record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,37.950642,-8.864833,-0.90,0.024,-1.00,6,1,1.43,1.91,2.38,47.80,61.523438,2.929688,992.675781,-1.510620,1.518250,-0.694275,,-554.774109,658.231995,22.883966,,,,,0.000000,2020,3,10,10,10,12,0,1015
3,37.950649,-8.864828,-3.00,0.022,-1.00,6,1,1.43,1.91,2.38,47.80,60.302734,2.929688,992.431641,-1.266479,1.640320,-0.724792,,-553.274719,644.737488,22.874981,,,,,0.000000,2020,3,10,10,10,12,0,1015
0,37.950637,-8.864836,0.00,0.011,-1.00,6,1,1.43,1.91,2.38,47.80,59.326172,6.103516,990.478516,-1.281738,1.632690,-0.717163,,-545.777771,656.732605,22.904934,,,,,0.000000,2020,3,10,10,10,13,0,1015
1,37.950635,-8.864838,0.20,0.007,-1.00,6,1,1.43,1.91,2.38,47.80,61.767578,6.591797,991.943359,-0.328064,1.876831,-0.938416,,-563.770447,640.239319,22.880972,,,,,0.000000,2020,3,10,10,10,13,0,1015
2,37.950634,-8.864839,0.50,0.023,-1.00,6,1,1.43,1.91,2.38,47.80,59.814453,2.685547,992.431641,-0.289917,1.930237,-0.778198,,-565.269836,649.235657,22.922905,,,,,0.000000,2020,3,10,10,10,13,0,1015
3,37.950639,-8.864834,-0.40,0.079,-1.00,6,1,1.43,1.91,2.38,47.80,58.349609,5.371094,991.699219,-1.335144,1.525879,-0.816345,,-557.772888,664.229553,22.901937,,,,,0.000000,2020,3,10,10,10,13,0,1015
0,37.950632,-8.864842,0.50,0.004,-1.00,6,1,1.43,1.91,2.38,47.80,61.279297,5.371094,991.699219,-0.564575,1.937866,-1.037598,,-559.272278,653.733826,22.916914,,,,,0.000000,2020,3,10,10,10,14,0,1015
1,37.950632,-8.864843,0.40,0.008,-1.00,6,1,1.43,1.91,2.38,47.80,63.232422,1.708984,991.210938,-1.060486,1.731873,-0.793457,,-559.272278,643.238098,22.922905,,,,,0.000000,2020,3,10,10,10,14,0,1015
2,37.950632,-8.864844,0.40,0.034,-1.00,6,1,1.43,1.91,2.38,47.80,61.035156,1.464844,988.769531,-1.449585,1.495361,-0.778198,,-616.249084,641.738708,22.940876,,,,,0.000000,2020,3,10,10,10,14,0,1015
3,37.950633,-8.864840,0.60,0.021,-1.00,6,1,1.43,1.91,2.38,47.80,59.570312,4.394531,991.455078,0.038147,2.082825,-0.923157,,-547.277161,668.727722,22.904934,,,,,0.000000,2020,3,10,10,10,14,0,1015
0,37.950631,-8.864846,0.10,0.029,-1.00,6,1,1.43,1.91,2.38,47.80,59.326172,2.929688,990.234375,-1.770020,1.457214,-0.450134,,-565.269836,712.210022,22.949862,,,,,0.000000,2020,3,10,10,10,15,0,1015
1,37.950631,-8.864847,0.10,0.040,-1.00,6,1,1.43,1.91,2.38,47.80,62.988281,2.441406,991.210938,-1.640320,1.441956,-0.556946,,-574.266174,683.721619,22.934885,,,,,0.000000,2020,3,10,10,10,15,0,1015
2,37.950631,-8.864847,-0.10,0.012,-1.00,6,1,1.43,1.91,2.38,47.80,64.208984,1.953125,993.164062,-1.281738,1.480103,-0.785828,,-578.764343,647.736267,22.967833,,,,,0.000000,2020,3,10,10,10,15,0,1015
3,37.950631,-8.864845,0.20,0.026,-1.00,6,1,1.43,1.91,2.38,47.80,60.546875,3.173828,992.431641,-1.945496,1.296997,-0.503540,,-554.774109,710.710632,22.943871,,,,,0.000000,2020,3,10,10,10,15,0,1015
0,37.950631,-8.864848,-0.60,0.043,-1.00,6,1,1.43,1.91,2.38,47.80,59.570312,3.417969,990.966797,-1.312256,1.632690,-0.602722,,-557.772888,649.235657,22.946865,,,,,0.000000,2020,3,10,10,10,16,0,1015
1,37.950631,-8.864849,-0.80,0.041,-1.00,6,1,1.43,1.91,2.38,47.80,60.546875,5.615234,990.966797,-1.266479,1.472473,-0.839233,,-545.777771,656.732605,22.979813,,,,,0.000000,2020,3,10,10,10,16,0,1015
2,37.950630,-8.864850,-1.10,0.052,-1.00,6,1,1.43,1.91,2.38,47.80,61.767578,3.417969,991.699219,-1.335144,1.296997,-0.671387,,-535.282043,658.231995,22.982807,,,,,0.000000,2020,3,10,10,10,16,0,1015
3,37.950631,-8.864848,-0.40,0.006,-1.00,6,1,1.43,1.91,2.38,47.80,61.035156,3.906250,990.722656,-1.411438,1.541138,-0.679016,,-533.782654,626.744812,22.970827,,,,,0.000000,2020,3,10,10,10,16,0,1015
0,37.950629,-8.864851,-1.50,0.035,-1.00,6,1,1.43,1.91,2.38,47.80,53.955078,3.662109,993.896484,-1.548767,1.495361,-0.564575,,-544.278381,658.231995,22.988798,,,,,0.000000,2020,3,10,10,10,17,0,1015
1,37.950629,-8.864852,-1.60,0.012,-1.00,6,1,1.43,1.91,2.38,47.80,60.791016,4.638672,989.746094,-1.228333,1.510620,-0.984192,,-553.274719,641.738708,23.003775,,,,,0.000000,2020,3,10,10,10,17,0,1015
2,37.950628,-8.864852,-1.80,0.021,-1.00,6,1,1.43,1.91,2.38,47.80,59.082031,3.662109,991.699219,-1.319885,1.602173,-0.694275,,-550.275940,641.738708,22.991793,,,,,0.000000,2020,3,10,10,10,17,0,1015
3,37.950630,-8.864850,-1.30,0.052,-1.00,6,1,1.43,1.91,2.38,47.80,61.035156,7.324219,992.431641,-1.388550,1.495361,-0.656128,,-551.775330,650.735046,22.970827,,,,,0.000000,2020,3,10,10,10,17,0,1015
0,37.950628,-8.864854,-1.90,0.017,-1.00,7,1,1.07,1.43,1.78,47.80,59.326172,1.953125,991.943359,-1.640320,1.487732,-0.793457,,-553.274719,644.737488,23.006769,,,,,0.000000,2020,3,10,10,10,18,0,1015
1,37.950628,-8.864855,-1.80,0.033,-1.00,7,1,1.07,1.43,1.78,47.80,60.302734,3.173828,990.966797,-1.228333,1.617432,-0.617981,,-553.274719,641.738708,23.030731,,,,,0.000000,2020,3,10,10,10,18,0,1015
2,37.950627,-8.864856,-1.80,0.021,-1.00,7,1,1.07,1.43,1.78,47.80,62.500000,7.080078,990.234375,-2.555847,1.289368,-0.534058,,-547.277161,647.736267,22.994789,,,,,0.000000,2020,3,10,10,10,18,0,1015
3,37.950628,-8.864852,-2.00,0.017,-1.00,6,1,1.43,1.91,2.38,47.80,59.326172,4.882812,992.919922,-1.419067,1.434326,-0.900269,,-554.774109,647.736267,22.976818,,,,,0.000000,2020,3,10,10,10,18,0,1015
0,37.950627,-8.864858,-1.70,0.031,-1.00,7,1,1.07,1.43,1.78,47.80,59.326172,7.080078,991.455078,-1.174927,1.594543,-0.854492,,-553.274719,644.737488,23.033726,,,,,0.000000,2020,3,10,10,10,19,0,1015
1,37.950626,-8.864859,-1.80,0.035,-1.00,7,1,1.07,1.43,1.78,47.80,62.255859,4.882812,993.896484,-1.045227,1.594543,-0.755310,,-547.277161,653.733826,23.033726,,,,,0.000000,2020,3,10,10,10,19,0,1015
2,37.950626,-8.864859,-1.80,0.026,-1.00,7,1,1.07,1.43,1.78,47.80,61.035156,1.708984,992.187500,-0.831604,1.731873,-0.877380,,-563.770447,650.735046,23.009764,,,,,0.000000,2020,3,10,10,10,19,0,1015
3,37.950627,-8.864857,-1.80,0.021,-1.00,7,1,1.07,1.43,1.78,47.80,60.546875,10.009766,991.455078,-2.082825,1.243591,-0.434875,,-547.277161,643.238098,23.015755,,,,,0.000000,2020,3,10,10,10,19,0,1015
0,37.950626,-8.864860,-1.90,0.007,-1.00,7,1,1.07,1.43,1.79,47.80,59.082031,3.906250,990.234375,-1.037598,1.663208,-0.968933,,-554.774109,650.735046,23.060682,,,,,0.000000,2020,3,10,10,10,20,0,1015
1,37.950626,-8.864861,-1.90,0.007,-1.00,7,1,1.07,1.43,1.79,47.80,60.058594,5.371094,992.675781,-1.365662,1.617432,-0.694275,,-553.274719,644.737488,23.039717,,,,,0.000000,2020,3,10,10,10,20,0,1015
2,37.950625,-8.864862,-1.90,0.051,-1.00,7,1,1.07,1.43,1.79,47.80,58.349609,2.685547,989.501953,-1.991272,1.358032,-0.602722,,-544.278381,650.735046,23.045706,,,,,0.000000,2020,3,10,10,10,20,0,1015
3,37.950626,-8.864859,-1.90,0.029,-1.00,7,1,1.07,1.43,1.78,47.80,60.546875,3.417969,993.896484,-0.900269,1.716614,-0.953674,,-554.774109,643.238098,23.051697,,,,,0.000000,2020,3,10,10,10,20,0,1015
0,37.950625,-8.864864,-2.30,0.033,-1.00,7,1,1.07,1.43,1.79,47.80,61.767578,-1.708984,989.013672,-0.747681,1.693726,-0.663757,,-545.777771,637.240540,23.060682,,,,,0.000000,2020,3,10,10,10,21,0,1015
1,37.950625,-8.864865,-2.50,0.008,-1.00,7,1,1.07,1.43,1.79,47.80,61.279297,0.488281,989.990234,-0.892639,1.800537,-0.534058,,-547.277161,650.735046,23.033726,,,,,0.000000,2020,3,10,10,10,21,0,1015
2,37.950625,-8.864865,-2.70,0.055,-1.00,7,1,1.07,1.43,1.79,47.80,62.744141,-0.488281,994.140625,-0.648499,1.884460,-1.296997,,-563.770447,640.239319,23.087639,,,,,0.000000,2020,3,10,10,10,21,0,1015
3,37.950625,-8.864863,-2.10,0.033,-1.00,7,1,1.07,1.43,1.79,47.80,60.791016,-3.173828,991.455078,-1.457214,1.518250,-0.427246,,-551.775330,635.741150,23.051697,,,,,0.000000,2020,3,10,10,10,21,0,1015
0,37.950625,-8.864866,-2.90,0.035,-1.00,7,1,1.07,1.43,1.79,47.80,60.546875,-0.488281,992.675781,-1.701355,1.274109,-0.625610,,-563.770447,650.735046,23.078653,,,,,0.000000,2020,3,10,10,10,22,0,1015
1,37.950625,-8.864866,-3.00,0.015,-1.00,7,1,1.07,1.43,1.79,47.80,61.523438,6.103516,989.746094,-1.365662,1.541138,-1.045227,,-551.775330,643.238098,23.093630,,,,,0.000000,2020,3,10,10,10,22,0,1015
2,37.950625,-8.864867,-3.00,0.033,-1.00,7,1,1.07,1.43,1.79,47.80,61.523438,3.906250,992.919922,-1.266479,1.419067,-0.724792,,-544.278381,653.733826,23.081648,,,,,0.000000,2020,3,10,10,10,22,0,1015
3,37.950625,-8.864866,-2.80,0.033,-1.00,7,1,1.07,1.43,1.79,47.80,58.837891,0.000000,988.525391,-0.572205,1.823425,-0.862122,,-553.274719,649.235657,23.072662,,,,,0.000000,2020,3,10,10,10,22,0,1015
0,37.950625,-8.864868,-3.00,0.006,-1.00,7,1,1.07,1.43,1.79,47.80,61.523438,7.812500,993.408203,-1.716614,1.335144,-0.526428,,-563.770447,640.239319,23.066673,,,,,0.000000,2020,3,10,10,10,23,0,1015
1,37.950624,-8.864868,-2.90,0.021,-1.00,7,1,1.07,1.43,1.79,47.80,62.255859,5.371094,993.896484,-1.724243,1.396179,-0.968933,,-535.282043,643.238098,23.102615,,,,,0.000000,2020,3,10,10,10,23,0,1015
2,37.950624,-8.864868,-2.90,0.023,-1.00,7,1,1.07,1.43,1.79,47.80,55.419922,4.882812,990.478516,-1.823425,1.464844,-0.427246,,-547.277161,650.735046,23.117590,,,,,0.000000,2020,3,10,10,10,23,0,1015
3,37.950625,-8.864867,-3.00,0.017,-1.00,7,1,1.07,1.43,1.79,47.80,61.767578,1.464844,993.164062,-1.098633,1.510620,-0.556946,,-559.272278,635.741150,23.042711,,,,,0.000000,2020,3,10,10,10,23,0,1015
0,37.950624,-8.864869,-3.00,0.035,-1.00,7,1,1.07,1.43,1.79,47.80,62.988281,6.591797,994.384766,-1.495361,1.686096,-0.946045,,-602.754578,640.239319,23.138557,,,,,0.000000,2020,3,10,10,10,24,0,1015
1,37.950624,-8.864869,-3.00,0.038,-1.00,7,1,1.07,1.43,1.79,47.80,62.255859,0.976562,992.675781,0.785828,2.189636,-0.930786,,-472.307709,782.681335,23.102615,,,,,0.000000,2020,3,10,10,10,24,0,1015
2,37.950625,-8.864869,-3.00,0.035,-1.00,7,1,1.07,1.43,1.79,47.80,63.964844,0.488281,990.478516,0.564575,2.296448,-0.717163,,-544.278381,787.179504,23.108604,,,,,0.000000,2020,3,10,10,10,24,0,1015
3,37.950624,-8.864868,-2.90,0.029,-1.00,7,1,1.07,1.43,1.79,47.80,61.279297,2.929688,989.990234,-1.876831,1.342773,-0.579834,,-550.275940,637.240540,23.099619,,,,,0.000000,2020,3,10,10,10,24,0,1015
0,37.950625,-8.864869,-3.00,0.058,-1.00,7,1,1.07,1.43,1.79,47.80,62.988281,-5.126953,991.699219,0.091553,1.869202,-0.679016,,-832.161194,577.264954,23.117590,,,,,0.000000,2020,3,10,10,10,25,0,1015
1,37.950624,-8.864869,-3.00,0.118,-1.00,7,1,1.07,1.43,1.79,47.80,61.035156,-2.929688,994.873047,-0.785828,1.670837,-0.755310,,-770.686218,608.752136,23.129572,,,,,0.000000,2020,3,10,10,10,25,0,1015
2,37.950624,-8.864869,-3.10,0.111,-1.00,7,1,1.07,1.43,1.79,47.80,65.429688,-1.953125,992.431641,-1.251221,1.502991,-0.862122,,-671.726501,680.722839,23.126575,,,,,0.000000,2020,3,10,10,10,25,0,1015
3,37.950624,-8.864869,-3.00,0.010,-1.00,7,1,1.07,1.43,1.79,47.80,64.941406,-7.080078,990.722656,0.946045,2.426147,-1.457214,,-662.730164,700.214905,23.141552,,,,,0.000000,2020,3,10,10,10,25,0,1015
0,37.950624,-8.864869,-3.10,0.045,-1.00,7,1,1.07,1.43,1.79,47.80,58.349609,5.126953,992.187500,-2.456665,1.083374,-0.473022,,-577.264954,770.686218,23.159523,,,,,0.000000,2020,3,10,10,10,26,0,1015
1,37.950624,-8.864869,-3.20,0.075,-1.00,7,1,1.07,1.43,1.79,47.80,62.744141,4.394531,990.234375,-1.640320,1.480103,-0.579834,,-602.754578,743.697205,23.135561,,,,,0.000000,2020,3,10,10,10,26,0,1015
2,37.950624,-8.864869,-3.10,0.027,-1.00,7,1,1.07,1.43,1.79,47.80,61.767578,0.976562,993.164062,-1.388550,1.533508,-0.808716,,-709.211243,689.719177,23.183485,,,,,0.000000,2020,3,10,10,10,26,0,1015
3,37.950624,-8.864869,-3.10,0.069,-1.00,7,1,1.07,1.43,1.79,47.80,64.453125,-0.976562,992.187500,-2.563477,1.029968,0.000000,,-610.251526,716.708191,23.165514,,,,,0.000000,2020,3,10,10,10,26,0,1015
0,37.950624,-8.864869,-3.10,0.044,-1.00,7,1,1.07,1.43,1.79,47.80,60.546875,3.662109,992.431641,-1.136780,1.686096,-0.617981,,-730.202698,683.721619,23.141552,,,,,0.000000,2020,3,10,10,10,27,0,1015
1,37.950625,-8.864869,-3.20,0.040,-1.00,7,1,1.07,1.43,1.79,47.80,61.035156,2.441406,992.431641,-1.045227,1.640320,-0.740051,,-743.697205,689.719177,23.174500,,,,,0.000000,2020,3,10,10,10,27,0,1015
2,37.950625,-8.864869,-3.20,0.046,-1.00,7,1,1.07,1.43,1.79,47.80,61.523438,1.708984,993.652344,-1.243591,1.495361,-0.541687,,-731.702087,704.713074,23.186480,,,,,0.000000,2020,3,10,10,10,27,0,1015
3,37.950624,-8.864869,-3.10,0.043,-1.00,7,1,1.07,1.43,1.79,47.80,62.744141,5.371094,991.943359,-0.968933,1.693726,-0.846863,,-761.689880,661.230774,23.159523,,,,,0.000000,2020,3,10,10,10,27,0,1015
0,37.950625,-8.864869,-3.10,0.040,-1.00,7,1,1.07,1.43,1.79,47.80,59.570312,2.197266,988.525391,-1.152039,1.884460,-0.892639,,-547.277161,847.155090,23.180489,,,,,0.000000,2020,3,10,10,10,28,0,1015
1,37.950625,-8.864870,-3.10,0.048,-1.00,7,1,1.07,1.43,1.79,47.80,60.058594,-0.976562,991.943359,-0.907898,1.884460,-1.007080,,-704.713074,841.157532,23.186480,,,,,0.000000,2020,3,10,10,10,28,0,1015
2,37.950625,-8.864870,-3.00,0.079,-1.00,7,1,1.07,1.43,1.79,47.80,61.767578,6.591797,989.501953,-1.319885,1.518250,-0.740051,,-958.109924,697.216125,23.210442,,,,,0.000000,2020,3,10,10,10,28,0,1015
3,37.950625,-8.864869,-3.10,0.019,-1.00,7,1,1.07,1.43,1.79,47.80,59.570312,4.638672,991.210938,-1.335144,1.564026,-0.900269,,-626.744812,800.674011,23.195465,,,,,0.000000,2020,3,10,10,10,28,0,1015
0,37.950625,-8.864870,-3.00,0.035,-1.00,7,1,1.07,1.43,1.79,47.80,60.791016,5.859375,989.746094,-1.312256,1.434326,-0.862122,,-688.219788,884.639832,23.201456,,,,,0.000000,2020,3,10,10,10,29,0,1015
1,37.950625,-8.864870,-2.90,0.042,-1.00,7,1,1.07,1.43,1.79,47.80,62.011719,7.080078,992.675781,-1.632690,1.213074,-0.579834,,-815.667908,961.108704,23.207447,,,,,0.000000,2020,3,10,10,10,29,0,1015
2,37.950624,-8.864870,-2.90,0.153,-1.00,7,1,1.07,1.43,1.79,47.80,59.326172,1.708984,990.234375,-2.471924,1.243591,-0.511169,,-724.205139,974.603210,23.228413,,,,,0.000000,2020,3,10,10,10,29,0,1015
3,37.950625,-8.864870,-3.00,0.010,-1.00,7,1,1.07,1.43,1.79,47.80,60.791016,1.953125,989.746094,-1.029968,1.609802,-0.793457,,-730.202698,799.174622,23.195465,,,,,0.000000,2020,3,10,10,10,29,0,1015
0,37.950625,-8.864870,-2.70,0.010,-1.00,10,1,0.93,1.19,1.51,47.80,61.767578,7.568359,992.187500,-1.296997,1.472473,-0.694275,,-623.746033,848.654480,23.237398,,,,,0.000000,2020,3,10,10,10,30,0,1015
1,37.950625,-8.864870,-2.70,0.064,-1.00,10,1,0.93,1.19,1.51,47.80,56.884766,7.568359,989.501953,-0.854492,1.762390,-0.785828,,-655.233215,845.655701,23.249378,,,,,0.000000,2020,3,10,10,10,30,0,1015
2,37.950624,-8.864870,-2.70,0.047,-1.00,10,1,0.93,1.19,1.51,47.80,62.255859,3.417969,992.675781,-1.281738,1.594543,-0.923157,,-521.787537,823.164856,23.219427,,,,,0.000000,2020,3,10,10,10,30,0,1015
3,37.950625,-8.864870,-2.90,0.054,-1.00,7,1,1.07,1.43,1.79,47.80,57.373047,2.685547,991.699219,-2.136230,1.258850,-0.823975,,-626.744812,908.630066,23.216431,,,,,0.000000,2020,3,10,10,10,30,0,1015
0,37.950624,-8.864870,-2.60,0.028,-1.00,10,1,0.93,1.19,1.51,47.80,60.302734,3.417969,989.990234,-0.915527,1.663208,-0.816345,,-520.288147,806.671570,23.228413,,,,,0.000000,2020,3,10,10,10,31,0,1015
1,37.950625,-8.864870,-2.60,0.016,-1.00,10,1,0.93,1.19,1.51,47.80,62.500000,8.056641,992.675781,-0.877380,1.792908,-0.801086,,-508.293060,806.671570,23.234402,,,,,0.000000,2020,3,10,10,10,31,0,1015
2,37.950624,-8.864871,-2.60,0.079,-1.00,10,1,0.93,1.19,1.51,47.80,59.814453,4.882812,990.966797,-0.587463,1.968384,-0.785828,,-571.267395,776.683777,23.231407,,,,,0.000000,2020,3,10,10,10,31,0,1015
3,37.950624,-8.864870,-2.60,0.038,-1.00,10,1,0.93,1.19,1.51,47.80,61.279297,0.244141,991.210938,-1.396179,1.640320,-0.801086,,-505.294281,787.179504,23.240393,,,,,0.000000,2020,3,10,10,10,31,0,1015
0,37.950623,-8.864871,-2.50,0.049,-1.00,11,1,0.91,1.12,1.44,47.80,60.791016,-0.244141,992.431641,-0.839233,1.647949,-0.633240,,-583.262512,724.205139,23.222422,,,,,0.000000,2020,3,10,10,10,32,0,1015
1,37.950623,-8.864871,-2.40,0.146,-1.00,11,1,0.91,1.12,1.44,47.80,62.011719,3.662109,990.478516,-1.152039,1.457214,-0.961304,,-587.760681,719.706970,23.270344,,,,,0.000000,2020,3,10,10,10,32,0,1015
2,37.950622,-8.864871,-2.20,0.114,-1.00,11,1,0.91,1.12,1.44,47.80,62.255859,1.708984,991.699219,-0.991821,1.602173,-0.915527,,-551.775330,758.691101,23.255369,,,,,0.000000,2020,3,10,10,10,32,31,1015
3,37.950624,-8.864871,-2.50,0.075,-1.00,10,1,0.93,1.19,1.51,47.80,60.058594,2.441406,990.722656,-0.831604,1.762390,-0.602722,,-568.268616,719.706970,23.231407,,,,,0.000000,2020,3,10,10,10,32,0,1016
0,37.950622,-8.864870,-2.00,0.026,-1.00,11,1,0.91,1.12,1.44,47.80,60.791016,0.488281,991.943359,-1.884460,1.380920,-0.518799,,-520.288147,776.683777,23.267349,,,,,0.000000,2020,3,10,10,10,33,31,1015
1,37.950621,-8.864870,-1.90,0.045,-1.00,11,1,0.91,1.12,1.44,47.80,59.326172,1.464844,993.408203,-2.029419,1.235962,-0.534058,,-511.291840,778.183167,23.291311,,,,,0.000000,2020,3,10,10,10,33,31,1015
2,37.950620,-8.864870,-1.90,0.135,-1.00,11,1,0.91,1.12,1.44,47.80,59.082031,1.953125,992.431641,-1.518250,1.411438,-0.770569,,-530.783875,770.686218,23.270344,,,,,0.000000,2020,3,10,10,10,33,31,1015
3,37.950622,-8.864871,-2.10,0.059,-1.00,11,1,0.91,1.12,1.44,47.80,62.500000,1.953125,994.140625,-1.495361,1.441956,-0.816345,,-527.785095,772.185608,23.279331,,,,,0.000000,2020,3,10,10,10,33,31,1015
0,37.950621,-8.864869,-1.80,0.057,-1.00,11,1,0.91,1.12,1.44,47.80,61.035156,0.732422,990.722656,-1.701355,1.327515,-0.732422,,-511.291840,790.178284,23.297302,,,,,0.000000,2020,3,10,10,10,34,31,1015
1,37.950620,-8.864869,-1.90,0.063,-1.00,11,1,0.91,1.12,1.44,47.80,59.814453,1.220703,991.699219,-1.594543,1.403809,-0.686646,,-502.295502,785.680115,23.276335,,,,,0.000000,2020,3,10,10,10,34,31,1015
2,37.950621,-8.864868,-1.70,0.115,-1.00,11,1,0.91,1.12,1.44,47.80,60.791016,2.441406,991.943359,-1.342773,1.625061,-0.671387,,-520.288147,772.185608,23.330248,,,,,0.000000,2020,3,10,10,10,34,31,1015
3,37.950620,-8.864870,-1.90,0.087,-1.00,11,1,0.91,1.12,1.44,47.80,60.058594,2.197266,991.943359,-1.953125,1.182556,-0.633240,,-524.786316,779.682556,23.300297,,,,,0.000000,2020,3,10,10,10,34,31,1015
0,37.950621,-8.864868,-1.70,0.016,-1.00,11,1,0.91,1.12,1.44,47.80,59.082031,4.150391,990.234375,-1.754761,1.457214,-0.686646,,-502.295502,782.681335,23.321262,,,,,0.000000,2020,3,10,10,10,35,31,1015
1,37.950622,-8.864868,-1.70,0.046,-1.00,11,1,0.91,1.12,1.44,47.80,59.326172,0.976562,991.210938,-1.358032,1.388550,-0.656128,,-521.787537,785.680115,23.288315,,,,,0.000000,2020,3,10,10,10,35,31,1015
2,37.950621,-8.864868,-1.70,0.030,-1.00,11,1,0.91,1.12,1.44,47.80,59.814453,3.662109,991.210938,-1.502991,1.464844,-0.610352,,-521.787537,785.680115,23.303291,,,,,0.000000,2020,3,10,10,10,35,31,1015
3,37.950621,-8.864868,-1.80,0.018,-1.00,11,1,0.91,1.12,1.44,47.80,59.570312,0.732422,989.501953,-1.274109,1.632690,-0.679016,,-521.787537,775.184387,23.297302,,,,,0.000000,2020,3,10,10,10,35,31,1015
0,37.950623,-8.864867,-1.60,0.043,-1.00,11,1,0.91,1.12,1.44,47.80,62.500000,2.197266,991.455078,-1.266479,1.556396,-0.785828,,-511.291840,785.680115,23.339233,,,,,0.000000,2020,3,10,10,10,36,31,1015
1,37.950622,-8.864867,-1.60,0.022,-1.00,11,1,0.91,1.12,1.44,47.80,60.058594,1.464844,991.455078,-1.556396,1.266479,-0.595093,,-506.793671,785.680115,23.318268,,,,,0.000000,2020,3,10,10,10,36,31,1015
2,37.950622,-8.864867,-1.60,0.030,-1.00,11,1,0.91,1.12,1.44,47.80,61.523438,2.441406,991.455078,-1.441956,1.457214,-0.740051,,-500.796112,784.180725,23.342230,,,,,0.000000,2020,3,10,10,10,36,31,1015
3,37.950623,-8.864867,-1.60,0.169,-1.00,11,1,0.91,1.12,1.44,47.80,56.640625,1.464844,993.164062,-1.564026,1.319885,-0.762939,,-518.788757,778.183167,23.321262,,,,,0.000000,2020,3,10,10,10,36,31,1015
0,37.950622,-8.864867,-1.60,0.015,-1.00,11,1,0.91,1.12,1.44,47.80,62.011719,4.150391,991.943359,-1.441956,1.678467,-0.602722,,-520.288147,799.174622,23.321262,,,,,0.000000,2020,3,10,10,10,37,31,1015
1,37.950622,-8.864867,-1.50,0.014,-1.00,11,1,0.91,1.12,1.44,47.80,62.255859,3.662109,990.478516,-1.495361,1.388550,-0.602722,,-500.796112,794.676453,23.354210,,,,,0.000000,2020,3,10,10,10,37,31,1015
