record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216396,1.739586,-3.2,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,30,,
0,41.216396,1.739587,-3.4,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,35,,
0,41.216396,1.739589,-3.5,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,40,,
0,41.216396,1.73959,-3.6,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,45,,
0,41.2164,1.739591,-3.9,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,50,,
0,41.2164,1.739591,-3.9,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,55,,
0,41.2164,1.739592,-4.3,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,0,,
0,41.2164,1.739591,-4.2,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,5,,
0,41.2164,1.739591,-4.3,0,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,10,,
0,41.2164,1.739592,-4.3,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,15,,
0,41.2164,1.739593,-4.3,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,20,,
0,41.2164,1.739593,-4.2,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,25,,
0,41.216396,1.739594,-4,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,30,,
0,41.2164,1.739594,-4,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,35,,
0,41.2164,1.739594,-3.8,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,40,,
0,41.2164,1.739595,-3.6,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,45,,
0,41.2164,1.739595,-3.7,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,50,,
0,41.2164,1.739595,-3.8,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,18,55,,
0,41.2164,1.739595,-3.6,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,0,,
0,41.2164,1.739596,-3.4,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,5,,
0,41.2164,1.739596,-3.3,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,10,,
0,41.2164,1.739598,-3.4,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,15,,
0,41.2164,1.739597,-3.5,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,20,,
0,41.2164,1.739598,-3.4,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,25,,
0,41.2164,1.739598,-3.3,0,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,30,,
0,41.2164,1.739598,-3.1,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,35,,
0,41.2164,1.739599,-3.1,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,40,,
0,41.2164,1.7396,-3.1,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,45,,
0,41.2164,1.739599,-3.2,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,50,,
0,41.2164,1.739599,-3.3,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,19,55,,
0,41.2164,1.739599,-3.1,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,20,0,,
0,41.216412,1.739591,-3.6,0.81,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,20,5,,
0,41.216442,1.73958,-4.1,0.79,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,20,10,,
0,41.216431,1.739591,-4.5,1.83,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,20,15,,
0,41.216133,1.739835,-3.3,14.8,,5,,1.04,,,,,,,,,,,,,,,,,,,2020,11,12,12,20,20,,
0,41.216206,1.739823,-4.6,0.1,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,20,40,,
0,41.216217,1.739815,-4.3,0.12,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,20,45,,
0,41.21624,1.739809,-2.5,0.09,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,21,0,,
0,41.216248,1.739805,-3.1,0.24,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,21,5,,
10010,41.216377,1.739766,-2.9,0.17,15.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,30,12,
10011,41.216377,1.739765,-2.9,0.21,15.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,24,31,12,
10012,41.216377,1.739766,-2.9,0.207,15.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,24,32,12,
10013,41.216377,1.739767,-2.8,0.188,15.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,24,33,12,
10014,41.216377,1.739767,-2.5,0.208,15.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,23.1,,,,,2020,11,12,12,24,34,12,
10015,41.216381,1.739766,-2.5,0.533,8.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,24,35,12,
10016,41.216381,1.739766,-2.4,0.215,8.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,36,12,
10017,41.216381,1.739767,-2.4,0.199,8.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,24,37,12,
10018,41.216381,1.739766,-2.2,0.338,355.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,24,38,12,
10019,41.216385,1.739768,-2.2,0.227,355.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,24,39,12,
10020,41.216385,1.739769,-2.3,0.212,355.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,40,12,
10021,41.216385,1.739765,-2.3,0.441,355.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,41,12,
10022,41.216389,1.739767,-2.3,0.512,355.3,13,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,42,12,
10023,41.216389,1.739769,-2.2,0.139,355.3,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,43,12,
10024,41.216393,1.739769,-2.4,0.428,353.1,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,44,12,
10025,41.216393,1.739768,-2.2,0.137,353.1,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,45,12,
10026,41.216396,1.739769,-2.3,0.226,353.1,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,46,12,
10027,41.216396,1.739771,-2.2,0.127,353.1,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,24,47,12,
10028,41.216393,1.739770,-2.5,0.062,353.1,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,24,48,12,
10029,41.216396,1.739771,-2.7,0.062,353.1,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,24,49,12,
10030,41.216396,1.739770,-2.7,0.039,353.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,24,50,12,
10031,41.216396,1.739772,-2.8,0.221,353.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,24,51,12,
10032,41.216396,1.739771,-2.7,0.246,353.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,24,52,12,
10033,41.216396,1.739769,-2.9,0.353,349,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,24,53,12,
10034,41.216400,1.739769,-2.9,0.109,349,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,24,54,12,
10035,41.216396,1.739769,-2.8,0.071,349,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,24,55,12,
10036,41.216396,1.739771,-2.8,0.181,349,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,24,56,12,
10037,41.216396,1.739768,-2.9,0.327,309.9,13,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,24,57,12,
10038,41.216400,1.739769,-2.6,0.169,309.9,13,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,24,58,12,
10039,41.216396,1.739767,-3,0.19,309.9,13,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,24,59,12,
10040,41.216400,1.739768,-2.8,0.167,309.9,13,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,0,12,
10041,41.216396,1.739770,-2.9,0.235,309.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,1,12,
10042,41.216396,1.739771,-3,0.181,309.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,2,12,
10043,41.216396,1.739771,-3.2,0.084,309.9,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,3,12,
10044,41.216396,1.739772,-3.3,0.118,309.9,14,1,0.64,1.08,1.26,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,4,12,
10045,41.216396,1.739772,-3.1,0.126,309.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,5,12,
10046,41.216396,1.739772,-3.2,0.13,309.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,6,12,
10047,41.216396,1.739773,-3.3,0.288,0.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,7,12,
10048,41.216396,1.739775,-3.5,0.377,0.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,8,12,
10049,41.216396,1.739777,-3.9,0.256,0.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,9,12,
10050,41.216396,1.739778,-4,0.095,0.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,10,12,
10051,41.216396,1.739780,-3.9,0.18,0.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,11,12,
10052,41.216400,1.739778,-4.2,0.468,332.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,12,12,
10053,41.216400,1.739779,-4.1,0.316,332.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,13,12,
10054,41.216400,1.739780,-4.2,0.141,332.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,14,12,
10055,41.216400,1.739778,-4.3,0.238,332.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,15,12,
10056,41.216400,1.739783,-4.3,0.64,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,16,12,
10057,41.216396,1.739784,-4,0.442,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,17,12,
10058,41.216396,1.739785,-3.9,0.145,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,18,12,
10059,41.216400,1.739785,-3.2,0.101,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,19,12,
10060,41.216400,1.739788,-2.9,0.242,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,20,12,
10061,41.216400,1.739788,-2.4,0.061,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,21,12,
10062,41.216400,1.739784,-3.1,0.291,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,22,12,
10063,41.216400,1.739784,-3,0.201,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,23,12,
10064,41.216400,1.739785,-3.4,0.441,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,24,12,
10065,41.216400,1.739784,-3.4,0.249,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,25,12,
10066,41.216400,1.739784,-3.7,0.077,15.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,26,12,
10067,41.216404,1.739782,-3.7,0.493,354.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,27,12,
10068,41.216404,1.739779,-3.4,0.444,292.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,28,12,
10069,41.216404,1.739782,-3.3,0.514,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,29,12,
10070,41.216404,1.739784,-3.5,0.078,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,30,12,
10071,41.216404,1.739786,-3.4,0.071,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,31,12,
10072,41.216408,1.739786,-3.8,0.309,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,32,12,
10073,41.216408,1.739788,-3.9,0.301,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,33,12,
10074,41.216408,1.739787,-4.1,0.201,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,34,12,
10075,41.216408,1.739787,-4,0.161,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,35,12,
10076,41.216408,1.739789,-3.7,0.117,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,36,12,
10077,41.216408,1.739789,-3.3,0.151,16.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,37,12,
10078,41.216408,1.739792,-3.4,0.399,62.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,38,12,
10079,41.216408,1.739793,-3.3,0.115,62.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,39,12,
10080,41.216408,1.739792,-3.2,0.308,35.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,40,12,
10081,41.216408,1.739790,-3.1,0.265,110.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,41,12,
10082,41.216408,1.739792,-3.2,0.188,110.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,42,12,
10083,41.216408,1.739794,-3.2,0.095,110.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,43,12,
10084,41.216408,1.739798,-3.1,0.351,96.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,44,12,
10085,41.216408,1.739799,-2.8,0.265,145.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,45,12,
10086,41.216408,1.739800,-3,0.209,145.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,46,12,
10087,41.216408,1.739801,-2.6,0.067,145.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,47,12,
10088,41.216408,1.739801,-2.4,0.122,145.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,48,12,
10089,41.216408,1.739802,-2.2,0.212,145.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,49,12,
10090,41.216408,1.739803,-2.4,0.191,145.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,50,12,
10091,41.216415,1.739803,-2.2,0.649,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,51,12,
10092,41.216415,1.739804,-2.3,0.266,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,52,12,
10093,41.216419,1.739805,-2.3,0.208,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,25,53,12,
10094,41.216419,1.739807,-2.2,0.301,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,54,12,
10095,41.216419,1.739807,-2.3,0.079,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,25,55,12,
10096,41.216419,1.739809,-2,0.186,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,25,56,12,
10097,41.216419,1.739812,-1.8,0.459,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,57,12,
10098,41.216423,1.739810,-1.7,0.339,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,25,58,12,
10099,41.216423,1.739809,-1.4,0.126,13.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,25,59,12,
10100,41.216427,1.739808,-1.4,0.433,10.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,0,12,
10101,41.216427,1.739809,-1.7,0.242,10.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,1,12,
10102,41.216423,1.739809,-1.9,0.275,83.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,2,12,
10103,41.216427,1.739809,-1.8,0.805,83.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,3,12,
10104,41.216431,1.739811,-1.9,0.218,83.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,4,12,
10105,41.216431,1.739811,-2,0.162,83.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,5,12,
10106,41.216431,1.739811,-2,0.316,45.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,6,12,
10107,41.216434,1.739812,-2,0.104,45.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,7,12,
10108,41.216434,1.739812,-2,0.112,45.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,8,12,
10109,41.216438,1.739811,-1.9,0.304,4.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,9,12,
10110,41.216438,1.739810,-1.7,0.269,359.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,10,12,
10111,41.216442,1.739808,-1.9,0.201,359.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,11,12,
10112,41.216442,1.739809,-2.1,0.224,359.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,12,12,
10113,41.216442,1.739811,-2.2,0.147,359.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,13,12,
10114,41.216442,1.739808,-2.3,0.562,329.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,14,12,
10115,41.216442,1.739810,-2.2,0.306,355.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,15,12,
10116,41.216442,1.739812,-2.1,0.218,355.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,16,12,
10117,41.216442,1.739814,-2.2,0.231,355.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,17,12,
10118,41.216438,1.739823,-2,1.021,74.7,13,1,0.63,0.95,1.15,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,18,12,
10119,41.216438,1.739825,-2,0.211,74.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,19,12,
10120,41.216434,1.739825,-1.6,0.571,116.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,26,20,12,
10121,41.216434,1.739825,-1.7,0.323,62.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,26,21,12,
10122,41.216434,1.739825,-1.7,0.078,62.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,26,22,12,
10123,41.216438,1.739823,-1.7,0.612,5.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,23,12,
10124,41.216442,1.739826,-1.8,0.359,30.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,24,12,
10125,41.216442,1.739826,-1.8,0.077,30.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,26,25,12,
10126,41.216446,1.739826,-2,0.607,15.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,26,26,12,
10127,41.216446,1.739825,-2.1,0.08,15.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,26,27,12,
10128,41.216450,1.739825,-2,0.208,15.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,26,28,12,
10129,41.216450,1.739826,-2,0.25,39.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,29,12,
10130,41.216450,1.739826,-2,0.297,25,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,30,12,
10131,41.216450,1.739828,-1.9,0.294,69.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,31,12,
10132,41.216450,1.739830,-1.9,0.236,69.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,32,12,
10133,41.216450,1.739830,-2,0.143,69.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,33,12,
10134,41.216450,1.739829,-1.9,0.333,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,34,12,
