timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:11:25.000,0,41.211067,1.728589,-0.2,0.04,227.82,12,1,0.94,1.26,1.57,49.6,77.148438,19.775391,981.689453,-34.416199,-15.518188,71.609497,-2301.562988,-686.720398,284.884003,23.61479,,,,,,2021,3,26,8,11,25,0,3013
2021-03-26 08:11:25.000,1,41.211067,1.728589,-0.2,0.04,227.82,12,1,0.94,1.26,1.57,49.6,78.369141,20.507812,982.666016,-34.606934,-15.449524,71.685791,-2297.064697,-686.720398,295.37973,23.62677,,,,,,2021,3,26,8,11,25,0,3013
2021-03-26 08:11:25.000,2,41.211067,1.728589,-0.1,0.04,227.82,12,1,0.94,1.26,1.57,49.6,75.683594,21.972656,980.224609,-34.637451,-15.296936,71.846008,-2309.059814,-686.720398,292.380951,23.617786,,,,,,2021,3,26,8,11,25,0,3013
2021-03-26 08:11:25.000,3,41.211068,1.728588,-0.2,0.023,227.82,12,1,0.94,1.26,1.57,49.6,77.880859,19.775391,981.933594,-34.568787,-15.464783,71.563721,-2304.561768,-683.721619,280.385834,23.629766,,,,,,2021,3,26,8,11,25,0,3013
2021-03-26 08:11:26.000,0,41.211068,1.728588,-0.1,0.011,227.82,12,1,0.94,1.26,1.57,49.6,77.636719,20.263672,980.712891,-34.538269,-15.449524,71.670532,-2315.057373,-688.219788,281.885223,23.62677,,,,,,2021,3,26,8,11,26,0,3013
2021-03-26 08:11:26.000,1,41.211068,1.728588,-0.1,0.011,227.82,12,1,0.94,1.27,1.57,49.6,79.589844,20.751953,978.759766,-34.65271,-15.525818,71.861267,-2303.062256,-692.717957,271.389496,23.629766,,,,,,2021,3,26,8,11,26,0,3013
2021-03-26 08:11:26.000,2,41.211068,1.728588,-0.1,0.011,227.82,12,1,0.94,1.27,1.57,49.6,75.439453,18.554688,975.830078,-34.461975,-15.37323,71.533203,-2301.562988,-683.721619,280.385834,23.611795,,,,,,2021,3,26,8,11,26,0,3013
2021-03-26 08:11:26.000,3,41.211068,1.728587,0,0.043,227.82,12,1,0.94,1.27,1.57,49.6,80.078125,18.554688,979.492188,-34.52301,-15.487671,71.929932,-2279.072021,-683.721619,272.888885,23.641747,,,,,,2021,3,26,8,11,26,0,3013
2021-03-26 08:11:27.000,0,41.211069,1.728586,0,0.045,227.82,12,1,0.94,1.27,1.57,49.6,73.730469,19.775391,977.539062,-34.446716,-15.579224,71.731567,-2309.059814,-694.217346,280.385834,23.593824,,,,,,2021,3,26,8,11,27,0,3013
2021-03-26 08:11:27.000,1,41.211069,1.728586,0,0.045,227.82,12,1,0.94,1.27,1.57,49.6,75.195312,17.578125,978.515625,-34.629822,-15.625,71.640015,-2297.064697,-671.726501,295.37973,23.641747,,,,,,2021,3,26,8,11,27,0,3013
2021-03-26 08:11:27.000,2,41.211069,1.728586,0,0.045,227.82,12,1,0.94,1.27,1.57,49.6,78.369141,20.751953,979.003906,-34.721375,-15.37323,71.937561,-2301.562988,-671.726501,284.884003,23.62677,,,,,,2021,3,26,8,11,27,0,3013
2021-03-26 08:11:27.000,3,41.211069,1.728585,0.1,0.02,227.82,12,1,0.94,1.27,1.57,49.6,77.880859,18.554688,979.248047,-34.500122,-15.510559,71.540833,-2304.561768,-686.720398,280.385834,23.650732,,,,,,2021,3,26,8,11,27,0,3013
2021-03-26 08:11:28.000,0,41.211070,1.728584,0.1,0.009,227.82,12,1,0.94,1.27,1.57,49.6,79.833984,17.822266,978.271484,-34.736633,-15.441895,71.70105,-2294.065918,-676.22467,292.380951,23.641747,,,,,,2021,3,26,8,11,28,0,3013
2021-03-26 08:11:28.000,1,41.211070,1.728584,0.1,0.009,227.82,12,1,0.94,1.27,1.57,49.6,77.392578,20.507812,978.271484,-34.378052,-15.380859,71.769714,-2309.059814,-676.22467,277.387054,23.638752,,,,,,2021,3,26,8,11,28,0,3013
2021-03-26 08:11:28.000,2,41.211070,1.728584,0.1,0.009,227.82,12,1,0.94,1.27,1.58,49.6,74.951172,18.310547,979.980469,-34.706116,-15.510559,71.731567,-2307.560547,-677.72406,281.885223,23.656723,,,,,,2021,3,26,8,11,28,0,3013
2021-03-26 08:11:28.000,3,41.211070,1.728584,0.1,0.049,227.82,12,1,0.94,1.27,1.58,49.6,76.171875,20.263672,979.980469,-34.606934,-15.380859,71.662903,-2288.068359,-688.219788,286.383392,23.647738,,,,,,2021,3,26,8,11,28,0,3013
2021-03-26 08:11:29.000,0,41.211070,1.728583,0.1,0.103,227.82,12,1,0.94,1.27,1.58,49.6,77.880859,21.728516,975.097656,-34.759521,-15.365601,71.784973,-2301.562988,-671.726501,277.387054,23.641747,,,,,,2021,3,26,8,11,29,0,3013
2021-03-26 08:11:29.000,1,41.211070,1.728583,0.2,0.103,227.82,12,1,0.94,1.27,1.58,49.6,79.101562,18.798828,980.224609,-34.553528,-15.434265,71.716309,-2292.56665,-677.72406,286.383392,23.638752,,,,,,2021,3,26,8,11,29,0,3013
2021-03-26 08:11:29.000,2,41.211070,1.728583,0.2,0.103,227.82,12,1,0.94,1.27,1.58,49.6,79.345703,20.263672,979.980469,-34.629822,-15.434265,71.647644,-2304.561768,-676.22467,287.882782,23.665709,,,,,,2021,3,26,8,11,29,0,3013
2021-03-26 08:11:29.000,3,41.211071,1.728583,0.3,0.012,227.82,12,1,0.94,1.27,1.58,49.6,77.880859,20.019531,981.201172,-34.568787,-15.4953,71.57135,-2294.065918,-694.217346,280.385834,23.650732,,,,,,2021,3,26,8,11,29,0,3013
2021-03-26 08:11:30.000,0,41.211071,1.728582,0.3,0.039,227.82,12,1,0.94,1.27,1.58,49.6,75.683594,1.708984,982.910156,-32.608032,-16.693115,71.731567,-2310.559326,-673.225891,286.383392,23.653728,,,,,,2021,3,26,8,11,30,0,3013
2021-03-26 08:11:30.000,1,41.211071,1.728582,0.3,0.039,227.82,12,1,0.94,1.27,1.58,49.6,81.054688,5.615234,988.28125,-34.0271,-17.021179,71.838379,-2295.56543,-677.72406,275.887665,23.650732,,,,,,2021,3,26,8,11,30,0,3013
2021-03-26 08:11:30.000,2,41.211071,1.728582,0.3,0.039,227.82,12,1,0.94,1.27,1.58,49.6,77.148438,10.009766,957.275391,-33.988953,-14.175415,71.472168,-2303.062256,-670.227112,275.887665,23.677689,,,,,,2021,3,26,8,11,30,0,3013
2021-03-26 08:11:30.000,3,41.211071,1.728581,0.4,0.038,227.82,12,1,0.94,1.27,1.58,49.6,73.974609,22.460938,963.623047,-34.324646,-14.434814,71.472168,-2300.063477,-677.72406,289.382172,23.674694,,,,,,2021,3,26,8,11,30,0,3013
2021-03-26 08:11:31.000,0,41.211071,1.728581,0.3,0.007,227.82,12,1,0.94,1.27,1.58,49.6,71.533203,22.460938,972.65625,-34.210205,-14.732361,71.899414,-2292.56665,-673.225891,278.886444,23.677689,,,,,,2021,3,26,8,11,31,0,3013
2021-03-26 08:11:31.000,1,41.211071,1.728581,0.3,0.007,227.82,12,1,0.94,1.27,1.58,49.6,76.660156,20.263672,973.632812,-34.194946,-14.945984,71.70105,-2303.062256,-677.72406,281.885223,23.665709,,,,,,2021,3,26,8,11,31,0,3013
2021-03-26 08:11:31.000,2,41.211071,1.728581,0.3,0.007,227.82,12,1,0.94,1.27,1.58,49.6,77.880859,18.554688,975.585938,-34.324646,-15.090942,71.792603,-2285.06958,-697.216125,271.389496,23.647738,,,,,,2021,3,26,8,11,31,0,3013
2021-03-26 08:11:31.000,3,41.211071,1.728580,0.4,0.026,227.82,12,1,0.94,1.27,1.58,49.6,79.345703,21.728516,977.050781,-34.27124,-15.167236,71.662903,-2295.56543,-680.722839,289.382172,23.662712,,,,,,2021,3,26,8,11,31,0,3013
2021-03-26 08:11:32.000,0,41.211072,1.728580,0.4,0.047,227.82,12,1,0.94,1.27,1.58,49.6,75.439453,19.53125,979.003906,-34.461975,-15.220642,71.868896,-2297.064697,-671.726501,284.884003,23.689671,,,,,,2021,3,26,8,11,32,0,3013
2021-03-26 08:11:32.000,1,41.211072,1.728580,0.4,0.047,227.82,12,1,0.94,1.27,1.58,49.6,74.21875,22.949219,978.271484,-34.461975,-15.304565,71.922302,-2288.068359,-677.72406,268.390717,23.653728,,,,,,2021,3,26,8,11,32,0,3013
2021-03-26 08:11:32.000,2,41.211072,1.728580,0.4,0.047,227.82,12,1,0.94,1.27,1.58,49.6,77.148438,18.310547,979.492188,-34.52301,-15.319824,71.82312,-2307.560547,-670.227112,293.880341,23.680683,,,,,,2021,3,26,8,11,32,0,3013
2021-03-26 08:11:32.000,3,41.211072,1.728579,0.4,0.029,227.82,12,1,0.94,1.27,1.58,49.6,78.857422,22.216797,978.515625,-34.553528,-15.464783,71.937561,-2288.068359,-692.717957,289.382172,23.662712,,,,,,2021,3,26,8,11,32,0,3013
2021-03-26 08:11:33.000,0,41.211072,1.728579,0.4,0.02,227.82,12,1,0.94,1.27,1.58,49.6,77.636719,20.263672,982.177734,-34.637451,-15.380859,71.846008,-2304.561768,-667.228333,287.882782,23.665709,,,,,,2021,3,26,8,11,33,0,3013
2021-03-26 08:11:33.000,1,41.211072,1.728579,0.5,0.02,227.82,12,1,0.94,1.27,1.58,49.6,70.068359,-27.099609,949.462891,-29.945374,-18.569946,71.418762,-2295.56543,-680.722839,286.383392,23.68368,,,,,,2021,3,26,8,11,33,0,3013
2021-03-26 08:11:33.000,2,41.211072,1.728579,0.5,0.02,227.82,12,1,0.94,1.27,1.58,49.6,70.556641,5.859375,959.228516,-33.905029,-16.998291,71.815491,-2295.56543,-680.722839,289.382172,23.692665,,,,,,2021,3,26,8,11,33,0,3013
2021-03-26 08:11:33.000,3,41.211073,1.728578,0.5,0.058,227.82,12,1,0.94,1.27,1.58,49.6,61.279297,22.460938,1010.253906,-36.018372,-17.791748,71.929932,-2307.560547,-692.717957,286.383392,23.647738,,,,,,2021,3,26,8,11,33,0,3013
2021-03-26 08:11:34.000,0,41.211073,1.728577,0.5,0.009,227.82,12,1,0.94,1.27,1.58,49.6,83.251953,8.056641,979.736328,-35.369873,-16.159058,71.746826,-2294.065918,-686.720398,287.882782,23.680683,,,,,,2021,3,26,8,11,34,0,3013
2021-03-26 08:11:34.000,1,41.211073,1.728577,0.5,0.009,227.82,12,1,0.94,1.27,1.58,49.6,81.787109,23.4375,973.388672,-36.468506,-15.12146,72.08252,-2301.562988,-683.721619,287.882782,23.668703,,,,,,2021,3,26,8,11,34,0,3013
2021-03-26 08:11:34.000,2,41.211073,1.728577,0.6,0.009,227.82,12,1,0.94,1.27,1.58,49.6,93.017578,43.212891,962.402344,-35.423279,-16.700745,72.067261,-2322.554443,-677.72406,293.880341,23.701651,,,,,,2021,3,26,8,11,34,0,3013
2021-03-26 08:11:34.000,3,41.211073,1.728577,0.5,0.034,227.82,12,1,0.94,1.27,1.58,49.6,95.947266,41.503906,978.515625,-33.859253,-15.914917,71.662903,-2303.062256,-677.72406,286.383392,23.704645,,,,,,2021,3,26,8,11,34,0,3013
2021-03-26 08:11:35.000,0,41.211074,1.728577,0.5,0.032,227.82,12,1,0.94,1.27,1.58,49.6,74.21875,31.738281,980.224609,-34.248352,-15.144348,71.82312,-2297.064697,-671.726501,284.884003,23.704645,,,,,,2021,3,26,8,11,35,0,3013
2021-03-26 08:11:35.000,1,41.211074,1.728577,0.6,0.032,227.82,12,1,0.94,1.27,1.58,49.6,81.298828,20.996094,977.539062,-34.27124,-15.434265,71.723938,-2300.063477,-673.225891,286.383392,23.686674,,,,,,2021,3,26,8,11,35,0,3013
2021-03-26 08:11:35.000,2,41.211074,1.728577,0.6,0.032,227.82,12,1,0.94,1.27,1.58,49.6,77.880859,22.705078,979.980469,-34.233093,-15.647888,71.624756,-2304.561768,-686.720398,287.882782,23.662712,,,,,,2021,3,26,8,11,35,0,3013
2021-03-26 08:11:35.000,3,41.211074,1.728577,0.5,0.035,227.82,12,1,0.94,1.27,1.58,49.6,76.171875,22.460938,978.515625,-34.431458,-15.37323,71.670532,-2303.062256,-673.225891,275.887665,23.68368,,,,,,2021,3,26,8,11,35,0,3013
2021-03-26 08:11:36.000,0,41.211074,1.728577,0.5,0.053,227.82,12,1,0.94,1.27,1.58,49.6,75.927734,20.996094,979.492188,-34.622192,-15.388489,71.800232,-2301.562988,-683.721619,284.884003,23.698654,,,,,,2021,3,26,8,11,36,0,3013
2021-03-26 08:11:36.000,1,41.211074,1.728577,0.5,0.053,227.82,12,1,0.94,1.27,1.58,49.6,75.927734,22.460938,980.712891,-34.484863,-15.449524,71.800232,-2292.56665,-685.221008,286.383392,23.716625,,,,,,2021,3,26,8,11,36,0,3013
2021-03-26 08:11:36.000,2,41.211074,1.728577,0.5,0.053,227.82,12,1,0.94,1.27,1.58,49.6,75.683594,20.263672,979.980469,-34.431458,-15.190125,71.617126,-2301.562988,-667.228333,284.884003,23.707642,,,,,,2021,3,26,8,11,36,0,3013
2021-03-26 08:11:36.000,3,41.211075,1.728575,0.6,0.115,227.82,12,1,0.94,1.27,1.58,49.6,76.904297,20.996094,981.445312,-34.500122,-15.510559,71.739197,-2297.064697,-694.217346,280.385834,23.692665,,,,,,2021,3,26,8,11,36,0,3013
2021-03-26 08:11:37.000,0,41.211075,1.728574,0.8,0.102,227.82,12,1,0.94,1.27,1.58,49.6,77.636719,20.263672,981.445312,-34.614563,-15.571594,71.685791,-2300.063477,-685.221008,278.886444,23.710636,,,,,,2021,3,26,8,11,37,0,3013
2021-03-26 08:11:37.000,1,41.211075,1.728574,0.8,0.102,227.82,12,1,0.94,1.27,1.58,49.6,77.636719,21.484375,979.980469,-34.545898,-15.419006,71.662903,-2304.561768,-676.22467,295.37973,23.725613,,,,,,2021,3,26,8,11,37,0,3013
2021-03-26 08:11:37.000,2,41.211075,1.728574,0.8,0.102,227.82,12,1,0.94,1.27,1.58,49.6,77.148438,17.822266,977.539062,-34.538269,-15.548706,71.82312,-2300.063477,-697.216125,286.383392,23.728607,,,,,,2021,3,26,8,11,37,0,3013
2021-03-26 08:11:37.000,3,41.211075,1.728574,0.8,0.032,227.82,12,1,0.94,1.27,1.58,49.6,79.589844,23.4375,979.003906,-34.507751,-15.426636,71.83075,-2285.06958,-677.72406,275.887665,23.698654,,,,,,2021,3,26,8,11,37,0,3013
2021-03-26 08:11:38.000,0,41.211075,1.728574,0.8,0.039,227.82,12,1,0.94,1.27,1.58,49.6,75.439453,22.705078,982.177734,-34.507751,-15.50293,71.662903,-2309.059814,-683.721619,292.380951,23.731602,,,,,,2021,3,26,8,11,38,0,3013
2021-03-26 08:11:38.000,1,41.211076,1.728574,0.8,0.011,227.82,12,1,0.94,1.27,1.58,49.6,76.416016,20.507812,983.886719,-34.53064,-15.457153,71.807861,-2310.559326,-685.221008,296.87912,23.704645,,,,,,2021,3,26,8,11,38,0,3013
2021-03-26 08:11:38.000,2,41.211076,1.728574,0.7,0.024,227.82,12,1,0.94,1.27,1.58,49.6,76.416016,19.53125,978.515625,-34.439087,-15.434265,71.769714,-2312.058594,-683.721619,284.884003,23.68368,,,,,,2021,3,26,8,11,38,0,3013
2021-03-26 08:11:38.000,3,41.211076,1.728573,0.7,0.038,227.82,12,1,0.94,1.27,1.58,49.6,75.439453,17.578125,981.445312,-34.469604,-15.37323,71.792603,-2300.063477,-673.225891,278.886444,23.737593,,,,,,2021,3,26,8,11,38,0,3013
2021-03-26 08:11:39.000,0,41.211076,1.728573,0.6,0.026,227.82,12,1,0.94,1.27,1.58,49.6,76.660156,22.460938,979.736328,-34.545898,-15.434265,71.70105,-2292.56665,-685.221008,296.87912,23.710636,,,,,,2021,3,26,8,11,39,0,3013
2021-03-26 08:11:39.000,1,41.211076,1.728573,0.6,0.026,227.82,12,1,0.94,1.27,1.58,49.6,73.974609,19.53125,982.910156,-34.52301,-15.457153,71.662903,-2309.059814,-691.218567,287.882782,23.713631,,,,,,2021,3,26,8,11,39,0,3013
2021-03-26 08:11:39.000,2,41.211076,1.728573,0.6,0.026,227.82,12,1,0.94,1.27,1.58,49.6,75.439453,20.751953,982.421875,-34.561157,-15.594482,71.69342,-2303.062256,-677.72406,296.87912,23.704645,,,,,,2021,3,26,8,11,39,0,3013
2021-03-26 08:11:39.000,3,41.211077,1.728574,0.5,0.063,227.82,12,1,0.94,1.27,1.58,49.6,76.660156,20.263672,978.515625,-34.65271,-15.480042,71.891785,-2307.560547,-677.72406,289.382172,23.716625,,,,,,2021,3,26,8,11,39,0,3013
2021-03-26 08:11:40.000,0,41.211077,1.728573,0.5,0.03,227.82,12,1,0.94,1.27,1.58,49.6,75.927734,19.775391,979.736328,-34.545898,-15.441895,71.937561,-2303.062256,-680.722839,286.383392,23.707642,,,,,,2021,3,26,8,11,40,0,3013
2021-03-26 08:11:40.000,1,41.211077,1.728573,0.5,0.03,227.82,12,1,0.94,1.27,1.58,49.6,78.857422,19.53125,977.539062,-34.469604,-15.617371,71.868896,-2307.560547,-680.722839,286.383392,23.710636,,,,,,2021,3,26,8,11,40,0,3013
2021-03-26 08:11:40.000,2,41.211077,1.728573,0.5,0.03,227.82,12,1,0.94,1.27,1.58,49.6,75.439453,19.287109,978.027344,-34.65271,-15.4953,71.472168,-2297.064697,-671.726501,265.391937,23.758558,,,,,,2021,3,26,8,11,40,0,3013
2021-03-26 08:11:40.000,3,41.211077,1.728573,0.4,0.022,227.82,12,1,0.94,1.27,1.58,49.6,77.880859,16.845703,979.980469,-34.393311,-15.396118,71.983337,-2297.064697,-679.22345,287.882782,23.710636,,,,,,2021,3,26,8,11,40,0,3013
2021-03-26 08:11:41.000,0,41.211077,1.728573,0.4,0.03,227.82,12,1,0.94,1.27,1.58,49.6,76.416016,23.925781,979.736328,-34.286499,-15.518188,71.479797,-2310.559326,-677.72406,271.389496,23.716625,,,,,,2021,3,26,8,11,41,0,3013
2021-03-26 08:11:41.000,1,41.211077,1.728573,0.4,0.03,227.82,12,1,0.94,1.27,1.58,49.6,77.636719,20.019531,977.783203,-34.683228,-15.472412,71.678162,-2295.56543,-673.225891,268.390717,23.713631,,,,,,2021,3,26,8,11,41,0,3013
2021-03-26 08:11:41.000,2,41.211077,1.728573,0.4,0.03,227.82,12,1,0.94,1.27,1.58,49.6,76.904297,18.798828,979.492188,-34.553528,-15.4953,72.006226,-2294.065918,-691.218567,265.391937,23.734598,,,,,,2021,3,26,8,11,41,0,3013
2021-03-26 08:11:41.000,3,41.211077,1.728574,0.4,0.029,227.82,12,1,0.94,1.27,1.58,49.6,76.416016,19.775391,982.177734,-34.52301,-15.357971,71.632385,-2288.068359,-688.219788,271.389496,23.761555,,,,,,2021,3,26,8,11,41,0,3013
2021-03-26 08:11:42.000,0,41.211077,1.728574,0.3,0.032,227.82,12,1,0.94,1.27,1.58,49.6,76.660156,19.287109,979.248047,-34.675598,-15.4953,71.899414,-2288.068359,-688.219788,278.886444,23.764549,,,,,,2021,3,26,8,11,42,0,3013
2021-03-26 08:11:42.000,1,41.211077,1.728574,0.3,0.032,227.82,12,1,0.94,1.27,1.58,49.6,75.439453,21.728516,979.003906,-34.645081,-15.480042,71.762085,-2304.561768,-679.22345,262.393158,23.737593,,,,,,2021,3,26,8,11,42,0,3013
2021-03-26 08:11:42.000,2,41.211077,1.728574,0.3,0.032,227.82,12,1,0.94,1.27,1.58,49.6,77.148438,18.798828,979.248047,-34.52301,-15.457153,71.983337,-2304.561768,-683.721619,265.391937,23.749573,,,,,,2021,3,26,8,11,42,0,3013
2021-03-26 08:11:42.000,3,41.211077,1.728574,0.3,0.032,227.82,12,1,0.94,1.27,1.58,49.6,76.904297,17.822266,979.980469,-34.439087,-15.441895,71.601868,-2307.560547,-680.722839,271.389496,23.737593,,,,,,2021,3,26,8,11,42,0,3013
2021-03-26 08:11:44.000,0,41.211077,1.728573,0.3,0.01,227.82,12,1,0.94,1.27,1.58,49.6,76.171875,20.019531,981.445312,-34.477234,-15.464783,71.739197,-2285.06958,-680.722839,281.885223,23.755564,,,,,,2021,3,26,8,11,44,23,3013
2021-03-26 08:11:44.000,1,41.211077,1.728573,0.3,0.01,227.82,12,1,0.94,1.27,1.58,49.6,77.636719,22.216797,980.46875,-34.568787,-15.350342,71.754456,-2289.567871,-698.715515,284.884003,23.740587,,,,,,2021,3,26,8,11,44,23,3013
2021-03-26 08:11:44.000,2,41.211077,1.728573,0.3,0.01,227.82,12,1,0.94,1.27,1.58,49.6,78.613281,16.357422,981.201172,-34.751892,-15.434265,71.777344,-2280.571533,-700.214905,286.383392,23.764549,,,,,,2021,3,26,8,11,44,23,3013
2021-03-26 08:11:44.000,3,41.211077,1.728574,0.3,0.032,227.82,12,1,0.94,1.27,1.58,49.6,76.660156,20.019531,979.248047,-34.324646,-15.449524,71.807861,-2271.575195,-694.217346,272.888885,23.77054,,,,,,2021,3,26,8,11,44,23,3013
