timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 08:26:30.000,0,41.211189,1.727905,-2.8,0.01,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,30,31,
2022-04-22 08:26:35.000,0,41.211193,1.727905,-2.9,0.17,,9,,1.15,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,35,31,
2022-04-22 08:26:40.000,0,41.211193,1.727906,-2.7,0.03,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,40,31,
2022-04-22 08:26:45.000,0,41.211193,1.72791,-2.3,0.25,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,45,31,
2022-04-22 08:26:50.000,0,41.211189,1.727912,-2.7,0.08,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,50,31,
2022-04-22 08:26:55.000,0,41.211189,1.72791,-1.9,0.1,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,55,31,
2022-04-22 08:26:59.000,0,41.211182,1.727907,-0.9,0.49,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,59,31,
2022-04-22 08:27:06.000,0,41.211182,1.727904,-0.6,0.08,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,6,31,
2022-04-22 08:27:11.000,0,41.211185,1.727903,-1.6,0.1,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,11,31,
2022-04-22 08:27:16.000,0,41.211189,1.727901,-1.5,0.19,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,16,31,
2022-04-22 08:27:21.000,0,41.211185,1.727899,-1.1,0.12,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,21,31,
2022-04-22 08:27:26.000,0,41.211182,1.727891,-1.3,0.18,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,26,31,
2022-04-22 08:27:31.000,0,41.211182,1.72789,-2.4,0.07,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,31,31,
2022-04-22 08:27:36.000,0,41.211178,1.727888,-3.1,0.28,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,36,31,
2022-04-22 08:27:41.000,0,41.211174,1.727885,-3.1,0.03,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,41,31,
2022-04-22 08:27:46.000,0,41.211178,1.727881,-2.6,0.06,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,46,31,
2022-04-22 08:27:51.000,0,41.211174,1.727881,-2,0.06,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,51,31,
2022-04-22 08:27:56.000,0,41.211174,1.727885,-1.3,0.04,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,27,56,31,
2022-04-22 08:28:01.000,0,41.211178,1.727886,-0.9,0.22,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,1,31,
2022-04-22 08:28:06.000,0,41.211182,1.727888,-0.6,0.36,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,6,31,
2022-04-22 08:28:11.000,0,41.211189,1.727896,-1,0.06,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,11,31,
2022-04-22 08:28:16.000,0,41.211197,1.727896,-1.8,0.23,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,16,31,
2022-04-22 08:28:21.000,0,41.211197,1.7279,-1.8,0.13,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,21,31,
2022-04-22 08:28:26.000,0,41.211201,1.7279,-2.3,0.28,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,26,31,
2022-04-22 08:28:31.000,0,41.211208,1.7279,-3.2,0.16,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,31,31,
2022-04-22 08:28:36.000,0,41.211208,1.727909,-4,0.63,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,36,31,
2022-04-22 08:28:41.000,0,41.211224,1.727904,-3.4,0.33,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,41,31,
2022-04-22 08:28:46.000,0,41.21122,1.727895,-3.2,0.24,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,46,31,
2022-04-22 08:28:51.000,0,41.211208,1.727862,-1.4,1.17,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,51,31,
2022-04-22 08:28:56.000,0,41.211163,1.727807,1,1.35,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,28,56,31,
2022-04-22 08:29:01.000,0,41.211136,1.727754,1,0.69,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,1,31,
2022-04-22 08:29:07.000,0,41.210972,1.727516,-0.5,10.76,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,7,31,
2022-04-22 08:29:11.000,0,41.210957,1.727489,2.7,0.36,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,11,31,
2022-04-22 08:29:16.000,0,41.210968,1.727526,1.9,0.57,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,16,31,
2022-04-22 08:29:21.000,0,41.210983,1.727566,1.3,0.36,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,21,31,
2022-04-22 08:29:26.000,0,41.210987,1.727579,0.3,0.87,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,26,31,
2022-04-22 08:29:31.000,0,41.210995,1.7276,0.7,0.5,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,31,31,
2022-04-22 08:29:37.000,0,41.21101,1.727625,-0.1,0.2,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,37,28,
2022-04-22 08:29:42.000,0,41.210999,1.727635,-0.7,0.81,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,42,28,
2022-04-22 08:29:47.000,0,41.210983,1.727632,-0.8,0.69,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,47,28,
2022-04-22 08:29:52.000,0,41.210979,1.727641,-0.7,0.36,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,52,28,
2022-04-22 08:29:57.000,0,41.210983,1.727627,-0.9,0.6,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,29,57,28,
2022-04-22 08:30:02.000,0,41.210972,1.727642,-1.3,0.23,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,2,22,
2022-04-22 08:30:07.000,0,41.210983,1.727662,-1.5,0.47,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,7,22,
2022-04-22 08:30:12.000,0,41.210991,1.727669,-1.7,0.42,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,12,22,
2022-04-22 08:30:17.000,0,41.210999,1.727677,-1.9,0.36,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,17,22,
2022-04-22 08:30:22.000,0,41.211014,1.727689,-1.9,0.09,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,22,22,
2022-04-22 08:30:27.000,0,41.211018,1.727697,-2.4,0.08,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,27,26,
2022-04-22 08:30:32.000,0,41.21101,1.727695,-2.9,0.09,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,32,26,
2022-04-22 08:30:37.000,0,41.211025,1.727693,-3.3,0.75,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,37,26,
2022-04-22 08:30:42.000,0,41.211037,1.727695,-3.1,0.61,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,42,26,
2022-04-22 08:30:47.000,0,41.211052,1.727705,-3,0.33,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,47,26,
2022-04-22 08:30:52.000,0,41.211029,1.72768,-3.3,0.82,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,52,26,
2022-04-22 08:30:57.000,0,41.211033,1.727687,-3.9,0.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,30,57,26,
2022-04-22 08:31:02.000,0,41.211037,1.727705,-3.7,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,2,26,
2022-04-22 08:31:08.000,0,41.211037,1.727708,-2.5,0.02,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,8,26,
2022-04-22 08:31:13.000,0,41.21104,1.727716,-1.6,0.36,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,13,26,
2022-04-22 08:31:17.000,0,41.21104,1.727721,-1.7,0.09,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,17,30,
2022-04-22 08:31:22.000,0,41.211037,1.727722,-1.5,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,22,30,
2022-04-22 08:31:27.000,0,41.211056,1.727739,-1.9,1.17,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,27,30,
2022-04-22 08:31:33.000,0,41.211075,1.727757,-1.6,0.81,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,33,30,
2022-04-22 08:31:38.000,0,41.211082,1.727767,-0.9,0.05,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,38,30,
2022-04-22 08:31:43.000,0,41.211082,1.727784,-0.5,0.1,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,43,31,
2022-04-22 08:31:48.000,0,41.211082,1.727785,-1.1,0.14,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,48,31,
2022-04-22 08:31:53.000,0,41.211082,1.727785,-2.3,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,53,31,
2022-04-22 08:31:58.000,0,41.211086,1.727784,-2.2,0.14,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,31,58,31,
2022-04-22 08:32:03.000,0,41.211086,1.727788,-1.9,0.01,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,3,31,
2022-04-22 08:32:08.000,0,41.211086,1.727785,-1.4,0.28,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,8,31,
2022-04-22 08:32:13.000,0,41.211082,1.727789,-1.3,0.01,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,13,31,
2022-04-22 08:32:18.000,0,41.21109,1.727793,-2.6,0.08,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,18,31,
2022-04-22 08:32:23.000,0,41.211094,1.727793,-3.9,0.04,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,23,31,
2022-04-22 08:32:28.000,0,41.211098,1.727792,-4,0.14,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,28,31,
2022-04-22 08:32:33.000,0,41.211098,1.727788,-2.7,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,33,31,
2022-04-22 08:32:38.000,0,41.211098,1.727786,-2.4,0.08,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,38,31,
2022-04-22 08:32:43.000,0,41.211102,1.727783,-2.2,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,43,31,
2022-04-22 08:32:48.000,0,41.211105,1.727779,-2.7,0.07,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,48,31,
2022-04-22 08:32:53.000,0,41.211109,1.72778,-2.8,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,53,31,
2022-04-22 08:32:58.000,0,41.211109,1.727782,-3.5,0.08,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,32,58,31,
2022-04-22 08:33:03.000,0,41.211121,1.727797,-3.9,0.51,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,3,31,
2022-04-22 08:33:08.000,0,41.211143,1.727826,-3.9,1.01,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,8,31,
2022-04-22 08:33:13.000,0,41.211151,1.727845,-4.3,0.51,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,13,31,
2022-04-22 08:33:19.000,0,41.211143,1.727858,-4.3,0.22,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,19,31,
2022-04-22 08:33:24.000,0,41.211151,1.72786,-4.8,0.61,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,24,31,
2022-04-22 08:33:29.000,0,41.211147,1.72786,-4.5,0.12,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,29,31,
2022-04-22 08:33:34.000,0,41.211147,1.727865,-4.7,0.06,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,34,31,
2022-04-22 08:33:39.000,0,41.211147,1.727866,-3.1,0.17,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,39,31,
2022-04-22 08:33:44.000,0,41.211151,1.727862,-2,0.28,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,44,31,
2022-04-22 08:33:49.000,0,41.211151,1.727865,-1.6,0.06,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,49,31,
2022-04-22 08:33:54.000,0,41.211147,1.727861,-1.8,0.33,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,54,31,
2022-04-22 08:33:59.000,0,41.211143,1.727861,-1.8,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,33,59,31,
2022-04-22 08:34:04.000,0,41.211143,1.72786,-1.8,0.08,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,4,31,
2022-04-22 08:34:09.000,0,41.211143,1.727858,-1.4,0.13,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,9,31,
2022-04-22 08:34:14.000,0,41.211155,1.727865,-1.1,0.88,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,14,31,
2022-04-22 08:34:19.000,0,41.211147,1.727864,-1,0.16,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,19,31,
2022-04-22 08:34:24.000,0,41.211151,1.727868,-1.2,0.17,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,24,31,
2022-04-22 08:34:29.000,0,41.211151,1.727865,-1.3,0.24,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,29,31,
2022-04-22 08:34:34.000,0,41.211155,1.727865,-1.5,0.11,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,34,31,
2022-04-22 08:34:39.000,0,41.211155,1.727863,-1,0.02,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,39,31,
2022-04-22 08:34:44.000,0,41.211155,1.727864,-0.6,0.06,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,44,31,
2022-04-22 08:34:49.000,0,41.211155,1.727866,-0.9,0.13,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,49,31,
2022-04-22 08:34:54.000,0,41.211155,1.727865,-1.2,0.08,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,54,31,
2022-04-22 08:34:59.000,0,41.211147,1.727869,-2.1,0.34,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,34,59,31,
2022-04-22 08:35:04.000,0,41.211151,1.72788,-1.2,0.09,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,4,31,
2022-04-22 08:35:09.000,0,41.211143,1.727885,-1,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,9,31,
2022-04-22 08:35:14.000,0,41.21114,1.727891,-1.3,0.06,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,14,31,
2022-04-22 08:35:19.000,0,41.211136,1.727891,-1.4,0.25,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,19,31,
2022-04-22 08:35:24.000,0,41.211132,1.727894,-1,0.05,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,24,31,
2022-04-22 08:35:29.000,0,41.211128,1.727922,-1.5,1.27,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,29,31,
2022-04-22 08:35:35.000,0,41.211102,1.727987,-1.3,1.39,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,35,31,
2022-04-22 08:35:40.000,0,41.211082,1.728069,-1.1,1.05,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,40,31,
2022-04-22 08:35:45.000,0,41.211067,1.728149,-0.6,1.2,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,45,31,
2022-04-22 08:35:50.000,0,41.211063,1.728215,-0.8,1.1,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,50,31,
2022-04-22 08:35:55.000,0,41.211075,1.728273,-1.3,0.97,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,35,55,31,
2022-04-22 08:36:00.000,0,41.211094,1.728342,-1.3,1.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,0,31,
2022-04-22 08:36:05.000,0,41.211121,1.728412,-0.5,1.33,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,5,31,
2022-04-22 08:36:10.000,0,41.211143,1.728482,0.2,0.92,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,10,31,
2022-04-22 08:36:15.000,0,41.211163,1.728538,-1,0.77,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,15,31,
2022-04-22 08:36:20.000,0,41.211197,1.728596,-2.9,1.04,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,20,31,
2022-04-22 08:36:25.000,0,41.211212,1.728661,-3,0.23,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,25,31,
2022-04-22 08:36:30.000,0,41.21122,1.728703,-1.6,1.12,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,30,31,
2022-04-22 08:36:34.000,0,41.211227,1.728735,-1.4,0.43,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,34,31,
2022-04-22 08:36:40.000,0,41.211227,1.72875,0.6,0.1,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,40,31,
2022-04-22 08:36:45.000,0,41.211231,1.728756,1.2,0.05,,11,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,45,31,
2022-04-22 08:36:50.000,0,41.211235,1.728757,1.3,0.06,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,50,31,
2022-04-22 08:36:55.000,0,41.211235,1.728758,1.7,0.09,,12,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,8,36,55,31,
2022-04-22 08:37:00.000,0,41.211235,1.728754,2.3,0.14,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,0,31,
2022-04-22 08:37:05.000,0,41.211243,1.728765,2.3,0.22,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,5,31,
2022-04-22 08:37:10.000,0,41.211254,1.728758,1.2,0.47,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,10,30,
2022-04-22 08:37:15.000,0,41.211254,1.728757,0.5,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,15,30,
2022-04-22 08:37:20.000,0,41.211243,1.728768,-2.1,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,20,30,
2022-04-22 08:37:25.000,0,41.211243,1.728774,-4.3,0.47,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,25,30,
2022-04-22 08:37:30.000,0,41.211262,1.728783,-6.4,0.39,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,30,30,
2022-04-22 08:37:35.000,0,41.211262,1.728789,-10.7,0.16,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,35,27,
2022-04-22 08:37:40.000,0,41.211277,1.728788,-12.3,0.17,,11,,0.98,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,40,27,
