timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:27:03.000,3,41.210825,1.727790,-4.2,0.199,242.27,12,1,0.55,0.79,0.97,49.6,15.380859,-0.976562,966.064453,50.964355,119.354248,13.458252,-1409.426147,476.805878,389.841278,30.764278,,,,,,2021,4,9,7,27,3,17,3915
2021-04-09 07:27:04.000,0,41.210824,1.727789,-4.2,0.322,217.04,12,1,0.55,0.79,0.97,49.6,-67.871094,-76.660156,998.535156,-48.736572,-83.1604,14.556885,-1409.426147,431.824188,392.840057,30.761284,,,,,,2021,4,9,7,27,4,17,3915
2021-04-09 07:27:04.000,1,41.210824,1.727789,-4.3,0.322,217.04,12,1,0.55,0.79,0.97,49.6,193.603516,-107.177734,930.664062,67.779541,58.441162,13.824463,-1466.402954,445.318695,313.372406,30.773266,,,,,,2021,4,9,7,27,4,17,3915
2021-04-09 07:27:04.000,2,41.210824,1.727789,-4.3,0.322,217.04,12,1,0.55,0.79,0.97,49.6,-196.289062,83.251953,952.880859,3.875732,62.957764,15.197754,-1379.438354,550.27594,419.829071,30.77626,,,,,,2021,4,9,7,27,4,17,3915
2021-04-09 07:27:04.000,3,41.210823,1.727789,-4.3,0.346,211.73,12,1,0.55,0.79,0.97,49.6,58.59375,-106.689453,986.816406,-41.107178,-64.361572,15.808105,-1443.912109,479.804657,365.851044,30.767275,,,,,,2021,4,9,7,27,4,17,3915
2021-04-09 07:27:05.000,0,41.210823,1.727788,-4.3,0.234,215.6,12,1,0.55,0.79,0.97,49.6,-16.357422,-15.136719,980.712891,67.016602,96.77124,15.319824,-1433.416382,532.283264,383.843719,30.767275,,,,,,2021,4,9,7,27,5,17,3915
2021-04-09 07:27:05.000,1,41.210823,1.727788,-4.3,0.234,215.6,12,1,0.55,0.79,0.97,49.6,-114.746094,31.005859,986.816406,-34.454346,-39.733887,16.448975,-1404.927979,577.264954,415.330902,30.779255,,,,,,2021,4,9,7,27,5,17,3915
2021-04-09 07:27:05.000,2,41.210823,1.727788,-4.4,0.234,214.34,12,1,0.55,0.79,0.97,49.6,137.939453,-113.525391,962.158203,-8.850098,2.838135,16.357422,-1485.89502,511.29184,325.367523,30.779255,,,,,,2021,4,9,7,27,5,17,3915
2021-04-09 07:27:05.000,3,41.210822,1.727788,-4.3,0.222,214.34,12,1,0.55,0.79,0.97,49.6,-63.476562,-46.630859,1016.357422,50.598145,85.784912,15.960693,-1422.920654,527.785095,383.843719,30.794231,,,,,,2021,4,9,7,27,5,17,3915
2021-04-09 07:27:06.000,0,41.210821,1.727787,-4.4,0.318,219.76,12,1,0.55,0.79,0.97,49.6,65.185547,0,993.164062,-43.243408,-58.349609,17.028809,-1485.89502,574.266174,356.854706,30.755295,,,,,,2021,4,9,7,27,6,17,3915
2021-04-09 07:27:06.000,1,41.210821,1.727787,-4.4,0.318,219.76,12,1,0.55,0.79,0.97,49.6,72.265625,-138.183594,958.007812,9.765625,80.413818,16.845703,-1491.892578,554.774109,326.866913,30.77626,,,,,,2021,4,9,7,27,6,17,3915
2021-04-09 07:27:06.000,2,41.210821,1.727787,-4.3,0.318,219.76,12,1,0.55,0.79,0.97,49.6,-120.361328,10.498047,971.679688,59.143066,9.399414,16.540527,-1434.915771,634.24176,395.838837,30.746307,,,,,,2021,4,9,7,27,6,17,3915
2021-04-09 07:27:06.000,3,41.210821,1.727787,-4.3,0.117,219.76,12,1,0.55,0.79,0.97,49.6,82.03125,9.765625,882.8125,-39.550781,5.706787,17.425537,-1469.401733,637.24054,358.354095,30.767275,,,,,,2021,4,9,7,27,6,17,3915
2021-04-09 07:27:07.000,0,41.210822,1.727787,-4.2,0.183,219.76,12,1,0.55,0.79,0.97,49.6,-81.787109,-117.919922,1008.789062,58.135986,64.422607,16.571045,-1415.423706,625.245422,401.836395,30.749304,,,,,,2021,4,9,7,27,7,17,3915
2021-04-09 07:27:07.000,1,41.210822,1.727787,-4.3,0.183,219.76,12,1,0.55,0.79,0.97,49.6,-29.052734,66.162109,1045.166016,2.746582,-50.933838,16.937256,-1421.421265,728.703308,374.847382,30.773266,,,,,,2021,4,9,7,27,7,17,3915
2021-04-09 07:27:07.000,2,41.210822,1.727787,-4.3,0.183,219.76,12,1,0.55,0.79,0.97,49.6,93.75,-72.021484,954.345703,-31.799316,40.924072,17.51709,-1467.902344,668.727722,367.350433,30.80022,,,,,,2021,4,9,7,27,7,17,3915
2021-04-09 07:27:07.000,3,41.210822,1.727787,-4.3,0.059,219.76,12,1,0.55,0.79,0.97,49.6,-101.5625,-103.271484,1015.869141,32.318115,35.583496,16.845703,-1407.926758,667.228333,415.330902,30.788242,,,,,,2021,4,9,7,27,7,17,3915
2021-04-09 07:27:08.000,0,41.210822,1.727787,-4.3,0.06,219.76,12,1,0.55,0.79,0.97,49.6,85.205078,62.5,930.664062,1.77002,-5.554199,17.303467,-1460.405396,761.68988,338.86203,30.779255,,,,,,2021,4,9,7,27,8,17,3915
2021-04-09 07:27:08.000,1,41.210822,1.727787,-4.3,0.06,219.76,12,1,0.55,0.79,0.97,49.6,1.708984,-97.900391,976.074219,-53.100586,76.843262,18.218994,-1422.920654,692.717957,401.836395,30.770271,,,,,,2021,4,9,7,27,8,17,3915
2021-04-09 07:27:08.000,2,41.210822,1.727787,-4.3,0.06,219.76,12,1,0.55,0.79,0.97,49.6,-98.876953,-106.689453,1039.0625,85.144043,-14.099121,17.272949,-1382.437134,730.202698,404.835175,30.782249,,,,,,2021,4,9,7,27,8,17,3915
2021-04-09 07:27:08.000,3,41.210821,1.727787,-4.3,0.154,219.76,12,1,0.55,0.79,0.97,49.6,80.810547,120.117188,886.230469,-8.789062,-8.148193,18.249512,-1413.924316,829.162415,325.367523,30.785246,,,,,,2021,4,9,7,27,8,17,3915
2021-04-09 07:27:09.000,0,41.210822,1.727788,-4.3,0.149,219.76,12,1,0.55,0.79,0.97,49.6,-38.330078,-220.947266,1016.113281,2.441406,63.812256,18.859863,-1374.940186,707.711853,419.829071,30.809208,,,,,,2021,4,9,7,27,9,17,3915
2021-04-09 07:27:09.000,1,41.210822,1.727788,-4.3,0.149,219.76,12,1,0.55,0.79,0.97,49.6,-43.212891,71.777344,1037.841797,92.712402,-22.003174,17.852783,-1364.444458,827.663025,365.851044,30.767275,,,,,,2021,4,9,7,27,9,17,3915
2021-04-09 07:27:09.000,2,41.210822,1.727788,-4.3,0.149,219.76,12,1,0.55,0.79,0.97,49.6,67.138672,-2.929688,917.236328,-91.522217,7.629395,19.744873,-1394.432251,820.166077,352.356537,30.767275,,,,,,2021,4,9,7,27,9,17,3915
2021-04-09 07:27:09.000,3,41.210822,1.727788,-4.2,0.087,219.76,12,1,0.55,0.79,0.97,49.6,-4.882812,-182.128906,971.679688,51.879883,61.126709,18.4021,-1355.44812,758.691101,403.335785,30.77626,,,,,,2021,4,9,7,27,9,17,3915
2021-04-09 07:27:10.000,0,41.210822,1.727790,-4.2,0.057,219.76,12,1,0.55,0.79,0.97,49.6,-16.113281,84.716797,947.509766,-11.138916,-4.180908,18.676758,-1331.457886,880.141663,352.356537,30.782249,,,,,,2021,4,9,7,27,10,17,3915
2021-04-09 07:27:10.000,1,41.210822,1.727790,-4.2,0.057,219.76,12,1,0.55,0.79,0.97,49.6,25.634766,-132.568359,956.787109,-36.651611,16.021729,18.768311,-1334.456665,806.67157,395.838837,30.785246,,,,,,2021,4,9,7,27,10,17,3915
2021-04-09 07:27:10.000,2,41.210822,1.727790,-4.1,0.057,219.76,12,1,0.55,0.79,0.97,49.6,-6.103516,-52.246094,1055.664062,67.108154,39.550781,17.852783,-1302.969482,812.669128,386.842499,30.7523,,,,,,2021,4,9,7,27,10,17,3915
2021-04-09 07:27:10.000,3,41.210822,1.727791,-4.1,0.08,219.76,12,1,0.55,0.79,0.97,49.6,-58.349609,56.396484,944.580078,-11.199951,-2.532959,18.341064,-1280.478638,877.142883,362.852264,30.785246,,,,,,2021,4,9,7,27,10,17,3915
2021-04-09 07:27:11.000,0,41.210822,1.727790,-4,0.224,211.7,12,1,0.55,0.79,0.97,49.6,84.716797,-140.625,995.605469,10.772705,10.345459,18.371582,-1335.956055,809.670349,401.836395,30.779255,,,,,,2021,4,9,7,27,11,17,3915
2021-04-09 07:27:11.000,1,41.210822,1.727790,-4,0.224,211.7,12,1,0.55,0.79,0.97,49.6,-51.757812,6.835938,1026.855469,45.898438,71.533203,18.157959,-1277.479858,880.141663,376.346771,30.788242,,,,,,2021,4,9,7,27,11,17,3915
2021-04-09 07:27:11.000,2,41.210822,1.727790,-4,0.224,211.7,12,1,0.55,0.79,0.97,49.6,-63.720703,-5.126953,956.054688,-27.038574,-37.93335,18.737793,-1269.98291,877.142883,365.851044,30.785246,,,,,,2021,4,9,7,27,11,17,3915
2021-04-09 07:27:11.000,3,41.210822,1.727790,-3.9,0.219,211.7,12,1,0.55,0.79,0.97,49.6,111.816406,-126.953125,1059.082031,27.496338,10.559082,18.310547,-1311.96582,848.65448,382.34433,30.797226,,,,,,2021,4,9,7,27,11,17,3915
2021-04-09 07:27:12.000,0,41.210822,1.727790,-3.9,0.118,211.7,12,1,0.55,0.79,0.97,49.6,-84.716797,38.085938,892.822266,-10.437012,20.53833,18.981934,-1277.479858,902.632507,334.363861,30.761284,,,,,,2021,4,9,7,27,12,17,3915
2021-04-09 07:27:12.000,1,41.210822,1.727790,-3.7,0.118,211.7,12,1,0.55,0.79,0.97,49.6,60.058594,-91.796875,906.005859,-40.588379,-4.821777,19.348145,-1268.483521,844.156311,395.838837,30.767275,,,,,,2021,4,9,7,27,12,17,3915
2021-04-09 07:27:12.000,2,41.210822,1.727790,-3.7,0.118,211.7,12,1,0.55,0.79,0.97,49.6,-8.789062,-38.818359,993.408203,26.519775,78.582764,18.737793,-1225.001221,836.659363,403.335785,30.785246,,,,,,2021,4,9,7,27,12,17,3915
2021-04-09 07:27:12.000,3,41.210823,1.727791,-3.7,0.305,109.78,12,1,0.55,0.79,0.97,49.6,-79.345703,-27.34375,932.617188,-2.716064,-30.273438,19.042969,-1207.008545,829.162415,395.838837,30.782249,,,,,,2021,4,9,7,27,12,17,3915
2021-04-09 07:27:13.000,0,41.210824,1.727792,-3.7,0.16,66.44,12,1,0.55,0.79,0.97,49.6,101.806641,-58.837891,1047.363281,31.25,67.5354,18.768311,-1233.997559,827.663025,398.837616,30.77626,,,,,,2021,4,9,7,27,13,17,3915
2021-04-09 07:27:13.000,1,41.210824,1.727792,-3.7,0.16,66.44,12,1,0.55,0.79,0.97,49.6,-145.263672,-6.347656,1001.220703,10.223389,5.950928,19.256592,-1141.0354,874.144104,382.34433,30.80022,,,,,,2021,4,9,7,27,13,17,3915
2021-04-09 07:27:13.000,2,41.210824,1.727792,-3.7,0.16,66.44,12,1,0.55,0.79,0.97,49.6,99.853516,-58.837891,948.730469,-1.617432,-27.648926,19.226074,-1214.505493,841.157532,392.840057,30.7523,,,,,,2021,4,9,7,27,13,17,3915
2021-04-09 07:27:13.000,3,41.210824,1.727792,-3.7,0.195,66.44,12,1,0.55,0.79,0.97,49.6,-23.925781,-45.410156,1046.875,27.557373,80.047607,19.256592,-1181.518921,848.65448,385.343109,30.794231,,,,,,2021,4,9,7,27,13,17,3915
2021-04-09 07:27:14.000,0,41.210824,1.727792,-3.6,0.186,128.63,12,1,0.55,0.79,0.97,49.6,4.150391,-44.677734,990.722656,9.765625,-31.951904,19.104004,-1165.025635,862.148987,383.843719,30.782249,,,,,,2021,4,9,7,27,14,17,3915
2021-04-09 07:27:14.000,1,41.210824,1.727792,-3.5,0.186,128.63,12,1,0.55,0.79,0.97,49.6,67.138672,-38.574219,1045.410156,26.794434,36.895752,19.226074,-1192.014648,889.138,382.34433,30.755295,,,,,,2021,4,9,7,27,14,17,3915
2021-04-09 07:27:14.000,2,41.210824,1.727792,-3.4,0.186,128.63,12,1,0.55,0.79,0.97,49.6,-64.941406,-17.578125,947.753906,10.192871,34.515381,19.500732,-1147.032959,895.135559,347.858368,30.791237,,,,,,2021,4,9,7,27,14,17,3915
2021-04-09 07:27:14.000,3,41.210825,1.727793,-3.3,0.12,128.63,12,1,0.55,0.79,0.97,49.6,4.638672,15.869141,822.753906,-43.945312,-10.83374,20.019531,-1156.029297,866.647156,382.34433,30.788242,,,,,,2021,4,9,7,27,14,17,3915
2021-04-09 07:27:15.000,0,41.210827,1.727796,-3.2,0.527,58.13,12,1,0.55,0.79,0.97,49.6,7.8125,-132.568359,1000.488281,-3.051758,58.288574,20.019531,-1145.533569,743.697205,421.328461,30.764278,,,,,,2021,4,9,7,27,15,17,3915
2021-04-09 07:27:15.000,1,41.210827,1.727796,-3.2,0.527,58.13,12,1,0.55,0.79,0.97,49.6,-55.664062,-17.822266,1024.169922,61.004639,-10.742188,19.561768,-1106.549438,797.675232,401.836395,30.797226,,,,,,2021,4,9,7,27,15,17,3915
2021-04-09 07:27:15.000,2,41.210828,1.727796,-3.2,0.357,53.2,12,1,0.55,0.79,0.97,49.6,75.195312,-5.615234,952.148438,-11.535645,14.160156,20.202637,-1162.026855,812.669128,401.836395,30.770271,,,,,,2021,4,9,7,27,15,17,3915
2021-04-09 07:27:15.000,3,41.210829,1.727797,-3.2,0.208,53.2,12,1,0.55,0.79,0.97,49.6,-51.757812,-97.412109,1062.744141,1.068115,51.116943,20.263672,-1094.554321,758.691101,400.337006,30.758289,,,,,,2021,4,9,7,27,15,17,3915
2021-04-09 07:27:16.000,0,41.210829,1.727797,-3.2,0.123,53.2,12,1,0.55,0.79,0.97,49.6,25.878906,8.056641,938.964844,34.240723,-7.232666,20.019531,-1099.05249,805.17218,383.843719,30.785246,,,,,,2021,4,9,7,27,16,17,3915
2021-04-09 07:27:16.000,1,41.210829,1.727797,-3.2,0.123,53.2,12,1,0.55,0.79,0.97,49.6,20.507812,-21.972656,981.445312,-40.374756,28.289795,21.392822,-1105.050049,791.677673,389.841278,30.797226,,,,,,2021,4,9,7,27,16,17,3915
2021-04-09 07:27:16.000,2,41.210829,1.727797,-3.1,0.123,53.2,12,1,0.55,0.79,0.97,49.6,-19.53125,-126.953125,1049.072266,34.973145,36.407471,20.629883,-1073.562866,752.693542,394.339447,30.821188,,,,,,2021,4,9,7,27,16,17,3915
2021-04-09 07:27:16.000,3,41.210828,1.727797,-3.1,0.185,53.2,12,1,0.55,0.79,0.97,49.6,-13.671875,54.443359,910.888672,19.500732,-0.335693,20.751953,-1064.566528,806.67157,377.846161,30.788242,,,,,,2021,4,9,7,27,16,17,3915
2021-04-09 07:27:17.000,0,41.210828,1.727797,-3.1,0.18,53.2,12,1,0.55,0.79,0.97,49.6,4.150391,-112.060547,1051.025391,0.244141,32.37915,21.148682,-1072.063477,739.199036,400.337006,30.791237,,,,,,2021,4,9,7,27,17,17,3915
2021-04-09 07:27:17.000,1,41.210828,1.727797,-3,0.18,53.2,12,1,0.55,0.79,0.97,49.6,-23.193359,-20.996094,997.802734,43.365479,16.63208,20.721436,-1069.064697,781.181946,382.34433,30.779255,,,,,,2021,4,9,7,27,17,17,3915
2021-04-09 07:27:17.000,2,41.210828,1.727797,-3,0.18,53.2,12,1,0.55,0.79,0.97,49.6,-10.009766,14.404297,876.220703,-14.831543,-3.875732,21.514893,-1076.561646,776.683777,385.343109,30.77626,,,,,,2021,4,9,7,27,17,17,3915
2021-04-09 07:27:17.000,3,41.210828,1.727796,-3,0.12,53.2,12,1,0.55,0.79,0.97,49.6,43.457031,-121.337891,1036.865234,-12.786865,33.325195,21.362305,-1073.562866,707.711853,419.829071,30.785246,,,,,,2021,4,9,7,27,17,17,3915
2021-04-09 07:27:18.000,0,41.210829,1.727796,-3,0.131,53.2,12,1,0.55,0.79,0.97,49.6,-66.650391,46.630859,911.376953,36.04126,-6.256104,20.965576,-1042.075684,775.184387,370.349213,30.767275,,,,,,2021,4,9,7,27,18,17,3915
2021-04-09 07:27:18.000,1,41.210829,1.727796,-3,0.131,53.2,12,1,0.55,0.79,0.97,49.6,72.509766,-44.921875,1008.300781,-60.546875,2.563477,22.033691,-1078.061035,712.210022,419.829071,30.791237,,,,,,2021,4,9,7,27,18,17,3915
2021-04-09 07:27:18.000,2,41.210829,1.727796,-3,0.131,53.2,12,1,0.55,0.79,0.97,49.6,-33.691406,-119.873047,1000.976562,62.042236,53.344727,20.965576,-1052.571411,670.227112,401.836395,30.815197,,,,,,2021,4,9,7,27,18,17,3915
2021-04-09 07:27:18.000,3,41.210829,1.727797,-3,0.01,53.2,12,1,0.55,0.79,0.97,49.6,-29.296875,90.087891,884.521484,-15.258789,9.918213,21.728516,-1028.581177,731.702087,377.846161,30.80022,,,,,,2021,4,9,7,27,18,17,3915
2021-04-09 07:27:19.000,0,41.210830,1.727797,-2.9,0.048,53.2,12,1,0.55,0.79,0.97,49.6,35.644531,-171.386719,1018.066406,3.936768,1.434326,21.606445,-1063.067139,622.246643,419.829071,30.803217,,,,,,2021,4,9,7,27,19,17,3915
2021-04-09 07:27:19.000,1,41.210830,1.727797,-2.9,0.048,53.2,12,1,0.55,0.79,0.97,49.6,-13.183594,9.521484,1020.751953,63.049316,38.543701,20.874023,-1045.074463,682.222229,401.836395,30.770271,,,,,,2021,4,9,7,27,19,17,3915
2021-04-09 07:27:19.000,2,41.210830,1.727797,-2.9,0.048,53.2,12,1,0.55,0.79,0.97,49.6,0.976562,21.972656,957.03125,-42.08374,21.026611,22.247314,-1039.076904,686.720398,400.337006,30.779255,,,,,,2021,4,9,7,27,19,17,3915
2021-04-09 07:27:19.000,3,41.210829,1.727798,-2.9,0.089,53.2,12,1,0.55,0.79,0.97,49.6,-16.601562,-164.306641,989.257812,20.355225,13.85498,21.484375,-1045.074463,607.252747,394.339447,30.770271,,,,,,2021,4,9,7,27,19,17,3915
2021-04-09 07:27:20.000,0,41.210829,1.727798,-2.9,0.117,110.1,12,1,0.55,0.79,0.97,49.6,8.056641,89.355469,997.558594,2.258301,15.289307,21.66748,-1039.076904,701.714294,410.832733,30.824184,,,,,,2021,4,9,7,27,20,17,3915
2021-04-09 07:27:20.000,1,41.210829,1.727798,-2.9,0.117,110.1,12,1,0.55,0.79,0.97,49.6,9.765625,-118.896484,972.65625,-49.6521,34.515381,22.155762,-1033.079346,593.75824,385.343109,30.791237,,,,,,2021,4,9,7,27,20,17,3915
2021-04-09 07:27:20.000,2,41.210829,1.727798,-2.9,0.117,110.1,12,1,0.55,0.79,0.97,49.6,-36.621094,-120.849609,982.666016,99.243164,26.947021,20.385742,-1034.578735,625.245422,383.843719,30.827179,,,,,,2021,4,9,7,27,20,17,3915
2021-04-09 07:27:20.000,3,41.210828,1.727797,-2.9,0.179,110.1,12,1,0.55,0.79,0.97,49.6,11.71875,170.898438,988.769531,-34.454346,-10.986328,21.42334,-1042.075684,689.719177,398.837616,30.782249,,,,,,2021,4,9,7,27,20,17,3915
2021-04-09 07:27:21.000,0,41.210828,1.727798,-2.9,0.068,110.1,12,1,0.55,0.79,0.97,49.6,-32.958984,-277.832031,888.916016,18.341064,31.188965,20.355225,-1021.08429,506.793671,367.350433,30.785246,,,,,,2021,4,9,7,27,21,17,3915
2021-04-09 07:27:21.000,1,41.210828,1.727798,-2.8,0.068,110.1,12,1,0.55,0.79,0.97,49.6,-23.681641,134.033203,946.777344,100.311279,-2.502441,19.195557,-1021.08429,638.739929,385.343109,30.788242,,,,,,2021,4,9,7,27,21,17,3915
2021-04-09 07:27:21.000,2,41.210828,1.727798,-2.8,0.068,110.1,12,1,0.55,0.79,0.97,49.6,18.310547,-32.470703,1002.929688,-121.917725,-0.701904,20.965576,-1060.068359,562.271057,401.836395,30.77626,,,,,,2021,4,9,7,27,21,17,3915
2021-04-09 07:27:21.000,3,41.210829,1.727799,-2.9,0.16,110.1,12,1,0.55,0.79,0.97,49.6,32.714844,-225.830078,950.683594,80.871582,46.813965,19.226074,-1051.072021,476.805878,395.838837,30.785246,,,,,,2021,4,9,7,27,21,17,3915
2021-04-09 07:27:22.000,0,41.210829,1.727799,-2.9,0.174,110.1,12,1,0.55,0.79,0.97,49.6,-69.335938,138.427734,986.083984,-57.434082,-0.823975,20.263672,-1025.582397,608.752136,385.343109,30.794231,,,,,,2021,4,9,7,27,22,17,3915
2021-04-09 07:27:22.000,1,41.210829,1.727799,-2.9,0.174,110.1,12,1,0.55,0.79,0.97,49.6,86.425781,-247.802734,1001.953125,3.204346,-6.652832,20.233154,-1081.059814,472.307709,398.837616,30.788242,,,,,,2021,4,9,7,27,22,17,3915
2021-04-09 07:27:22.000,2,41.210829,1.727799,-2.9,0.174,174.78,12,1,0.55,0.79,0.97,49.6,-0.976562,120.361328,988.28125,63.354492,92.590332,19.897461,-1042.075684,565.269836,386.842499,30.7523,,,,,,2021,4,9,7,27,22,17,3915
2021-04-09 07:27:22.000,3,41.210828,1.727798,-2.9,0.133,174.78,12,1,0.55,0.79,0.97,49.6,-139.648438,-102.539062,960.205078,-77.880859,-24.810791,21.240234,-995.594666,488.800995,343.360199,30.839159,,,,,,2021,4,9,7,27,22,17,3915
2021-04-09 07:27:23.000,0,41.210828,1.727798,-2.9,0.134,174.78,12,1,0.55,0.79,0.97,49.6,167.96875,-1.708984,954.589844,88.378906,34.240723,19.989014,-1102.05127,533.782654,418.329681,30.788242,,,,,,2021,4,9,7,27,23,17,3915
2021-04-09 07:27:23.000,1,41.210828,1.727798,-2.9,0.134,174.78,12,1,0.55,0.79,0.97,49.6,-128.417969,36.376953,967.529297,-42.877197,80.566406,21.697998,-998.593445,535.282043,370.349213,30.779255,,,,,,2021,4,9,7,27,23,17,3915
2021-04-09 07:27:23.000,2,41.210828,1.727798,-2.9,0.134,174.78,12,1,0.55,0.79,0.97,49.6,-38.818359,-126.464844,955.322266,-9.887695,-82.641602,21.606445,-1055.57019,479.804657,391.340668,30.794231,,,,,,2021,4,9,7,27,23,17,3915
2021-04-09 07:27:23.000,3,41.210828,1.727798,-2.9,0.137,174.78,12,1,0.55,0.79,0.97,49.6,180.419922,-31.005859,946.044922,48.583984,56.152344,21.42334,-1147.032959,505.294281,422.82785,30.803217,,,,,,2021,4,9,7,27,23,17,3915
2021-04-09 07:27:24.000,0,41.210828,1.727798,-2.9,0.113,174.78,12,1,0.55,0.79,0.97,49.6,-177.001953,-30.517578,1000.244141,-17.120361,-16.479492,22.796631,-1018.08551,499.296722,364.351654,30.806213,,,,,,2021,4,9,7,27,24,17,3915
2021-04-09 07:27:24.000,1,41.210828,1.727798,-2.9,0.113,174.78,12,1,0.55,0.79,0.97,49.6,145.751953,-93.75,976.074219,11.047363,-25.268555,22.55249,-1105.050049,454.315033,418.329681,30.77626,,,,,,2021,4,9,7,27,24,17,3915
2021-04-09 07:27:24.000,2,41.210828,1.727798,-2.9,0.113,174.78,12,1,0.55,0.79,0.97,49.6,-10.253906,1.464844,979.980469,32.653809,103.45459,23.010254,-1055.57019,497.797333,394.339447,30.7523,,,,,,2021,4,9,7,27,24,17,3915
2021-04-09 07:27:24.000,3,41.210828,1.727797,-2.9,0.139,174.78,12,1,0.55,0.79,0.97,49.6,-138.916016,-10.498047,966.308594,-42.480469,-27.526855,23.590088,-1003.091614,496.297943,353.855927,30.779255,,,,,,2021,4,9,7,27,24,17,3915
