timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 07:02:27.000,0,41.211044,1.727917,6.1,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,27,29,
2022-04-29 07:02:32.000,0,41.211044,1.727913,6.3,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,32,31,
2022-04-29 07:02:37.000,0,41.211048,1.727909,6.2,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,37,31,
2022-04-29 07:02:42.000,0,41.211052,1.727907,6,0.02,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,42,31,
2022-04-29 07:02:47.000,0,41.211052,1.727908,6,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,47,31,
2022-04-29 07:02:52.000,0,41.211052,1.72791,5.8,0.03,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,52,31,
2022-04-29 07:02:57.000,0,41.211052,1.72791,5.5,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,57,31,
2022-04-29 07:03:02.000,0,41.211052,1.727911,5.4,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,2,31,
2022-04-29 07:03:07.000,0,41.211052,1.727913,5,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,7,31,
2022-04-29 07:03:12.000,0,41.211056,1.727912,4.5,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,12,31,
2022-04-29 07:03:17.000,0,41.211063,1.72791,4.4,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,17,31,
2022-04-29 07:03:22.000,0,41.211063,1.72791,4.1,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,22,31,
2022-04-29 07:03:27.000,0,41.211063,1.727911,4.1,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,27,31,
2022-04-29 07:03:32.000,0,41.211067,1.727912,3.7,0.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,32,31,
2022-04-29 07:03:37.000,0,41.211063,1.727913,3.3,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,37,31,
2022-04-29 07:03:42.000,0,41.211063,1.727913,2.9,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,42,31,
2022-04-29 07:03:47.000,0,41.211063,1.727912,3.1,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,47,31,
2022-04-29 07:03:52.000,0,41.211063,1.72791,3.4,0.02,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,52,31,
2022-04-29 07:03:57.000,0,41.21106,1.727911,3.7,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,3,57,31,
2022-04-29 07:04:02.000,0,41.211063,1.72791,4.1,0.03,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,2,31,
2022-04-29 07:04:07.000,0,41.21106,1.727911,4.4,0.01,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,7,31,
2022-04-29 07:04:12.000,0,41.21106,1.727913,4.5,0.04,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,12,31,
2022-04-29 07:04:17.000,0,41.211056,1.727913,4.7,0.03,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,17,31,
2022-04-29 07:04:22.000,0,41.21106,1.727913,5,0.22,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,22,31,
2022-04-29 07:04:27.000,0,41.21106,1.727913,4.8,0.04,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,27,31,
2022-04-29 07:04:32.000,0,41.211063,1.727909,4.6,0.07,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,32,31,
2022-04-29 07:04:37.000,0,41.211067,1.727906,4.1,0.03,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,37,29,
2022-04-29 07:04:42.000,0,41.211067,1.727907,3.6,0.02,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,42,29,
2022-04-29 07:04:47.000,0,41.211067,1.727907,3.1,0.05,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,47,29,
2022-04-29 07:04:52.000,0,41.211067,1.727908,3.5,0.16,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,52,29,
2022-04-29 07:04:57.000,0,41.211067,1.727907,3.6,0.08,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,4,57,29,
2022-04-29 07:05:02.000,0,41.211067,1.727906,4,0.01,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,2,31,
2022-04-29 07:05:07.000,0,41.211067,1.727901,3.9,0.13,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,7,31,
2022-04-29 07:05:12.000,0,41.211071,1.727903,3.5,0.19,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,12,31,
2022-04-29 07:05:17.000,0,41.211075,1.727898,3.4,0.09,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,17,31,
2022-04-29 07:05:22.000,0,41.211075,1.727896,3.2,0.17,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,22,31,
2022-04-29 07:05:27.000,0,41.211079,1.727893,2.9,0.29,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,27,31,
2022-04-29 07:05:32.000,0,41.211079,1.727891,3.3,0.1,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,32,31,
2022-04-29 07:05:37.000,0,41.211075,1.727891,3.8,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,37,31,
2022-04-29 07:05:42.000,0,41.211067,1.727893,4,0.12,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,42,31,
2022-04-29 07:05:47.000,0,41.211067,1.727893,3.9,0.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,47,31,
2022-04-29 07:05:52.000,0,41.211063,1.727898,3.8,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,52,31,
2022-04-29 07:05:57.000,0,41.211067,1.727898,3.7,0.04,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,5,57,31,
2022-04-29 07:06:02.000,0,41.211067,1.727898,3.7,0.13,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,2,31,
2022-04-29 07:06:07.000,0,41.211067,1.727897,3.6,0.31,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,7,31,
2022-04-29 07:06:12.000,0,41.211067,1.727898,3.4,0.1,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,12,31,
2022-04-29 07:06:17.000,0,41.211071,1.727898,3.2,0.09,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,17,31,
2022-04-29 07:06:22.000,0,41.211071,1.727896,2.8,0.05,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,22,31,
2022-04-29 07:06:27.000,0,41.211071,1.727892,3.1,0.02,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,27,31,
2022-04-29 07:06:32.000,0,41.211071,1.727893,2.6,0.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,32,31,
2022-04-29 07:06:37.000,0,41.211071,1.727894,2.5,0.04,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,37,31,
2022-04-29 07:06:42.000,0,41.211071,1.727894,2.5,0.2,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,42,31,
2022-04-29 07:06:47.000,0,41.211071,1.727893,2.5,0.05,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,47,31,
2022-04-29 07:06:52.000,0,41.211071,1.727893,2.5,0.06,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,52,31,
2022-04-29 07:06:57.000,0,41.211067,1.727891,2.2,0.08,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,6,57,31,
2022-04-29 07:07:02.000,0,41.211071,1.727887,2.1,0.06,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,2,31,
2022-04-29 07:07:07.000,0,41.211075,1.727887,1.8,0.02,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,7,31,
2022-04-29 07:07:12.000,0,41.211075,1.727888,1.5,0.17,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,12,31,
2022-04-29 07:07:17.000,0,41.211079,1.727891,1.5,0.01,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,17,31,
2022-04-29 07:07:22.000,0,41.211082,1.727891,1.7,0.14,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,22,31,
2022-04-29 07:07:27.000,0,41.211086,1.727893,1.6,0.07,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,27,31,
2022-04-29 07:07:32.000,0,41.211086,1.727895,1.6,0.05,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,32,31,
2022-04-29 07:07:37.000,0,41.211086,1.727897,1.9,0.1,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,7,37,31,
2022-04-29 07:08:38.000,0,41.211086,1.727892,2.2,0.05,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,8,38,31,
2022-04-29 07:08:43.000,0,41.21109,1.727897,2.4,0.04,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,8,43,31,
2022-04-29 07:08:48.000,0,41.21109,1.727896,1.9,0.04,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,8,48,31,
2022-04-29 07:08:53.000,0,41.211094,1.727894,2.1,0.03,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,8,53,31,
2022-04-29 07:08:58.000,0,41.21109,1.727897,2.3,0.08,,12,,0.52,,,,,,,,,,,,,,,,,,,2022,4,29,7,8,58,31,
2022-04-29 07:09:03.000,0,41.21109,1.727899,2.7,0.05,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,3,31,
2022-04-29 07:09:08.000,0,41.21109,1.727899,2.7,0.02,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,8,31,
2022-04-29 07:09:13.000,0,41.21109,1.727901,2.5,0.06,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,13,31,
2022-04-29 07:09:18.000,0,41.21109,1.727904,2.4,0.06,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,18,31,
2022-04-29 07:09:23.000,0,41.211086,1.727906,2.9,0.04,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,23,31,
2022-04-29 07:09:28.000,0,41.211086,1.727908,2.1,0.06,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,28,31,
2022-04-29 07:09:33.000,0,41.21109,1.727905,1.5,0.12,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,33,31,
2022-04-29 07:09:38.000,0,41.21109,1.7279,1.2,0.03,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,9,38,31,
2022-04-29 07:12:03.000,0,41.21109,1.727898,0.7,0.04,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,3,31,
2022-04-29 07:12:13.000,0,41.211086,1.727899,0.7,0.1,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,13,31,
2022-04-29 07:12:18.000,0,41.211086,1.727904,0.6,0.04,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,18,31,
2022-04-29 07:12:23.000,0,41.211086,1.727906,0.4,0.04,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,23,31,
2022-04-29 07:12:28.000,0,41.211086,1.727907,0.4,0.03,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,28,31,
2022-04-29 07:12:33.000,0,41.211082,1.727906,0.6,0.13,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,33,31,
2022-04-29 07:12:38.000,0,41.211082,1.727905,0.6,0.21,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,38,31,
2022-04-29 07:12:43.000,0,41.211082,1.727907,0.8,0.1,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,43,31,
2022-04-29 07:12:48.000,0,41.211082,1.727908,0.7,0.08,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,48,31,
2022-04-29 07:12:53.000,0,41.211082,1.727914,0.6,0.02,,12,,0.49,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,53,31,
2022-04-29 07:12:58.000,0,41.211082,1.727911,0.8,0.23,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,12,58,31,
2022-04-29 07:13:03.000,0,41.211082,1.727905,0.9,0.03,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,3,31,
2022-04-29 07:13:08.000,0,41.211079,1.727907,1,0.07,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,8,31,
2022-04-29 07:13:13.000,0,41.211079,1.727912,0,0.12,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,13,31,
2022-04-29 07:13:18.000,0,41.211071,1.727912,-0.2,0.36,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,18,31,
2022-04-29 07:13:23.000,0,41.211079,1.72791,0.3,0.04,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,23,31,
2022-04-29 07:13:28.000,0,41.211082,1.727907,0.3,0.06,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,28,31,
2022-04-29 07:13:33.000,0,41.211086,1.727903,0,0.07,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,33,31,
2022-04-29 07:13:38.000,0,41.211086,1.727904,-0.6,0.27,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,38,31,
2022-04-29 07:13:43.000,0,41.211086,1.727906,-1.6,0.05,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,43,31,
2022-04-29 07:13:48.000,0,41.211082,1.727909,-2.8,0.04,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,48,31,
2022-04-29 07:13:53.000,0,41.211071,1.727913,-2.8,0.38,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,53,31,
2022-04-29 07:13:58.000,0,41.211075,1.727918,-3.2,0.16,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,13,58,31,
2022-04-29 07:14:03.000,0,41.211079,1.727912,-2.6,0.04,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,3,31,
2022-04-29 07:14:08.000,0,41.211079,1.72791,-2.4,0.02,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,8,31,
2022-04-29 07:14:13.000,0,41.211082,1.72791,-1.7,0.15,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,13,31,
2022-04-29 07:14:18.000,0,41.211082,1.727908,-1.8,0.01,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,18,31,
2022-04-29 07:14:23.000,0,41.211086,1.727911,-2.1,0.06,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,23,31,
2022-04-29 07:14:28.000,0,41.211086,1.727908,-1.4,0.08,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,28,31,
2022-04-29 07:14:33.000,0,41.211086,1.727907,-0.8,0.05,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,33,31,
2022-04-29 07:14:38.000,0,41.21109,1.727905,-0.4,0.06,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,38,31,
2022-04-29 07:14:43.000,0,41.21109,1.727905,0.5,0.03,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,43,31,
2022-04-29 07:14:48.000,0,41.211098,1.727908,-0.1,0.04,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,48,31,
2022-04-29 07:14:53.000,0,41.211098,1.727907,-0.3,0.07,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,53,31,
2022-04-29 07:14:58.000,0,41.211098,1.727908,-0.1,0.06,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,14,58,31,
2022-04-29 07:15:03.000,0,41.211098,1.727909,-0.1,0.05,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,3,31,
2022-04-29 07:15:08.000,0,41.211094,1.727909,0.3,0.04,,12,,0.52,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,8,31,
2022-04-29 07:15:13.000,0,41.211094,1.727909,1,0.07,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,13,31,
2022-04-29 07:15:18.000,0,41.21109,1.727905,1.1,0.21,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,18,31,
2022-04-29 07:15:23.000,0,41.21109,1.727899,0.7,0.03,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,23,31,
2022-04-29 07:15:28.000,0,41.21109,1.727901,0.6,0.43,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,28,31,
2022-04-29 07:15:33.000,0,41.211094,1.727891,0.5,0.17,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,33,31,
2022-04-29 07:15:38.000,0,41.21109,1.727901,0.3,0.31,,12,,0.49,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,38,31,
2022-04-29 07:15:43.000,0,41.211094,1.727899,0.1,0.19,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,43,31,
2022-04-29 07:15:48.000,0,41.21109,1.727901,0,0.14,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,48,31,
2022-04-29 07:15:53.000,0,41.211094,1.727903,-0.3,0.29,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,53,31,
2022-04-29 07:15:58.000,0,41.21109,1.727901,0.2,0.11,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,15,58,31,
2022-04-29 07:16:03.000,0,41.21109,1.727902,0.8,0.04,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,3,31,
2022-04-29 07:16:08.000,0,41.211082,1.727895,1.8,0.2,,12,,0.49,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,8,31,
2022-04-29 07:16:13.000,0,41.211079,1.727898,2.2,0.07,,12,,0.52,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,13,31,
2022-04-29 07:16:18.000,0,41.211079,1.727906,2.5,0.14,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,18,31,
2022-04-29 07:16:23.000,0,41.211082,1.727902,2.7,0.14,,12,,0.52,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,23,31,
2022-04-29 07:16:28.000,0,41.211079,1.727907,2.8,0.12,,12,,0.52,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,28,31,
2022-04-29 07:16:32.000,0,41.211082,1.727916,3.6,0.12,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,32,31,
2022-04-29 07:16:38.000,0,41.211082,1.72792,3.8,0.26,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,38,31,
2022-04-29 07:16:42.000,0,41.211082,1.72792,3.3,0.06,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,42,31,
2022-04-29 07:16:48.000,0,41.211075,1.727911,2.2,0.12,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,48,31,
2022-04-29 07:16:53.000,0,41.211079,1.727908,1,0.09,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,53,31,
2022-04-29 07:16:58.000,0,41.211071,1.727904,-0.2,0.14,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,16,58,31,
2022-04-29 07:17:03.000,0,41.211063,1.727917,-2,1.32,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,3,31,
2022-04-29 07:17:08.000,0,41.211063,1.727994,-0.6,1.06,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,8,31,
2022-04-29 07:17:13.000,0,41.21106,1.728076,-0.2,2.01,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,13,31,
2022-04-29 07:17:18.000,0,41.211056,1.728157,0.4,1.3,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,18,31,
2022-04-29 07:17:23.000,0,41.21106,1.728231,1.2,1.44,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,23,31,
2022-04-29 07:17:28.000,0,41.211079,1.728304,2.1,1.39,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,28,31,
2022-04-29 07:17:33.000,0,41.211098,1.728377,2.3,1.57,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,33,31,
2022-04-29 07:17:38.000,0,41.211128,1.728455,2.8,1.48,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,38,31,
2022-04-29 07:17:43.000,0,41.211155,1.728524,3.5,1.27,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,43,31,
2022-04-29 07:17:48.000,0,41.211189,1.728591,3.6,1.17,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,48,30,
2022-04-29 07:17:53.000,0,41.211216,1.728661,3.7,1.1,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,53,30,
2022-04-29 07:17:58.000,0,41.211239,1.728733,3.1,0.96,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,17,58,30,
2022-04-29 07:18:03.000,0,41.211258,1.728759,2.2,0.48,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,3,30,
2022-04-29 07:18:08.000,0,41.211266,1.728796,0.4,0.43,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,8,30,
2022-04-29 07:18:13.000,0,41.211246,1.728801,-0.2,0.39,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,13,31,
2022-04-29 07:18:18.000,0,41.21125,1.728803,-0.1,0.16,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,18,31,
2022-04-29 07:18:23.000,0,41.211246,1.728803,0.2,0.09,,12,,0.65,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,23,31,
2022-04-29 07:18:28.000,0,41.211254,1.728812,0.4,0.62,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,28,31,
2022-04-29 07:18:33.000,0,41.211262,1.728819,0.3,0.29,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,33,31,
