timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-08 13:00:34.000,0,41.147095,-8.667146,-11.4,0.243,-1,6,1,7.67,8.47,11.42,50.1,,,,,,,,,,,22.79,,,,,2021,4,8,13,0,34,0,3962
2021-04-08 13:00:35.000,0,41.147091,-8.667140,-11.2,0.158,-1,6,1,7.67,8.47,11.43,50.1,,,,,,,,,,,22.8,,,,,2021,4,8,13,0,35,0,3962
2021-04-08 13:00:36.000,0,41.147099,-8.667142,-11.1,0.269,-1,6,1,7.67,8.47,11.43,50.1,,,,,,,,,,,22.8,,,,,2021,4,8,13,0,36,0,3962
2021-04-08 13:00:37.000,0,41.147099,-8.667143,-11.1,0.169,-1,6,1,7.68,8.48,11.44,50.1,,,,,,,,,,,22.8,,,,,2021,4,8,13,0,37,0,3962
2021-04-08 13:00:38.000,0,41.147099,-8.667141,-10.8,0.234,-1,6,1,7.68,8.48,11.44,50.1,,,,,,,,,,,22.81,,,,,2021,4,8,13,0,38,0,3962
2021-04-08 13:00:39.000,0,41.147072,-8.667132,-8.4,0.259,-1,7,1,2.26,2.64,3.48,50.1,,,,,,,,,,,22.82,,,,,2021,4,8,13,0,39,0,3962
2021-04-08 13:00:40.000,0,41.147053,-8.667125,-6.5,0.167,-1,7,1,2.26,2.64,3.48,50.1,,,,,,,,,,,22.83,,,,,2021,4,8,13,0,40,0,3962
2021-04-08 13:00:41.000,0,41.147041,-8.667122,-5.4,0.268,-1,7,1,2.26,2.64,3.48,50.1,,,,,,,,,,,22.84,,,,,2021,4,8,13,0,41,0,3962
2021-04-08 13:00:42.000,0,41.147034,-8.667125,-4.6,0.266,-1,7,1,2.26,2.64,3.48,50.1,,,,,,,,,,,22.85,,,,,2021,4,8,13,0,42,0,3962
2021-04-08 13:00:43.000,0,41.147030,-8.667125,-3.9,0.174,-1,7,1,2.26,2.64,3.47,50.1,,,,,,,,,,,22.87,,,,,2021,4,8,13,0,43,0,3962
2021-04-08 13:00:44.000,0,41.147022,-8.667124,-3,0.091,-1,7,1,2.26,2.64,3.47,50.1,,,,,,,,,,,22.89,,,,,2021,4,8,13,0,44,0,3962
2021-04-08 13:00:45.000,0,41.147015,-8.667121,-2.2,0.035,-1,7,1,2.26,2.63,3.47,50.1,,,,,,,,,,,22.88,,,,,2021,4,8,13,0,45,0,3962
2021-04-08 13:00:46.000,0,41.147007,-8.667121,-1.1,0.066,-1,7,1,2.26,2.63,3.47,50.1,,,,,,,,,,,22.88,,,,,2021,4,8,13,0,46,0,3962
2021-04-08 13:00:47.000,0,41.147003,-8.667120,-0.4,0.112,-1,7,1,2.26,2.63,3.47,50.1,,,,,,,,,,,22.87,,,,,2021,4,8,13,0,47,0,3962
2021-04-08 13:00:48.000,0,41.146996,-8.667123,0.5,0.307,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.88,,,,,2021,4,8,13,0,48,0,3962
2021-04-08 13:00:49.000,0,41.146988,-8.667119,1.7,0.217,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.89,,,,,2021,4,8,13,0,49,0,3962
2021-04-08 13:00:50.000,0,41.146980,-8.667118,2.5,0.211,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.91,,,,,2021,4,8,13,0,50,0,3962
2021-04-08 13:00:51.000,0,41.146973,-8.667115,3.2,0.091,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.9,,,,,2021,4,8,13,0,51,0,3962
2021-04-08 13:00:52.000,0,41.146965,-8.667112,3.9,0.03,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.91,,,,,2021,4,8,13,0,52,0,3962
2021-04-08 13:00:53.000,0,41.146965,-8.667108,4.2,0.211,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.92,,,,,2021,4,8,13,0,53,0,3962
2021-04-08 13:00:54.000,0,41.146954,-8.667099,5,0.345,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.92,,,,,2021,4,8,13,0,54,0,3962
2021-04-08 13:00:55.000,0,41.146946,-8.667099,6.3,0.165,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.92,,,,,2021,4,8,13,0,55,0,3962
2021-04-08 13:00:56.000,0,41.146942,-8.667097,6.9,0.067,-1,6,1,3.02,6.71,7.36,50.1,,,,,,,,,,,22.92,,,,,2021,4,8,13,0,56,0,3962
2021-04-08 13:00:57.000,0,41.146938,-8.667097,7.4,0.031,-1,6,1,3.02,6.71,7.36,50.1,,,,,,,,,,,22.92,,,,,2021,4,8,13,0,57,0,3962
2021-04-08 13:00:58.000,0,41.146938,-8.667106,7.6,0.37,-1,6,1,3.02,6.71,7.36,50.1,,,,,,,,,,,22.93,,,,,2021,4,8,13,0,58,0,3962
2021-04-08 13:00:59.000,0,41.146938,-8.667110,7.8,0.376,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.93,,,,,2021,4,8,13,0,59,0,3962
2021-04-08 13:01:00.000,0,41.146938,-8.667113,8,0.333,-1,7,1,2.27,2.63,3.47,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,0,0,3962
2021-04-08 13:01:01.000,0,41.146938,-8.667113,7.8,0.266,-1,6,1,3.02,6.71,7.36,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,1,0,3962
2021-04-08 13:01:02.000,0,41.146935,-8.667106,7.6,0.082,-1,6,1,3.03,6.72,7.37,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,2,0,3962
2021-04-08 13:01:03.000,0,41.146938,-8.667114,7.5,0.252,-1,6,1,3.03,6.72,7.37,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,3,0,3962
2021-04-08 13:01:04.000,0,41.146935,-8.667115,7.6,0.237,-1,6,1,3.03,6.72,7.37,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,4,0,3962
2021-04-08 13:01:05.000,0,41.146935,-8.667115,7.7,0.119,-1,6,1,3.03,6.72,7.37,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,5,0,3962
2021-04-08 13:01:06.000,0,41.146935,-8.667112,7.4,0.057,-1,6,1,3.03,6.72,7.37,50.1,,,,,,,,,,,22.93,,,,,2021,4,8,13,1,6,0,3962
2021-04-08 13:01:07.000,0,41.146931,-8.667112,7.6,0.029,-1,6,1,3.03,6.72,7.37,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,7,0,3962
2021-04-08 13:01:08.000,0,41.146927,-8.667110,7.8,0.213,-1,7,1,2.27,2.62,3.47,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,1,8,0,3962
2021-04-08 13:01:09.000,0,41.146923,-8.667108,8.1,0.061,-1,7,1,2.27,2.62,3.47,50.1,,,,,,,,,,,22.93,,,,,2021,4,8,13,1,9,0,3962
2021-04-08 13:01:10.000,0,41.146923,-8.667104,8.2,0.066,-1,7,1,2.27,2.62,3.47,50.1,,,,,,,,,,,22.92,,,,,2021,4,8,13,1,10,0,3962
2021-04-08 13:01:11.000,0,41.146927,-8.667116,8.2,0.225,-1,6,1,2.3,2.63,3.49,50.1,,,,,,,,,,,22.93,,,,,2021,4,8,13,1,11,0,3962
2021-04-08 13:02:37.000,0,41.146736,-8.667087,56,1.054,120.3,6,1,2.59,3.15,4.07,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,37,0,3961
2021-04-08 13:02:38.000,0,41.146790,-8.667089,47,0.727,120.3,6,1,2.59,3.14,4.07,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,38,0,3961
2021-04-08 13:02:39.000,0,41.146976,-8.667121,4.2,0.252,120.3,8,1,1.3,1.29,1.84,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,39,0,3961
2021-04-08 13:02:40.000,0,41.146988,-8.667133,3.6,0.291,120.3,7,1,1.58,2.07,2.61,50.1,,,,,,,,,,,22.96,,,,,2021,4,8,13,2,40,0,3961
2021-04-08 13:02:41.000,0,41.146984,-8.667143,3.8,0.335,120.3,8,1,1.3,1.29,1.84,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,41,0,3961
2021-04-08 13:02:42.000,0,41.146980,-8.667152,2.7,0.675,120.3,8,1,1.3,1.29,1.84,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,2,42,0,3961
2021-04-08 13:02:43.000,0,41.146984,-8.667157,0.7,0.253,120.3,8,1,1.3,1.29,1.84,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,2,43,0,3961
2021-04-08 13:02:44.000,0,41.146984,-8.667162,0,0.157,120.3,8,1,1.3,1.29,1.84,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,44,0,3961
2021-04-08 13:02:45.000,0,41.146984,-8.667165,-0.2,0.167,120.3,8,1,1.3,1.29,1.84,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,45,0,3961
2021-04-08 13:02:46.000,0,41.146984,-8.667165,-0.5,0.042,120.3,8,1,1.3,1.29,1.83,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,46,0,3961
2021-04-08 13:02:47.000,0,41.146988,-8.667163,-0.7,0.042,120.3,8,1,1.3,1.29,1.83,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,47,0,3961
2021-04-08 13:02:48.000,0,41.146988,-8.667162,-1,0.284,120.3,7,1,1.58,2.08,2.61,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,48,0,3961
2021-04-08 13:02:49.000,0,41.146988,-8.667163,-0.9,0.141,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,49,0,3961
2021-04-08 13:02:50.000,0,41.146988,-8.667162,-1.3,0.215,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,50,0,3961
2021-04-08 13:02:51.000,0,41.146992,-8.667166,-1.5,0.107,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.94,,,,,2021,4,8,13,2,51,0,3961
2021-04-08 13:02:52.000,0,41.146992,-8.667168,-1.5,0.117,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,52,0,3961
2021-04-08 13:02:53.000,0,41.146996,-8.667171,-1.4,0.137,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,53,0,3961
2021-04-08 13:02:54.000,0,41.146996,-8.667171,-1.6,0.105,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.95,,,,,2021,4,8,13,2,54,0,3961
2021-04-08 13:02:55.000,0,41.146988,-8.667173,-2.4,0.273,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.96,,,,,2021,4,8,13,2,55,0,3961
2021-04-08 13:02:56.000,0,41.146980,-8.667177,-3.2,0.42,120.3,8,1,1.44,2.04,2.5,50.1,,,,,,,,,,,22.97,,,,,2021,4,8,13,2,56,0,3961
2021-04-08 13:02:57.000,0,41.146976,-8.667179,-3.8,0.415,120.3,8,1,1.44,2.05,2.5,50.1,,,,,,,,,,,22.97,,,,,2021,4,8,13,2,57,0,3961
2021-04-08 13:02:58.000,0,41.146973,-8.667179,-4.4,0.328,120.3,8,1,1.44,2.05,2.5,50.1,,,,,,,,,,,22.97,,,,,2021,4,8,13,2,58,0,3961
2021-04-08 13:02:59.000,0,41.146969,-8.667183,-4.8,0.416,120.3,8,1,1.45,2.05,2.5,50.1,,,,,,,,,,,22.97,,,,,2021,4,8,13,2,59,0,3961
2021-04-08 13:03:00.000,0,41.146973,-8.667190,-4.4,0.437,120.3,8,1,1.45,2.05,2.5,50.1,,,,,,,,,,,22.97,,,,,2021,4,8,13,3,0,0,3961
2021-04-08 13:03:01.000,0,41.146969,-8.667189,-4.6,0.386,120.3,8,1,1.45,2.05,2.5,50.1,,,,,,,,,,,22.97,,,,,2021,4,8,13,3,1,0,3961
