record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,52.931229,-9.349554,2.2,0.26,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,23,5,24,
0,52.931335,-9.349892,3.5,1.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,10,24,35,24,
0,52.931561,-9.34986,3.2,0.87,,12,,0.78,,,,,,,,,,,,,,,,,,,2021,9,18,10,26,4,24,
0,52.931843,-9.349403,1.4,0.83,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,27,34,24,
0,52.931763,-9.349104,1.4,0.34,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,29,4,24,
0,52.931633,-9.349202,3.3,0.52,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,30,33,31,
0,52.931732,-9.348894,3.5,0.37,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,32,3,31,
0,52.931202,-9.350778,1.4,2.72,,16,,0.64,,,,,,,,,,,,,,,,,,,2021,9,18,10,33,33,31,
0,52.93066,-9.353372,-4.7,3.42,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,35,3,31,
0,52.932045,-9.35216,-8.6,1.8,,15,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,10,36,32,31,
0,52.931129,-9.353519,-1.9,1.31,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,9,18,10,38,2,27,
0,52.930477,-9.354269,-11.8,0.78,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,10,39,32,27,
0,52.932381,-9.35069,7.2,1.49,,14,,0.75,,,,,,,,,,,,,,,,,,,2021,9,18,10,41,1,27,
0,52.932476,-9.351111,-1.4,1,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,9,18,10,42,31,27,
0,52.933235,-9.348704,-1.8,1.72,,15,,0.67,,,,,,,,,,,,,,,,,,,2021,9,18,10,44,1,27,
0,52.933655,-9.348862,7.4,0.12,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,9,18,10,45,30,31,
0,52.933147,-9.348594,2.8,1.55,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,10,47,0,31,
0,52.933128,-9.348661,2.9,0.13,,17,,0.62,,,,,,,,,,,,,,,,,,,2021,9,18,10,48,30,31,
0,52.933285,-9.348701,-1.9,3.61,,16,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,10,49,59,31,
0,52.933998,-9.348576,2.6,0.26,,17,,0.71,,,,,,,,,,,,,,,,,,,2021,9,18,10,51,29,31,
0,52.93401,-9.348602,9.2,0.09,,16,,0.66,,,,,,,,,,,,,,,,,,,2021,9,18,10,52,59,31,
0,52.933975,-9.34862,6.7,0.2,,17,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,10,54,29,31,
