timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-22 11:00:06.000,2,38.690930,-9.294359,-5.2,0.674,4.81,8,1,1.66,3.55,3.92,48.3,-248.535156,-221.923828,1028.808594,-20.385742,-26.672363,27.740479,-2046.666748,-1313.46521,1281.978027,38.848267,,,,,,2023,6,22,11,0,6,23,8527
2023-06-22 11:00:06.000,3,38.690932,-9.294360,-5.2,0.691,357.49,8,1,1.66,3.55,3.92,48.3,-222.412109,-172.607422,966.796875,-20.019531,-27.526855,26.428223,-2033.172241,-1326.959717,1283.477417,38.851257,,,,,,2023,6,22,11,0,6,23,8527
2023-06-22 11:00:07.000,0,38.690933,-9.294360,-5.3,0.6,350.78,8,1,1.66,3.55,3.92,48.3,-250.488281,-210.693359,1046.875,-20.629883,-29.205322,23.223877,-2046.666748,-1353.94873,1269.98291,38.821308,,,,,,2023,6,22,11,0,7,23,8527
2023-06-22 11:00:07.000,1,38.690933,-9.294360,-5.3,0.6,350.78,8,1,1.66,3.55,3.92,48.3,-251.220703,-217.285156,1006.103516,-21.789551,-25.726318,22.979736,-2043.667969,-1367.443237,1272.981689,38.869232,,,,,,2023,6,22,11,0,7,23,8527
2023-06-22 11:00:07.000,2,38.690933,-9.294360,-5.3,0.551,348.16,8,1,1.66,3.55,3.92,48.3,-246.09375,-202.880859,987.304688,-22.369385,-26.702881,20.355225,-2034.671631,-1389.934082,1266.984131,38.809326,,,,,,2023,6,22,11,0,7,23,8527
2023-06-22 11:00:07.000,3,38.690934,-9.294360,-5.2,0.549,347.14,8,1,1.66,3.55,3.92,48.3,-270.507812,-205.566406,991.210938,-18.463135,-25.482178,17.913818,-2018.178345,-1415.423706,1260.986572,38.848267,,,,,,2023,6,22,11,0,7,23,8527
2023-06-22 11:00:08.000,0,38.690936,-9.294361,-5,0.517,345.78,8,1,1.66,3.55,3.92,48.3,-310.058594,-186.279297,1000,-16.937256,-24.169922,15.74707,-2027.174683,-1412.424927,1269.98291,38.839279,,,,,,2023,6,22,11,0,8,23,8527
2023-06-22 11:00:08.000,1,38.690936,-9.294361,-5,0.517,345.78,8,1,1.66,3.55,3.92,48.3,-299.316406,-182.617188,1011.474609,-13.48877,-25.817871,14.190674,-2013.680176,-1430.417603,1260.986572,38.812325,,,,,,2023,6,22,11,0,8,23,8527
2023-06-22 11:00:08.000,2,38.690937,-9.294362,-4.9,0.54,343.81,8,1,1.66,3.55,3.92,48.3,-287.109375,-164.306641,993.652344,-15.075684,-24.871826,11.230469,-2001.685059,-1422.920654,1253.489624,38.824303,,,,,,2023,6,22,11,0,8,23,8527
2023-06-22 11:00:08.000,3,38.690939,-9.294362,-4.9,0.535,342.81,8,1,1.66,3.55,3.92,48.3,-299.072266,-161.376953,992.675781,-15.625,-23.864746,8.575439,-2022.676514,-1436.415161,1247.492065,38.830292,,,,,,2023,6,22,11,0,8,23,8527
2023-06-22 11:00:09.000,0,38.690941,-9.294362,-4.9,0.521,347.05,8,1,1.66,3.55,3.92,48.3,-293.945312,-168.212891,984.619141,-18.280029,-23.986816,5.157471,-2007.682617,-1416.923096,1251.990234,38.83329,,,,,,2023,6,22,11,0,9,23,8527
2023-06-22 11:00:09.000,1,38.690946,-9.294363,-4.9,0.627,347.51,7,1,1.69,3.65,4.02,48.3,-284.912109,-183.349609,971.191406,-18.4021,-23.254395,2.929688,-2004.683838,-1409.426147,1251.990234,38.836285,,,,,,2023,6,22,11,0,9,23,8527
2023-06-22 11:00:09.000,2,38.690946,-9.294363,-4.9,0.627,347.51,7,1,1.69,3.65,4.02,48.3,-303.710938,-211.425781,1003.417969,-18.371582,-22.125244,4.455566,-2006.183228,-1434.915771,1248.991455,38.839279,,,,,,2023,6,22,11,0,9,23,8527
2023-06-22 11:00:09.000,3,38.690950,-9.294363,-5,0.691,349.45,7,1,1.69,3.65,4.02,48.3,-298.828125,-225.830078,994.873047,-16.540527,-23.193359,6.103516,-2015.179565,-1428.918213,1247.492065,38.824303,,,,,,2023,6,22,11,0,9,23,8527
2023-06-22 11:00:10.000,0,38.690955,-9.294363,-5.1,0.742,349.27,7,1,1.69,3.65,4.02,48.3,-277.34375,-221.679688,971.679688,-15.777588,-25.634766,6.896973,-2018.178345,-1418.422485,1256.488403,38.803337,,,,,,2023,6,22,11,0,10,23,8527
2023-06-22 11:00:10.000,1,38.690955,-9.294363,-5.1,0.742,349.27,7,1,1.69,3.65,4.02,48.3,-269.53125,-148.4375,992.1875,-13.153076,-26.184082,8.239746,-2001.685059,-1415.423706,1268.483521,38.839279,,,,,,2023,6,22,11,0,10,23,8527
2023-06-22 11:00:10.000,2,38.690959,-9.294364,-5.1,0.81,349.52,7,1,1.69,3.65,4.02,48.3,-294.921875,-177.246094,1022.949219,-14.343262,-24.932861,7.873535,-1992.688721,-1428.918213,1254.989014,38.842274,,,,,,2023,6,22,11,0,10,23,8527
2023-06-22 11:00:10.000,3,38.690960,-9.294363,-5.1,0.736,349.82,7,1,1.69,3.65,4.02,48.3,-277.832031,-198.242188,1026.367188,-14.61792,-24.353027,8.209229,-2018.178345,-1422.920654,1248.991455,38.800343,,,,,,2023,6,22,11,0,10,23,8527
2023-06-22 11:00:11.000,0,38.690958,-9.294364,-5,0.578,346.01,7,1,1.69,3.65,4.02,48.3,-282.470703,-195.556641,1009.277344,-17.486572,-24.383545,8.483887,-2015.179565,-1424.420044,1254.989014,38.809326,,,,,,2023,6,22,11,0,11,23,8527
2023-06-22 11:00:11.000,1,38.690958,-9.294364,-5,0.578,346.01,7,1,1.69,3.65,4.02,48.3,-276.123047,-201.416016,1007.8125,-20.446777,-25.268555,8.636475,-2006.183228,-1422.920654,1241.494507,38.83329,,,,,,2023,6,22,11,0,11,23,8527
2023-06-22 11:00:11.000,2,38.690962,-9.294366,-4.9,0.651,341.6,7,1,1.69,3.65,4.02,48.3,-278.076172,-213.867188,1008.789062,-18.249512,-25.32959,9.857178,-2007.682617,-1433.416382,1239.995117,38.824303,,,,,,2023,6,22,11,0,11,23,8527
2023-06-22 11:00:11.000,3,38.690962,-9.294367,-4.8,0.612,339.08,7,1,1.69,3.65,4.02,48.3,-264.404297,-221.679688,1016.357422,-18.005371,-25.32959,10.314941,-2000.185669,-1436.415161,1236.996338,38.800343,,,,,,2023,6,22,11,0,11,23,8527
2023-06-22 11:00:12.000,0,38.690966,-9.294364,-4.9,0.635,345.97,7,1,1.69,3.65,4.02,48.3,-271.484375,-206.542969,1002.197266,-15.716553,-24.963379,10.925293,-2001.685059,-1451.409058,1245.992676,38.803337,,,,,,2023,6,22,11,0,12,23,8527
2023-06-22 11:00:12.000,1,38.690966,-9.294364,-4.9,0.635,345.97,7,1,1.69,3.65,4.02,48.3,-278.320312,-201.660156,1013.916016,-14.862061,-24.383545,11.657715,-2018.178345,-1430.417603,1208.507935,38.830292,,,,,,2023,6,22,11,0,12,23,8527
2023-06-22 11:00:12.000,2,38.690968,-9.294364,-4.8,0.617,347.86,7,1,1.69,3.65,4.02,48.3,-276.367188,-187.988281,1018.310547,-15.075684,-23.895264,11.291504,-2001.685059,-1451.409058,1230.998779,38.830292,,,,,,2023,6,22,11,0,12,23,8527
2023-06-22 11:00:12.000,3,38.690970,-9.294365,-4.7,0.638,348.1,7,1,1.69,3.65,4.02,48.3,-287.353516,-190.917969,997.802734,-16.174316,-24.658203,10.314941,-1970.197876,-1452.908447,1214.505493,38.803337,,,,,,2023,6,22,11,0,12,23,8527
2023-06-22 11:00:13.000,0,38.690973,-9.294366,-4.6,0.656,345.72,7,1,1.69,3.65,4.02,48.3,-267.578125,-204.101562,1046.630859,-17.883301,-27.374268,9.185791,-1965.699707,-1440.91333,1198.012207,38.800343,,,,,,2023,6,22,11,0,13,23,8527
2023-06-22 11:00:13.000,1,38.690973,-9.294366,-4.6,0.656,345.72,7,1,1.69,3.65,4.02,48.3,-271.240234,-232.910156,1016.601562,-17.76123,-22.125244,9.765625,-1991.189331,-1466.402954,1216.004883,38.791359,,,,,,2023,6,22,11,0,13,23,8527
2023-06-22 11:00:13.000,2,38.690976,-9.294367,-4.5,0.71,345.63,7,1,1.69,3.65,4.02,48.3,-316.650391,-182.617188,995.849609,-16.540527,-22.247314,10.162354,-1983.692383,-1451.409058,1204.009766,38.806332,,,,,,2023,6,22,11,0,13,23,8527
2023-06-22 11:00:13.000,3,38.690976,-9.294367,-4.4,0.638,345.53,7,1,1.69,3.65,4.02,48.3,-296.142578,-227.050781,997.314453,-18.249512,-22.949219,9.094238,-1952.2052,-1466.402954,1208.507935,38.797348,,,,,,2023,6,22,11,0,13,23,8527
2023-06-22 11:00:14.000,0,38.690980,-9.294369,-4.3,0.673,342.35,7,1,1.69,3.65,4.02,48.3,-239.013672,-188.720703,940.917969,-21.575928,-26.000977,7.93457,-1973.196655,-1481.396851,1214.505493,38.824303,,,,,,2023,6,22,11,0,14,23,8527
2023-06-22 11:00:14.000,1,38.690980,-9.294369,-4.3,0.673,342.35,7,1,1.69,3.65,4.02,48.3,-254.394531,-211.669922,1051.269531,-19.836426,-25.57373,8.209229,-1979.194214,-1470.901123,1204.009766,38.79435,,,,,,2023,6,22,11,0,14,23,8527
2023-06-22 11:00:14.000,2,38.690981,-9.294371,-4.2,0.7,338.8,7,1,1.69,3.65,4.02,48.3,-255.615234,-184.082031,1000.244141,-16.540527,-25.634766,5.92041,-1971.697266,-1466.402954,1201.010986,38.779373,,,,,,2023,6,22,11,0,14,23,8527
2023-06-22 11:00:14.000,3,38.690983,-9.294372,-4.3,0.667,336.84,7,1,1.69,3.65,4.02,48.3,-236.328125,-195.068359,991.699219,-14.251709,-23.712158,4.669189,-1976.195435,-1475.399292,1201.010986,38.803337,,,,,,2023,6,22,11,0,14,23,8527
2023-06-22 11:00:15.000,0,38.690986,-9.294373,-4.4,0.667,335.7,7,1,1.69,3.65,4.02,48.3,-264.160156,-195.556641,1023.193359,-11.535645,-22.247314,1.586914,-1983.692383,-1494.891357,1196.512817,38.809326,,,,,,2023,6,22,11,0,15,23,8527
2023-06-22 11:00:15.000,1,38.690986,-9.294373,-4.4,0.667,335.7,7,1,1.69,3.65,4.02,48.3,-257.8125,-185.546875,1035.15625,-11.016846,-21.942139,-1.373291,-1977.694824,-1472.400513,1217.504272,38.809326,,,,,,2023,6,22,11,0,15,23,8527
2023-06-22 11:00:15.000,2,38.690989,-9.294375,-4.4,0.717,334.9,7,1,1.69,3.65,4.02,48.3,-268.310547,-195.556641,1033.447266,-13.305664,-22.30835,-4.058838,-1977.694824,-1464.903564,1222.002441,38.785366,,,,,,2023,6,22,11,0,15,23,8527
2023-06-22 11:00:15.000,3,38.690992,-9.294377,-4.4,0.753,335.04,6,1,1.71,3.74,4.11,48.3,-249.267578,-194.091797,1031.738281,-13.305664,-21.789551,-6.591797,-1980.693604,-1481.396851,1229.49939,38.785366,,,,,,2023,6,22,11,0,15,23,8527
2023-06-22 11:00:16.000,0,38.690994,-9.294377,-4.5,0.69,335.81,7,1,1.69,3.65,4.02,48.3,-260.742188,-190.917969,1016.357422,-14.49585,-21.42334,-9.735107,-1998.686279,-1454.407837,1226.50061,38.800343,,,,,,2023,6,22,11,0,16,23,8527
2023-06-22 11:00:16.000,1,38.690994,-9.294377,-4.5,0.69,335.81,7,1,1.69,3.65,4.02,48.3,-245.849609,-187.744141,1019.287109,-12.390137,-20.41626,-10.772705,-2007.682617,-1433.416382,1222.002441,38.767395,,,,,,2023,6,22,11,0,16,23,8527
2023-06-22 11:00:16.000,2,38.690996,-9.294378,-4.4,0.715,337.6,7,1,1.69,3.65,4.02,48.3,-239.990234,-195.068359,1005.615234,-10.620117,-19.592285,-12.60376,-2033.172241,-1410.925537,1233.997559,38.773384,,,,,,2023,6,22,11,0,16,23,8527
2023-06-22 11:00:16.000,3,38.690998,-9.294380,-4.4,0.727,337.08,7,1,1.69,3.65,4.02,48.3,-257.8125,-208.740234,1032.714844,-9.460449,-20.904541,-13.305664,-2022.676514,-1404.927979,1244.493286,38.776382,,,,,,2023,6,22,11,0,16,23,8527
2023-06-22 11:00:17.000,0,38.691001,-9.294383,-4.5,0.698,335.38,7,1,1.69,3.65,4.02,48.3,-253.662109,-203.369141,1041.259766,-6.652832,-19.683838,-11.932373,-2028.674072,-1383.936523,1253.489624,38.791359,,,,,,2023,6,22,11,0,17,23,8527
2023-06-22 11:00:17.000,1,38.691001,-9.294383,-4.5,0.698,335.38,7,1,1.69,3.65,4.02,48.3,-243.164062,-207.519531,1019.53125,-7.995605,-19.836426,-10.650635,-2039.1698,-1356.94751,1269.98291,38.77039,,,,,,2023,6,22,11,0,17,23,8527
2023-06-22 11:00:17.000,2,38.691001,-9.294386,-4.7,0.685,335.38,7,1,1.69,3.65,4.02,48.3,-252.685547,-185.546875,1025.390625,-8.117676,-18.920898,-8.605957,-2039.1698,-1341.953613,1266.984131,38.7644,,,,,,2023,6,22,11,0,17,23,8527
2023-06-22 11:00:17.000,3,38.691002,-9.294387,-4.7,0.678,335.38,7,1,1.69,3.65,4.02,48.3,-272.460938,-183.349609,1011.71875,-11.688232,-20.233154,-9.338379,-2033.172241,-1331.457886,1283.477417,38.773384,,,,,,2023,6,22,11,0,17,23,8527
2023-06-22 11:00:18.000,0,38.691004,-9.294389,-4.7,0.645,335.38,7,1,1.69,3.65,4.02,48.3,-268.798828,-189.208984,1006.103516,-14.251709,-21.270752,-7.385254,-2049.665527,-1313.46521,1284.976807,38.77039,,,,,,2023,6,22,11,0,18,23,8527
2023-06-22 11:00:18.000,1,38.691004,-9.294389,-4.7,0.645,335.38,7,1,1.69,3.65,4.02,48.3,-264.648438,-193.603516,1016.357422,-13.61084,-23.986816,-9.063721,-2033.172241,-1307.467651,1302.969482,38.791359,,,,,,2023,6,22,11,0,18,23,8527
2023-06-22 11:00:18.000,2,38.691006,-9.294389,-4.7,0.63,335.38,7,1,1.69,3.65,4.02,48.3,-263.427734,-198.242188,1011.962891,-13.977051,-21.728516,-8.789062,-2036.171021,-1314.9646,1290.974365,38.788361,,,,,,2023,6,22,11,0,18,23,8527
2023-06-22 11:00:18.000,3,38.691007,-9.294390,-4.7,0.617,335.38,7,1,1.69,3.65,4.02,48.3,-259.033203,-188.720703,1011.474609,-10.864258,-19.561768,-7.537842,-2040.669189,-1287.975586,1298.471313,38.761406,,,,,,2023,6,22,11,0,18,23,8527
2023-06-22 11:00:19.000,0,38.691009,-9.294393,-4.6,0.627,335.38,7,1,1.69,3.65,4.02,48.3,-310.302734,-199.462891,993.652344,-13.48877,-21.514893,-6.439209,-2027.174683,-1245.992676,1299.970703,38.752419,,,,,,2023,6,22,11,0,19,23,8527
2023-06-22 11:00:19.000,1,38.691009,-9.294393,-4.6,0.627,335.38,7,1,1.69,3.65,4.02,48.3,-288.818359,-193.603516,957.763672,-13.73291,-22.033691,-7.629395,-2022.676514,-1257.987793,1296.971924,38.782372,,,,,,2023,6,22,11,0,19,23,8527
2023-06-22 11:00:19.000,2,38.691010,-9.294393,-4.5,0.624,335.38,7,1,1.69,3.65,4.02,48.3,-295.898438,-197.998047,999.755859,-10.131836,-23.31543,-7.873535,-2036.171021,-1256.488403,1298.471313,38.7644,,,,,,2023,6,22,11,0,19,23,8527
2023-06-22 11:00:19.000,3,38.691010,-9.294394,-4.5,0.583,335.38,7,1,1.69,3.65,4.02,48.3,-289.550781,-213.867188,1021.972656,-9.033203,-22.064209,-7.904053,-2001.685059,-1244.493286,1302.969482,38.782372,,,,,,2023,6,22,11,0,19,23,8527
2023-06-22 11:00:20.000,0,38.691012,-9.294390,-4.6,0.533,335.38,7,1,1.69,3.65,4.02,48.3,-285.644531,-170.654297,1013.671875,-9.460449,-19.500732,-7.171631,-2021.177124,-1211.506714,1310.466431,38.767395,,,,,,2023,6,22,11,0,20,23,8527
2023-06-22 11:00:20.000,1,38.691012,-9.294390,-4.6,0.533,335.38,7,1,1.69,3.65,4.02,48.3,-316.162109,-184.814453,1018.066406,-12.298584,-20.202637,-6.622314,-2018.178345,-1196.512817,1325.460327,38.7644,,,,,,2023,6,22,11,0,20,23,8527
2023-06-22 11:00:20.000,2,38.691012,-9.294388,-4.7,0.496,335.38,7,1,1.69,3.65,4.02,48.3,-296.875,-182.617188,974.853516,-13.122559,-21.911621,-6.652832,-2007.682617,-1202.510376,1311.96582,38.74044,,,,,,2023,6,22,11,0,20,23,8527
2023-06-22 11:00:20.000,3,38.691011,-9.294387,-4.7,0.419,335.38,7,1,1.69,3.65,4.02,48.3,-271.240234,-207.03125,1024.902344,-16.265869,-23.803711,-6.652832,-2000.185669,-1181.518921,1331.457886,38.782372,,,,,,2023,6,22,11,0,20,23,8527
2023-06-22 11:00:21.000,0,38.691010,-9.294384,-4.8,0.358,335.38,7,1,1.69,3.65,4.02,48.3,-276.123047,-218.505859,1066.40625,-13.153076,-23.010254,-5.462646,-2004.683838,-1181.518921,1304.468872,38.77039,,,,,,2023,6,22,11,0,21,23,8527
2023-06-22 11:00:21.000,1,38.691010,-9.294384,-4.8,0.358,335.38,7,1,1.69,3.65,4.02,48.3,-260.253906,-199.21875,1017.578125,-13.366699,-22.003174,-5.371094,-1988.190552,-1150.031738,1314.9646,38.779373,,,,,,2023,6,22,11,0,21,23,8527
2023-06-22 11:00:21.000,2,38.691013,-9.294386,-4.8,0.405,335.38,8,1,1.69,3.65,4.02,48.3,-265.625,-199.21875,1024.658203,-12.481689,-20.477295,-5.187988,-1986.691162,-1151.531128,1302.969482,38.737442,,,,,,2023,6,22,11,0,21,23,8527
2023-06-22 11:00:21.000,3,38.691014,-9.294386,-4.8,0.411,335.38,8,1,1.69,3.65,4.02,48.3,-260.498047,-189.941406,1005.859375,-12.176514,-19.836426,-4.272461,-1976.195435,-1148.532349,1305.968262,38.7644,,,,,,2023,6,22,11,0,21,23,8527
2023-06-22 11:00:22.000,0,38.691017,-9.294386,-4.8,0.468,335.38,8,1,1.69,3.65,4.02,48.3,-282.958984,-191.650391,1016.357422,-12.786865,-20.477295,-4.211426,-1958.202759,-1123.042725,1307.467651,38.785366,,,,,,2023,6,22,11,0,22,23,8527
2023-06-22 11:00:22.000,1,38.691017,-9.294386,-4.8,0.468,335.38,8,1,1.69,3.65,4.02,48.3,-281.25,-187.5,1030.761719,-13.000488,-20.507812,-4.79126,-1952.2052,-1132.039062,1320.962158,38.755417,,,,,,2023,6,22,11,0,22,23,8527
2023-06-22 11:00:22.000,2,38.691020,-9.294387,-4.7,0.543,351.73,8,1,1.69,3.65,4.02,48.3,-280.273438,-231.689453,1013.427734,-13.580322,-21.820068,-4.638672,-1931.213745,-1123.042725,1314.9646,38.752419,,,,,,2023,6,22,11,0,22,23,8527
2023-06-22 11:00:22.000,3,38.691020,-9.294387,-4.6,0.52,357.76,8,1,1.69,3.65,4.02,48.3,-275.878906,-208.496094,1017.089844,-13.214111,-22.216797,-4.79126,-1938.710693,-1126.041504,1299.970703,38.755417,,,,,,2023,6,22,11,0,22,23,8527
2023-06-22 11:00:23.000,0,38.691023,-9.294390,-4.4,0.535,352.7,8,1,1.66,3.55,3.92,48.3,-267.578125,-191.894531,1014.892578,-13.275146,-21.179199,-5.279541,-1931.213745,-1114.046387,1307.467651,38.728455,,,,,,2023,6,22,11,0,23,23,8527
2023-06-22 11:00:23.000,1,38.691023,-9.294390,-4.4,0.535,352.7,8,1,1.66,3.55,3.92,48.3,-286.621094,-229.492188,1041.015625,-14.343262,-20.507812,-5.0354,-1925.216187,-1105.050049,1298.471313,38.7644,,,,,,2023,6,22,11,0,23,23,8527
2023-06-22 11:00:23.000,2,38.691026,-9.294392,-4.4,0.593,348.32,8,1,1.66,3.55,3.92,48.3,-270.751953,-225.341797,1031.005859,-14.007568,-23.132324,-6.439209,-1901.225952,-1114.046387,1307.467651,38.776382,,,,,,2023,6,22,11,0,23,23,8527
