timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:05:33.000,2,41.211042,1.728564,7.4,0.049,-1,5,1,2.3,2.8,3.63,49.6,226.806641,673.339844,752.197266,-8.239746,30.456543,-1.00708,211.413925,-302.876678,604.253967,22.452662,,,,,,2021,3,26,8,5,33,0,2906
2021-03-26 08:05:33.000,3,41.211041,1.728565,7.1,0.048,-1,5,1,2.3,2.8,3.63,49.6,232.421875,651.367188,658.447266,-13.244629,25.32959,8.605957,221.909653,-296.87912,590.75946,22.485609,,,,,,2021,3,26,8,5,33,0,2906
2021-03-26 08:05:34.000,0,41.211042,1.728571,7.4,0.031,-1,5,1,2.3,2.8,3.63,49.6,295.410156,744.873047,748.535156,-20.568848,49.743652,13.153076,208.415146,-322.368744,622.246643,22.500584,,,,,,2021,3,26,8,5,34,0,2906
2021-03-26 08:05:34.000,1,41.211042,1.728571,7.4,0.031,-1,5,1,2.3,2.8,3.63,49.6,250.488281,663.818359,717.529297,-19.500732,32.165527,-1.708984,217.411484,-319.369965,613.250305,22.524546,,,,,,2021,3,26,8,5,34,0,2906
2021-03-26 08:05:34.000,2,41.211042,1.728571,8.8,0.031,-1,6,1,1.81,2.16,2.81,49.6,237.060547,658.447266,732.421875,-17.700195,28.381348,5.615234,223.409042,-310.373627,626.744812,22.509569,,,,,,2021,3,26,8,5,34,0,2906
2021-03-26 08:05:34.000,3,41.211060,1.728579,9.5,0.05,-1,6,1,1.81,2.16,2.81,49.6,260.253906,700.439453,730.46875,-17.608643,31.188965,7.537842,211.413925,-317.870575,611.750916,22.491598,,,,,,2021,3,26,8,5,34,0,2906
2021-03-26 08:05:35.000,0,41.211070,1.728580,9.8,0.039,-1,6,1,1.81,2.16,2.81,49.6,291.503906,697.265625,712.890625,-14.038086,37.017822,6.713867,190.42247,-290.881561,599.755798,22.521551,,,,,,2021,3,26,8,5,35,0,2906
2021-03-26 08:05:35.000,1,41.211070,1.728580,10,0.039,-1,6,1,1.81,2.16,2.81,49.6,255.615234,688.720703,737.548828,-22.003174,23.803711,0.976562,202.417587,-286.383392,584.761902,22.52754,,,,,,2021,3,26,8,5,35,0,2906
2021-03-26 08:05:35.000,2,41.211070,1.728580,10.1,0.039,-1,6,1,1.81,2.16,2.81,49.6,263.916016,639.160156,756.835938,-20.965576,27.34375,-9.185791,197.919418,-295.37973,571.267395,22.518555,,,,,,2021,3,26,8,5,35,0,2906
2021-03-26 08:05:35.000,3,41.211075,1.728582,10.3,0.111,-1,6,1,1.81,2.16,2.81,49.6,258.056641,654.052734,764.160156,-13.48877,24.841309,7.568359,197.919418,-290.881561,581.763123,22.539522,,,,,,2021,3,26,8,5,35,0,2906
2021-03-26 08:05:36.000,0,41.211080,1.728583,10.2,0.038,-1,6,1,1.81,2.16,2.81,49.6,240.966797,649.658203,723.388672,-14.129639,38.543701,1.617432,193.421249,-295.37973,589.260071,22.545511,,,,,,2021,3,26,8,5,36,0,2906
2021-03-26 08:05:36.000,1,41.211080,1.728583,10.5,0.038,-1,6,1,1.81,2.16,2.81,49.6,223.632812,673.828125,742.1875,-7.385254,31.402588,18.829346,190.42247,-295.37973,586.261292,22.560488,,,,,,2021,3,26,8,5,36,0,2906
2021-03-26 08:05:36.000,2,41.211080,1.728583,10.5,0.038,-1,6,1,1.81,2.16,2.81,49.6,244.628906,660.644531,751.708984,-14.434814,28.930664,8.422852,194.920639,-304.376068,598.256409,22.563482,,,,,,2021,3,26,8,5,36,0,2906
2021-03-26 08:05:36.000,3,41.211084,1.728584,10.7,0.05,-1,6,1,1.81,2.16,2.81,49.6,279.052734,686.523438,738.769531,-16.662598,30.426025,1.495361,202.417587,-301.377289,587.760681,22.575464,,,,,,2021,3,26,8,5,36,0,2906
2021-03-26 08:05:37.000,0,41.211086,1.728584,10.7,0.077,-1,6,1,1.81,2.16,2.81,49.6,199.707031,652.587891,712.158203,-17.150879,36.224365,16.845703,194.920639,-293.880341,590.75946,22.557493,,,,,,2021,3,26,8,5,37,0,2906
2021-03-26 08:05:37.000,1,41.211086,1.728584,10.8,0.077,-1,6,1,1.81,2.16,2.81,49.6,237.060547,644.53125,763.183594,-19.439697,37.811279,0.366211,200.918198,-302.876678,604.253967,22.545511,,,,,,2021,3,26,8,5,37,0,2906
2021-03-26 08:05:37.000,2,41.211087,1.728583,11,0.065,-1,6,1,1.81,2.16,2.81,49.6,240.966797,630.859375,778.320312,-5.279541,28.778076,-2.746582,197.919418,-307.374847,593.75824,22.566479,,,,,,2021,3,26,8,5,37,0,2906
2021-03-26 08:05:37.000,3,41.211089,1.728584,11.2,0.039,-1,6,1,1.81,2.16,2.81,49.6,242.431641,677.001953,711.669922,-23.4375,40.649414,5.645752,194.920639,-304.376068,590.75946,22.554497,,,,,,2021,3,26,8,5,37,0,2906
2021-03-26 08:05:38.000,0,41.211091,1.728583,11.3,0.065,-1,6,1,1.81,2.16,2.81,49.6,223.144531,657.470703,745.605469,-14.61792,25.695801,13.092041,194.920639,-316.371185,605.753357,22.569473,,,,,,2021,3,26,8,5,38,0,2906
2021-03-26 08:05:38.000,1,41.211091,1.728583,11.4,0.065,-1,6,1,1,2.16,2.81,49.6,344.238281,695.800781,668.945312,-6.256104,15.899658,9.307861,194.920639,-311.873016,602.754578,22.626381,,,,,,2021,3,26,8,5,38,0,2906
2021-03-26 08:05:38.000,2,41.211091,1.728583,11.3,0.043,-1,9,1,1.35,1.85,2.29,49.6,264.160156,622.558594,777.099609,-15.625,34.545898,-1.068115,223.409042,-325.367523,599.755798,22.605415,,,,,,2021,3,26,8,5,38,0,2906
2021-03-26 08:05:38.000,3,41.211093,1.728583,11.3,0.061,-1,9,1,1.35,1.85,2.29,49.6,247.802734,540.527344,855.224609,-14.190674,32.836914,-10.101318,254.896225,-338.86203,649.235657,22.575464,,,,,,2021,3,26,8,5,38,0,2906
2021-03-26 08:05:39.000,0,41.211095,1.728582,11.2,0.034,-1,9,1,1.35,1.85,2.29,49.6,298.095703,737.304688,737.060547,-11.810303,31.158447,6.896973,218.910873,-322.368744,614.749695,22.605415,,,,,,2021,3,26,8,5,39,0,2906
2021-03-26 08:05:39.000,1,41.211095,1.728582,11.2,0.034,-1,9,1,1.35,1.85,2.29,49.6,271.240234,661.865234,734.863281,-19.256592,37.322998,0.579834,206.915756,-331.365082,631.242981,22.629377,,,,,,2021,3,26,8,5,39,0,2906
2021-03-26 08:05:39.000,2,41.211095,1.728582,11.3,0.034,-1,9,1,1.35,1.85,2.29,49.6,288.085938,668.701172,695.3125,-19.866943,32.440186,9.063721,241.401718,-332.864471,619.247864,22.614401,,,,,,2021,3,26,8,5,39,0,2906
2021-03-26 08:05:39.000,3,41.211099,1.728583,11.2,0.096,-1,9,1,1.35,1.85,2.29,49.6,150.146484,616.699219,677.001953,-4.486084,56.945801,19.042969,209.914536,-319.369965,602.754578,22.632372,,,,,,2021,3,26,8,5,39,0,2906
2021-03-26 08:05:40.000,0,41.211103,1.728584,11.1,0.131,-1,9,1,1.35,1.85,2.29,49.6,155.029297,599.853516,701.416016,-16.174316,28.411865,-7.263184,191.92186,-319.369965,577.264954,22.60841,,,,,,2021,3,26,8,5,40,0,2906
2021-03-26 08:05:40.000,1,41.211103,1.728584,10.9,0.131,-1,9,1,1.35,1.85,2.29,49.6,353.271484,694.091797,634.277344,-17.364502,34.393311,21.850586,182.925522,-337.36264,593.75824,22.632372,,,,,,2021,3,26,8,5,40,0,2906
2021-03-26 08:05:40.000,2,41.211103,1.728584,10.8,0.131,-1,9,1,1.35,1.85,2.29,49.6,259.277344,597.167969,805.664062,-18.493652,31.707764,4.211426,205.416367,-325.367523,611.750916,22.635366,,,,,,2021,3,26,8,5,40,0,2906
2021-03-26 08:05:40.000,3,41.211105,1.728585,10.6,0.034,-1,9,1,1.35,1.85,2.29,49.6,249.267578,637.451172,770.751953,-17.578125,48.736572,-2.105713,199.418808,-323.868134,635.74115,22.647348,,,,,,2021,3,26,8,5,40,0,2906
2021-03-26 08:05:41.000,0,41.211105,1.728586,10.5,0.046,-1,9,1,1.35,1.85,2.29,49.6,167.236328,638.671875,795.166016,-17.059326,41.503906,0.12207,214.412704,-296.87912,646.236877,22.638363,,,,,,2021,3,26,8,5,41,0,2906
2021-03-26 08:05:41.000,1,41.211105,1.728586,10.4,0.046,-1,9,1,1.35,1.85,2.29,49.6,170.654297,623.779297,758.789062,-28.930664,38.146973,9.674072,205.416367,-302.876678,655.233215,22.641357,,,,,,2021,3,26,8,5,41,0,2906
2021-03-26 08:05:41.000,2,41.211105,1.728586,10.3,0.046,-1,9,1,1.35,1.85,2.29,49.6,173.583984,613.769531,857.421875,-9.552002,15.472412,23.406982,236.903549,-319.369965,697.216125,22.638363,,,,,,2021,3,26,8,5,41,0,2906
2021-03-26 08:05:41.000,3,41.211104,1.728585,10.2,0.055,-1,9,1,1.35,1.85,2.29,49.6,193.847656,616.699219,779.541016,-8.81958,35.461426,1.464844,229.406601,-365.851044,631.242981,22.635366,,,,,,2021,3,26,8,5,41,0,2906
2021-03-26 08:05:42.000,0,41.211102,1.728583,10.1,0.085,-1,9,1,1.35,1.85,2.29,49.6,173.095703,626.708984,766.113281,-9.857178,28.808594,-0.030518,298.37851,-338.86203,715.208801,22.668314,,,,,,2021,3,26,8,5,42,0,2906
2021-03-26 08:05:42.000,1,41.211102,1.728583,10,0.085,-1,9,1,1.35,1.85,2.29,49.6,201.904297,603.759766,789.306641,-18.737793,28.991699,4.608154,337.36264,-295.37973,731.702087,22.68329,,,,,,2021,3,26,8,5,42,0,2906
2021-03-26 08:05:42.000,2,41.211102,1.728583,9.9,0.085,-1,9,1,1.35,1.85,2.29,49.6,244.873047,606.933594,765.869141,-9.429932,16.845703,-1.251221,347.858368,-259.394379,707.711853,22.659328,,,,,,2021,3,26,8,5,42,0,2906
2021-03-26 08:05:42.000,3,41.211101,1.728580,9.7,0.037,-1,9,1,1.35,1.85,2.29,49.6,218.505859,603.759766,795.898438,-19.958496,42.633057,1.159668,350.857147,-259.394379,689.719177,22.671309,,,,,,2021,3,26,8,5,42,0,2906
2021-03-26 08:05:43.000,0,41.211100,1.728578,9.5,0.062,-1,9,1,1.35,1.85,2.29,49.6,225.830078,602.783203,799.316406,-18.341064,34.851074,0.793457,325.367523,-235.40416,707.711853,22.662323,,,,,,2021,3,26,8,5,43,0,2906
2021-03-26 08:05:43.000,1,41.211100,1.728578,9.4,0.062,-1,9,1,1.35,1.85,2.29,49.6,214.84375,621.337891,804.443359,-14.862061,35.552979,8.239746,329.865692,-241.401718,703.213684,22.692276,,,,,,2021,3,26,8,5,43,0,2906
2021-03-26 08:05:43.000,2,41.211100,1.728578,9.2,0.062,-1,9,1,1.35,1.85,2.29,49.6,207.275391,596.435547,791.748047,-14.251709,31.829834,2.044678,337.36264,-230.905991,688.219788,22.665319,,,,,,2021,3,26,8,5,43,0,2906
2021-03-26 08:05:43.000,3,41.211098,1.728576,9.1,0.02,-1,9,1,1.35,1.85,2.29,49.6,214.355469,607.910156,788.818359,-12.939453,30.36499,4.760742,328.366302,-232.40538,689.719177,22.698265,,,,,,2021,3,26,8,5,43,0,2906
2021-03-26 08:05:44.000,0,41.211098,1.728575,8.9,0.027,-1,9,1,1.35,1.85,2.29,49.6,225.830078,610.107422,792.480469,-14.73999,30.426025,4.79126,325.367523,-232.40538,704.713074,22.710247,,,,,,2021,3,26,8,5,44,0,2906
2021-03-26 08:05:44.000,1,41.211098,1.728575,8.7,0.027,-1,9,1,1.35,1.85,2.29,49.6,226.806641,594.238281,800.78125,-13.244629,34.0271,5.126953,332.864471,-244.400497,701.714294,22.692276,,,,,,2021,3,26,8,5,44,0,2906
2021-03-26 08:05:44.000,2,41.211098,1.728575,8.6,0.027,-1,9,1,1.35,1.85,2.29,49.6,211.425781,631.591797,815.429688,-14.709473,33.660889,-4.486084,424.32724,-308.874237,781.181946,22.716236,,,,,,2021,3,26,8,5,44,0,2906
2021-03-26 08:05:44.000,3,41.211097,1.728575,8.3,0.048,-1,9,1,1.35,1.85,2.29,49.6,214.599609,617.431641,775.878906,-6.744385,32.073975,-1.00708,416.830292,-259.394379,818.666687,22.704256,,,,,,2021,3,26,8,5,44,0,2906
2021-03-26 08:05:45.000,0,41.211096,1.728573,8.1,0.062,-1,9,1,1.35,1.85,2.29,49.6,189.941406,621.09375,774.414062,-13.122559,30.212402,2.7771,388.341888,-232.40538,781.181946,22.710247,,,,,,2021,3,26,8,5,45,0,2906
2021-03-26 08:05:45.000,1,41.211096,1.728573,8,0.062,-1,9,1,1.35,1.85,2.29,49.6,227.050781,619.384766,810.791016,-16.265869,35.675049,6.591797,407.833954,-230.905991,779.682556,22.713242,,,,,,2021,3,26,8,5,45,0,2906
2021-03-26 08:05:45.000,2,41.211096,1.728573,7.7,0.062,-1,9,1,1.35,1.85,2.29,49.6,231.445312,610.351562,784.912109,-13.48877,29.876709,3.417969,403.335785,-239.902328,781.181946,22.740198,,,,,,2021,3,26,8,5,45,0,2906
2021-03-26 08:05:45.000,3,41.211095,1.728573,7.5,0.034,-1,9,1,1.35,1.85,2.29,49.6,211.669922,610.107422,771.484375,-18.4021,38.574219,4.425049,415.330902,-245.899887,787.179504,22.755175,,,,,,2021,3,26,8,5,45,0,2906
2021-03-26 08:05:46.000,0,41.211095,1.728573,7.3,0.078,-1,9,1,1.35,1.85,2.29,49.6,271.240234,612.548828,814.941406,-14.984131,36.16333,5.249023,404.835175,-280.385834,772.185608,22.734207,,,,,,2021,3,26,8,5,46,0,2906
2021-03-26 08:05:46.000,1,41.211095,1.728573,7,0.078,-1,9,1,1.3,1.85,2.29,49.6,214.355469,593.261719,784.423828,-15.716553,35.003662,4.730225,415.330902,-272.888885,779.682556,22.752178,,,,,,2021,3,26,8,5,46,0,2906
2021-03-26 08:05:46.000,2,41.211095,1.728574,6.8,0.094,-1,9,1,1.35,1.85,2.29,49.6,247.802734,575.195312,866.699219,-5.615234,39.428711,-7.781982,415.330902,-337.36264,827.663025,22.722227,,,,,,2021,3,26,8,5,46,0,2906
2021-03-26 08:05:46.000,3,41.211095,1.728575,6.6,0.08,-1,9,1,1.35,1.85,2.29,49.6,205.810547,621.337891,786.132812,-7.446289,29.968262,12.664795,226.407822,-455.814423,647.736267,22.737204,,,,,,2021,3,26,8,5,46,0,2906
2021-03-26 08:05:47.000,0,41.211094,1.728575,6.4,0.088,-1,9,1,1.35,1.85,2.29,49.6,208.984375,606.689453,779.296875,-9.887695,29.846191,1.739502,253.396835,-433.323578,658.231995,22.734207,,,,,,2021,3,26,8,5,47,0,2906
2021-03-26 08:05:47.000,1,41.211094,1.728575,6.1,0.088,-1,9,1,1.35,1.85,2.29,49.6,182.373047,625,770.019531,-10.772705,35.583496,4.699707,286.383392,-325.367523,743.697205,22.755175,,,,,,2021,3,26,8,5,47,0,2906
2021-03-26 08:05:47.000,2,41.211094,1.728575,5.8,0.088,-1,9,1,1.35,1.85,2.29,49.6,224.609375,620.117188,784.423828,-9.338379,32.226562,11.291504,178.427353,-275.887665,640.239319,22.794111,,,,,,2021,3,26,8,5,47,0,2906
2021-03-26 08:05:47.000,3,41.211095,1.728575,5.6,0.016,-1,9,1,1.35,1.85,2.29,49.6,258.056641,634.521484,764.892578,-13.305664,27.526855,4.180908,182.925522,-275.887665,655.233215,22.767155,,,,,,2021,3,26,8,5,47,0,2906
2021-03-26 08:05:48.000,0,41.211096,1.728576,5.4,0.058,-1,9,1,1.35,1.85,2.29,49.6,318.603516,640.380859,785.644531,8.666992,32.684326,20.690918,265.391937,-358.354095,577.264954,22.752178,,,,,,2021,3,26,8,5,48,0,2906
2021-03-26 08:05:48.000,1,41.211096,1.728576,5.1,0.058,-1,9,1,1.35,1.85,2.29,49.6,269.775391,707.03125,679.443359,-7.720947,39.337158,4.974365,245.899887,-344.859589,568.268616,22.761164,,,,,,2021,3,26,8,5,48,0,2906
2021-03-26 08:05:48.000,2,41.211096,1.728576,4.8,0.058,-1,11,1,1.26,1.69,2.11,49.6,-55.175781,625.488281,563.476562,-8.117676,35.003662,-43.731689,278.886444,-310.373627,589.260071,22.782131,,,,,,2021,3,26,8,5,48,0,2906
2021-03-26 08:05:48.000,3,41.211096,1.728575,4.6,0.185,-1,11,1,1.26,1.69,2.11,49.6,11.474609,714.84375,641.601562,4.394531,24.56665,21.514893,287.882782,-328.366302,613.250305,22.782131,,,,,,2021,3,26,8,5,48,0,2906
2021-03-26 08:05:49.000,0,41.211095,1.728575,4.3,0.039,-1,11,1,1.26,1.69,2.11,49.6,217.529297,724.365234,694.091797,-11.962891,21.240234,11.627197,262.393158,-331.365082,638.739929,22.797108,,,,,,2021,3,26,8,5,49,0,2906
2021-03-26 08:05:49.000,1,41.211095,1.728575,4.1,0.039,-1,11,1,1.26,1.69,2.11,49.6,325.683594,794.433594,755.371094,-12.573242,44.677734,-1.586914,269.890106,-365.851044,623.746033,22.785126,,,,,,2021,3,26,8,5,49,0,2906
2021-03-26 08:05:49.000,2,41.211095,1.728575,3.9,0.039,-1,11,1,1.26,1.69,2.11,49.6,280.761719,737.792969,763.183594,9.70459,48.950195,-2.349854,247.399277,-358.354095,616.249084,22.782131,,,,,,2021,3,26,8,5,49,0,2906
2021-03-26 08:05:49.000,3,41.211094,1.728574,3.8,0.088,-1,11,1,1.26,1.69,2.11,49.6,-263.427734,603.759766,256.591797,-7.019043,86.761475,21.148682,263.892548,-302.876678,596.757019,22.791117,,,,,,2021,3,26,8,5,49,0,2906
2021-03-26 08:05:50.000,0,41.211094,1.728573,3.7,0.124,-1,11,1,1.26,1.69,2.11,49.6,387.451172,1001.953125,1020.996094,-12.054443,-23.376465,-27.34375,238.402939,-455.814423,662.730164,22.806091,,,,,,2021,3,26,8,5,50,0,2906
2021-03-26 08:05:50.000,1,41.211094,1.728573,3.5,0.124,-1,11,1,1.26,1.69,2.11,49.6,374.755859,613.525391,613.037109,-18.768311,46.722412,12.878418,257.894989,-445.318695,682.222229,22.809088,,,,,,2021,3,26,8,5,50,0,2906
2021-03-26 08:05:50.000,2,41.211094,1.728573,3.4,0.124,-1,11,1,1.26,1.69,2.11,49.6,406.494141,647.216797,733.642578,-10.406494,26.611328,4.577637,248.898666,-463.311371,685.221008,22.785126,,,,,,2021,3,26,8,5,50,0,2906
2021-03-26 08:05:50.000,3,41.211094,1.728573,3.3,0.059,-1,11,1,1.26,1.69,2.11,49.6,398.681641,643.310547,710.449219,-17.456055,37.780762,7.202148,247.399277,-461.811981,664.229553,22.815079,,,,,,2021,3,26,8,5,50,0,2906
2021-03-26 08:05:51.000,0,41.211093,1.728572,3.2,0.003,-1,11,1,1.26,1.69,2.11,49.6,381.591797,648.681641,678.222656,-13.73291,31.25,3.479004,245.899887,-448.317474,673.225891,22.836044,,,,,,2021,3,26,8,5,51,0,2906
2021-03-26 08:05:51.000,1,41.211093,1.728572,3.1,0.003,-1,11,1,1.26,1.69,2.11,49.6,348.144531,654.052734,686.279297,-15.258789,29.541016,-6.744385,253.396835,-463.311371,662.730164,22.800102,,,,,,2021,3,26,8,5,51,0,2906
2021-03-26 08:05:51.000,2,41.211093,1.728572,3.1,0.003,-1,11,1,1.26,1.69,2.11,49.6,373.291016,611.816406,726.318359,-19.561768,43.426514,-4.425049,280.385834,-395.838837,737.699646,22.827059,,,,,,2021,3,26,8,5,51,0,2906
2021-03-26 08:05:51.000,3,41.211093,1.728572,3,0.035,-1,11,1,1.26,1.69,2.11,49.6,384.765625,635.009766,718.994141,-16.387939,31.921387,4.180908,187.423691,-373.347992,598.256409,22.839039,,,,,,2021,3,26,8,5,51,0,2906
2021-03-26 08:05:52.000,0,41.211093,1.728571,2.9,0.057,-1,11,1,1.26,1.69,2.11,49.6,326.904297,650.390625,744.873047,-1.556396,22.521973,4.669189,190.42247,-379.345551,599.755798,22.851021,,,,,,2021,3,26,8,5,52,0,2906
2021-03-26 08:05:52.000,1,41.211093,1.728571,2.9,0.057,-1,11,1,1.26,1.69,2.11,49.6,340.087891,659.667969,700.439453,-12.237549,30.456543,7.995605,146.94017,-385.343109,569.768005,22.848024,,,,,,2021,3,26,8,5,52,0,2906
2021-03-26 08:05:52.000,2,41.211093,1.728571,2.7,0.072,-1,11,1,1.26,1.69,2.11,49.6,350.097656,639.404297,740.234375,-16.357422,35.766602,5.859375,161.934067,-380.84494,598.256409,22.868992,,,,,,2021,3,26,8,5,52,0,2906
2021-03-26 08:05:52.000,3,41.211093,1.728571,2.6,0.064,-1,11,1,1.26,1.69,2.11,49.6,339.355469,676.513672,685.791016,-10.467529,35.827637,1.983643,166.432236,-373.347992,584.761902,22.868992,,,,,,2021,3,26,8,5,52,0,2906
2021-03-26 08:05:53.000,0,41.211093,1.728570,2.5,0.076,-1,11,1,1.26,1.69,2.11,49.6,319.091797,686.279297,684.082031,-14.770508,27.832031,6.195068,170.930405,-382.34433,581.763123,22.877977,,,,,,2021,3,26,8,5,53,0,2906
2021-03-26 08:05:53.000,1,41.211093,1.728570,2.3,0.076,-1,11,1,1.26,1.69,2.11,49.6,354.492188,627.441406,724.609375,-9.521484,28.869629,7.293701,184.424911,-407.833954,605.753357,22.871986,,,,,,2021,3,26,8,5,53,0,2906
2021-03-26 08:05:53.000,2,41.211093,1.728570,2.2,0.076,-1,11,1,1.26,1.69,2.11,49.6,351.318359,677.246094,689.941406,-15.106201,31.524658,0.88501,184.424911,-412.332123,605.753357,22.874981,,,,,,2021,3,26,8,5,53,0,2906
2021-03-26 08:05:53.000,3,41.211093,1.728569,2.1,0.041,-1,11,1,1.26,1.69,2.11,49.6,351.074219,672.363281,752.929688,-23.376465,27.954102,-9.643555,304.376068,-367.350433,731.702087,22.877977,,,,,,2021,3,26,8,5,53,0,2906
2021-03-26 08:05:54.000,0,41.211093,1.728569,2,0.04,-1,11,1,1.26,1.69,2.11,49.6,201.416016,636.71875,754.150391,-31.585693,47.210693,-27.282715,232.40538,-637.24054,562.271057,22.877977,,,,,,2021,3,26,8,5,54,0,2906
2021-03-26 08:05:54.000,1,41.211093,1.728569,2,0.04,-1,11,1,1.26,1.69,2.11,49.6,44.921875,659.912109,788.330078,-29.907227,45.318604,-14.343262,236.903549,-1920.718018,656.732605,22.901937,,,,,,2021,3,26,8,5,54,0,2906
2021-03-26 08:05:54.000,2,41.211093,1.728569,1.9,0.04,-1,11,1,1.26,1.69,2.11,49.6,-22.216797,587.890625,788.085938,-23.956299,52.886963,-20.385742,-55.477413,-1955.203979,598.256409,22.889957,,,,,,2021,3,26,8,5,54,0,2906
2021-03-26 08:05:54.000,3,41.211093,1.728568,1.7,0.033,-1,11,1,1.26,1.69,2.11,49.6,-125,540.527344,868.652344,-19.226074,53.527832,-26.031494,-242.901108,-2382.530029,770.686218,22.898943,,,,,,2021,3,26,8,5,54,0,2906
2021-03-26 08:05:55.000,0,41.211093,1.728568,1.5,0.028,-1,11,1,1.26,1.69,2.11,49.6,-281.982422,488.769531,902.832031,-26.855469,34.637451,-13.244629,-293.880341,-2159.12085,892.13678,22.898943,,,,,,2021,3,26,8,5,55,0,2906
2021-03-26 08:05:55.000,1,41.211093,1.728568,1.2,0.028,-1,11,1,1.26,1.69,2.11,49.6,-261.71875,442.138672,913.330078,-20.019531,14.953613,10.284424,-281.885223,-2223.594727,848.65448,22.904934,,,,,,2021,3,26,8,5,55,25,2906
2021-03-26 08:05:55.000,2,41.211093,1.728568,0.9,0.028,-1,11,1,1.26,1.69,2.11,49.6,-260.742188,444.580078,899.658203,-15.136719,34.332275,0.152588,-257.894989,-2283.570312,799.174622,22.910923,,,,,,2021,3,26,8,5,55,25,2906
2021-03-26 08:05:55.000,3,41.211091,1.728568,0.6,0.03,-1,11,1,1.26,1.69,2.11,49.6,-262.207031,430.419922,860.595703,-15.930176,27.404785,2.624512,-230.905991,-2364.537354,754.192932,22.883966,,,,,,2021,3,26,8,5,55,25,2906
2021-03-26 08:05:56.000,0,41.211090,1.728567,0.4,0.024,-1,11,1,1.26,1.69,2.11,49.6,-242.431641,426.025391,889.648438,-13.458252,29.815674,4.577637,-202.417587,-2417.015869,722.70575,22.880972,,,,,,2021,3,26,8,5,56,25,2906
2021-03-26 08:05:56.000,1,41.211090,1.728567,0.4,0.024,-1,11,1,1.26,1.69,2.11,49.6,-237.548828,435.791016,913.818359,-16.479492,30.944824,3.204346,-209.914536,-2417.015869,712.210022,22.922905,,,,,,2021,3,26,8,5,56,25,2906
2021-03-26 08:19:34.000,0,41.211029,1.728575,-1.8,0.17,,12,,0.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,34,25,
2021-03-26 08:19:44.000,0,41.211029,1.72858,-0.3,0.27,,12,,0.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,44,25,
