timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-02-26 08:16:00.000,0,40.3655,2.4434,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,2,26,8,16,0,
2022-02-26 08:36:00.000,0,40.363,2.4373,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,26,8,36,0,
2022-02-26 08:56:00.000,0,40.3604,2.4312,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,4,2022,2,26,8,56,0,
2022-02-26 09:16:00.000,0,40.3583,2.425,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,4,2022,2,26,9,16,0,
2022-02-26 14:36:00.000,0,40.3513,2.3258,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2022,2,26,14,36,0,
2022-02-26 14:56:00.000,0,40.3524,2.3209,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2022,2,26,14,56,0,
2022-02-26 15:16:00.000,0,40.3537,2.3161,,,,11,,,,,,14.2,14.4,,,,2.1,10,5,7,57,69,56,50,3,4.1,2022,2,26,15,16,0,
2022-02-26 15:36:00.000,0,40.3551,2.3118,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,4,2022,2,26,15,36,0,
2022-02-26 15:56:00.000,0,40.3565,2.3076,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,2,26,15,56,0,
2022-02-26 16:16:00.000,0,40.3581,2.3038,,,,11,,,,,,14.2,14.2,,,,1.9,10,5,7,54,44,55,38,4.2,4.1,2022,2,26,16,16,0,
2022-02-26 16:36:00.000,0,40.3596,2.3002,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,,2022,2,26,16,36,0,
2022-02-26 16:56:00.000,0,40.3611,2.2968,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,4,2022,2,26,16,56,0,
2022-02-26 17:16:00.000,0,40.3626,2.2934,,,,12,,,,,,14.2,14.1,,,,1.9,9,5,7,57,43,58,44,2.9,4.1,2022,2,26,17,16,0,
2022-02-26 17:36:00.000,0,40.3647,2.2904,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,26,17,36,0,
2022-02-26 17:56:00.000,0,40.3663,2.2877,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,26,17,56,0,
2022-02-26 18:16:00.000,0,40.3681,2.2852,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,26,18,16,0,
2022-02-26 18:36:00.000,0,40.3699,2.2828,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,26,18,36,0,
2022-02-26 18:56:00.000,0,40.3714,2.2807,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,26,18,56,0,
2022-02-26 19:16:00.000,0,40.3725,2.2787,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,4,2022,2,26,19,16,0,
2022-02-26 19:36:00.000,0,40.3738,2.2771,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,19,36,0,
2022-02-26 19:56:00.000,0,40.3747,2.2757,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,19,56,0,
2022-02-26 20:16:00.000,0,40.3754,2.2746,,,,12,,,,,,14.1,13.9,,,,1.6,9,5,6,64,44,57,49,2.6,4.1,2022,2,26,20,16,0,
2022-02-26 20:36:00.000,0,40.3761,2.2734,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,20,36,0,
2022-02-26 20:56:00.000,0,40.3764,2.2721,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,20,56,0,
2022-02-26 21:16:00.000,0,40.3766,2.271,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,21,16,0,
2022-02-26 21:36:00.000,0,40.3768,2.2697,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,21,36,0,
2022-02-26 21:56:00.000,0,40.3769,2.2684,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,21,56,0,
2022-02-26 22:16:00.000,0,40.3768,2.2669,,,,12,,,,,,14.1,13.9,,,,1.8,8,5,8,71,68,52,33,2.7,4.1,2022,2,26,22,16,0,
2022-02-26 22:36:00.000,0,40.3765,2.265,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,22,36,0,
2022-02-26 22:56:00.000,0,40.3763,2.2632,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,22,56,0,
2022-02-26 23:16:00.000,0,40.3759,2.2613,,,,14,,,,,,14.1,13.9,,,,1.8,8,5,9,63,65,52,38,2.4,4.1,2022,2,26,23,16,0,
2022-02-26 23:36:00.000,0,40.3754,2.2593,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,26,23,36,0,
2022-02-27 00:16:00.000,0,40.3743,2.2546,,,,13,,,,,,14.1,13.8,,,,0,0,0,0,0,0,0,0,0,4.1,2022,2,27,0,16,0,
2022-02-27 00:35:00.000,0,40.3738,2.2525,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,27,0,35,0,
2022-02-27 00:55:00.000,0,40.3732,2.2498,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,0,55,0,
2022-02-27 01:15:00.000,0,40.3725,2.2472,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,1,15,0,
2022-02-27 01:35:00.000,0,40.3718,2.2441,,,,13,,,,,,14.1,13.9,,,,1.5,8,5,8,75,70,54,40,2.7,4.1,2022,2,27,1,35,0,
2022-02-27 01:55:00.000,0,40.3711,2.2408,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,1,55,0,
2022-02-27 02:15:00.000,0,40.3707,2.2374,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,2,15,0,
2022-02-27 02:35:00.000,0,40.3705,2.2341,,,,13,,,,,,14.1,13.9,,,,1.8,8,5,8,76,74,53,44,2.5,4.1,2022,2,27,2,35,0,
2022-02-27 02:55:00.000,0,40.3706,2.2306,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,2,55,0,
2022-02-27 03:15:00.000,0,40.3707,2.2273,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,3,15,0,
2022-02-27 03:35:00.000,0,40.3708,2.224,,,,13,,,,,,14.1,13.9,,,,1.7,8,5,7,76,73,50,37,2.5,4.1,2022,2,27,3,35,0,
2022-02-27 03:55:00.000,0,40.371,2.2207,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,3,55,0,
2022-02-27 04:15:00.000,0,40.3715,2.2174,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,4,15,0,
2022-02-27 04:35:00.000,0,40.372,2.2144,,,,12,,,,,,14.1,13.9,,,,1.4,8,5,7,71,69,56,46,1.9,4.1,2022,2,27,4,35,0,
2022-02-27 04:55:00.000,0,40.3727,2.2113,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,4,55,0,
2022-02-27 05:15:00.000,0,40.3735,2.2082,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,5,15,0,
2022-02-27 05:35:00.000,0,40.3744,2.2052,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,5,35,0,
2022-02-27 05:55:00.000,0,40.3754,2.2023,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,5,55,0,
2022-02-27 06:15:00.000,0,40.3768,2.1996,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,6,15,0,
2022-02-27 06:35:00.000,0,40.3782,2.1972,,,,13,,,,,,14.1,13.9,,,,1.5,8,5,7,72,65,56,44,2.1,4.1,2022,2,27,6,35,0,
2022-02-27 06:55:00.000,0,40.3795,2.1949,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,6,55,0,
2022-02-27 07:35:00.000,0,40.3825,2.1908,,,,14,,,,,,14.1,13.9,,,,1.4,8,4,7,75,65,58,42,2,4.1,2022,2,27,7,35,0,
2022-02-27 08:35:00.000,0,40.3878,2.1859,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,2,27,8,35,0,
2022-02-27 08:55:00.000,0,40.3897,2.1847,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,27,8,55,0,
2022-02-27 09:15:00.000,0,40.3916,2.1836,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,27,9,15,0,
2022-02-27 09:35:00.000,0,40.3934,2.1831,,,,13,,,,,,14.2,14.2,,,,1.3,8,4,6,73,59,59,45,2.1,4.1,2022,2,27,9,35,0,
2022-02-27 09:55:00.000,0,40.3955,2.1831,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,27,9,55,0,
2022-02-27 10:15:00.000,0,40.3974,2.1831,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,27,10,15,0,
2022-02-27 10:35:00.000,0,40.3992,2.1831,,,,13,,,,,,14.2,14.4,,,,1.2,8,5,7,67,67,59,47,1.9,4.1,2022,2,27,10,35,0,
2022-02-27 11:35:00.000,0,40.4036,2.1833,,,,13,,,,,,14.3,14.5,,,,1.2,7,5,7,65,57,58,46,1.7,4.1,2022,2,27,11,35,0,
2022-02-27 12:35:00.000,0,40.4059,2.1849,,,,13,,,,,,14.5,14.9,,,,1,6,5,7,64,56,60,48,1.7,4.1,2022,2,27,12,35,0,
2022-02-27 12:55:00.000,0,40.4066,2.1863,,,,,,,,,,14.7,14.9,,,,,,,,,,,,,,2022,2,27,12,55,0,
2022-02-27 13:15:00.000,0,40.4076,2.1901,,,,,,,,,,14.5,14.6,,,,,,,,,,,,,,2022,2,27,13,15,0,
2022-02-27 13:35:00.000,0,40.4084,2.1947,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,4,2022,2,27,13,35,0,
2022-02-27 13:55:00.000,0,40.4091,2.1993,,,,,,,,,,14.6,14.6,,,,,,,,,,,,,,2022,2,27,13,55,0,
2022-02-27 14:15:00.000,0,40.4102,2.2038,,,,,,,,,,14.7,14.7,,,,,,,,,,,,,,2022,2,27,14,15,0,
2022-02-27 14:35:00.000,0,40.4117,2.2084,,,,14,,,,,,14.6,14.7,,,,1,5,5,7,75,70,56,41,1.6,4.1,2022,2,27,14,35,0,
2022-02-27 14:55:00.000,0,40.4135,2.2129,,,,,,,,,,14.6,14.7,,,,,,,,,,,,,4,2022,2,27,14,55,0,
2022-02-27 15:15:00.000,0,40.4153,2.2172,,,,,,,,,,14.6,14.6,,,,,,,,,,,,,,2022,2,27,15,15,0,
2022-02-27 15:35:00.000,0,40.4172,2.2214,,,,13,,,,,,14.6,14.6,,,,0.9,5,5,7,78,88,55,47,1.3,4.1,2022,2,27,15,35,0,
2022-02-27 15:55:00.000,0,40.4193,2.2253,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,,2022,2,27,15,55,0,
2022-02-27 16:15:00.000,0,40.421,2.2291,,,,,,,,,,14.5,14.4,,,,,,,,,,,,,4,2022,2,27,16,15,0,
2022-02-27 16:35:00.000,0,40.4223,2.2328,,,,14,,,,,,14.4,14.4,,,,0.9,5,5,6,68,58,52,33,1.2,4.1,2022,2,27,16,35,0,
2022-02-27 16:55:00.000,0,40.4233,2.2361,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,2,27,16,55,0,
2022-02-27 17:15:00.000,0,40.4239,2.239,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,2,27,17,15,0,
2022-02-27 17:35:00.000,0,40.4243,2.2418,,,,13,,,,,,14.4,14.1,,,,0.8,5,5,6,77,75,60,45,1.3,4.1,2022,2,27,17,35,0,
2022-02-27 17:55:00.000,0,40.4245,2.2446,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,2,27,17,55,0,
2022-02-27 18:15:00.000,0,40.4244,2.2469,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,2,27,18,15,0,
2022-02-27 18:35:00.000,0,40.4241,2.2491,,,,14,,,,,,14.3,14.1,,,,0.7,4,5,7,82,76,62,47,1.1,4.1,2022,2,27,18,35,0,
2022-02-27 18:55:00.000,0,40.4235,2.251,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,2,27,18,55,0,
2022-02-27 19:15:00.000,0,40.4227,2.2526,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,19,15,0,
2022-02-27 19:35:00.000,0,40.4219,2.2542,,,,13,,,,,,14.2,14,,,,0.7,4,5,6,85,76,62,52,1.3,4.1,2022,2,27,19,35,0,
2022-02-27 19:55:00.000,0,40.4209,2.2552,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,19,55,0,
2022-02-27 20:15:00.000,0,40.4199,2.2559,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,27,20,15,0,
2022-02-27 20:35:00.000,0,40.4188,2.2562,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,20,35,0,
2022-02-27 20:55:00.000,0,40.4178,2.2561,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,20,55,0,
2022-02-27 21:15:00.000,0,40.4169,2.2555,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,21,15,0,
2022-02-27 21:35:00.000,0,40.4159,2.2546,,,,15,,,,,,14.2,14,,,,0.7,2,5,6,72,69,61,52,1,4.1,2022,2,27,21,35,0,
2022-02-27 21:55:00.000,0,40.4149,2.2536,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,27,21,55,0,
2022-02-27 22:15:00.000,0,40.414,2.2523,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,27,22,15,0,
2022-02-27 22:35:00.000,0,40.4131,2.2508,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,27,22,35,0,
2022-02-27 22:55:00.000,0,40.4121,2.2492,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,27,22,55,0,
2022-02-27 23:15:00.000,0,40.411,2.2473,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,23,15,0,
2022-02-27 23:35:00.000,0,40.4099,2.2452,,,,16,,,,,,14.2,13.9,,,,0.6,3,5,6,79,81,58,45,0.9,4.1,2022,2,27,23,35,0,
2022-02-27 23:55:00.000,0,40.4088,2.243,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,23,55,0,
2022-02-28 00:15:00.000,0,40.4078,2.2409,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,4,2022,2,28,0,15,0,
2022-02-28 00:35:00.000,0,40.4068,2.2387,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,0,35,0,
2022-02-28 00:55:00.000,0,40.4057,2.2364,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,0,55,0,
2022-02-28 01:15:00.000,0,40.4045,2.234,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,28,1,15,0,
2022-02-28 01:35:00.000,0,40.4034,2.2317,,,,12,,,,,,14.2,13.9,,,,0.7,4,5,6,86,65,66,52,1,4.1,2022,2,28,1,35,0,
2022-02-28 01:55:00.000,0,40.4021,2.2293,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,1,55,0,
2022-02-28 02:15:00.000,0,40.4012,2.227,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,2,15,0,
2022-02-28 02:35:00.000,0,40.4003,2.2247,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,2,35,0,
2022-02-28 02:55:00.000,0,40.3998,2.2225,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,2,55,0,
2022-02-28 03:15:00.000,0,40.3992,2.2207,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,3,15,0,
2022-02-28 03:35:00.000,0,40.3989,2.2188,,,,14,,,,,,14.1,13.9,,,,0.5,3,4,5,92,86,65,56,0.7,4.1,2022,2,28,3,35,0,
2022-02-28 03:55:00.000,0,40.3982,2.2168,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,3,55,0,
2022-02-28 04:15:00.000,0,40.3977,2.2145,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,4,15,0,
2022-02-28 04:35:00.000,0,40.3973,2.212,,,,14,,,,,,14.1,13.9,,,,0.5,3,5,5,95,86,68,48,0.7,4.1,2022,2,28,4,35,0,
2022-02-28 04:55:00.000,0,40.3967,2.2094,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,4,55,0,
2022-02-28 05:15:00.000,0,40.3965,2.2063,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,5,15,0,
2022-02-28 05:35:00.000,0,40.3965,2.2032,,,,15,,,,,,14.1,13.9,,,,0.5,4,5,4,100,88,67,51,0.7,4.1,2022,2,28,5,35,0,
2022-02-28 05:55:00.000,0,40.3967,2.2003,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,5,55,0,
2022-02-28 06:15:00.000,0,40.3972,2.1978,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,6,15,0,
2022-02-28 06:35:00.000,0,40.3975,2.1951,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,6,35,0,
2022-02-28 06:55:00.000,0,40.3983,2.1924,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,6,55,0,
2022-02-28 07:15:00.000,0,40.3989,2.1898,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,7,15,0,
2022-02-28 07:35:00.000,0,40.3999,2.1873,,,,15,,,,,,14.1,13.9,,,,0.5,4,5,5,96,93,72,57,0.7,4.1,2022,2,28,7,35,0,
2022-02-28 07:55:00.000,0,40.4011,2.185,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,28,7,55,0,
2022-02-28 08:15:00.000,0,40.4022,2.1828,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,2,28,8,15,0,
2022-02-28 08:35:00.000,0,40.4037,2.1807,,,,14,,,,,,14.1,14,,,,0.5,4,5,12,104,292,77,75,0.9,4.1,2022,2,28,8,35,0,
2022-02-28 08:55:00.000,0,40.4055,2.1791,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,28,8,55,0,
2022-02-28 09:15:00.000,0,40.4072,2.1772,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,28,9,15,0,
2022-02-28 09:35:00.000,0,40.4091,2.1753,,,,11,,,,,,14.1,14.2,,,,0.6,6,4,9,68,8,75,77,0.8,4.1,2022,2,28,9,35,0,
2022-02-28 09:55:00.000,0,40.4109,2.1734,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,,2022,2,28,9,55,0,
