record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216845,1.738562,13.40,1.242,91.35,8,1,1.26,2.34,2.66,49.60,-54.687500,810.302734,186.279297,-40.489197,-8.544922,-41.015625,,239.902328,-1127.540894,31.141672,,,,,0.000000,2019,12,19,9,59,22,0,766
1,41.216844,1.738568,13.10,0.968,92.86,8,1,1.26,2.34,2.66,49.60,-334.716797,1294.189453,299.560547,10.086060,-11.077881,7.858276,,164.932846,-953.611755,31.141672,,,,,0.000000,2019,12,19,9,59,22,0,764
1,41.216844,1.738568,13.10,0.968,92.86,8,1,1.26,2.34,2.66,49.60,-334.716797,1294.189453,299.560547,10.086060,-11.077881,7.858276,,164.932846,-953.611755,31.141672,,,,,0.000000,2019,12,19,9,59,22,0,763
1,41.216844,1.738568,13.10,0.968,92.86,8,1,1.26,2.34,2.66,49.60,-334.716797,1294.189453,299.560547,10.086060,-11.077881,7.858276,,164.932846,-953.611755,31.141672,,,,,0.000000,2019,12,19,9,59,22,0,766
2,41.216843,1.738572,12.90,1.238,88.77,8,1,1.26,2.34,2.66,49.60,-259.521484,895.996094,59.570312,32.386780,-34.988403,19.996643,,194.920639,-1256.488403,31.132687,,,,,0.000000,2019,12,19,9,59,22,0,763
2,41.216843,1.738572,12.90,1.238,88.77,8,1,1.26,2.34,2.66,49.60,-259.521484,895.996094,59.570312,32.386780,-34.988403,19.996643,,194.920639,-1256.488403,31.132687,,,,,0.000000,2019,12,19,9,59,22,0,766
2,41.216843,1.738572,12.90,1.238,88.77,8,1,1.26,2.34,2.66,49.60,-259.521484,895.996094,59.570312,32.386780,-34.988403,19.996643,,194.920639,-1256.488403,31.132687,,,,,0.000000,2019,12,19,9,59,22,0,764
3,41.216845,1.738562,13.80,1.242,87.34,8,1,1.26,2.34,2.66,49.60,-159.667969,1125.488281,342.041016,-43.457031,6.660461,-34.782410,,242.901108,-943.116028,31.132687,,,,,0.000000,2019,12,19,9,59,22,0,764
3,41.216845,1.738562,13.80,1.242,87.34,8,1,1.26,2.34,2.66,49.60,-159.667969,1125.488281,342.041016,-43.457031,6.660461,-34.782410,,242.901108,-943.116028,31.132687,,,,,0.000000,2019,12,19,9,59,22,0,766
3,41.216845,1.738562,13.80,1.242,87.34,8,1,1.26,2.34,2.66,49.60,-159.667969,1125.488281,342.041016,-43.457031,6.660461,-34.782410,,242.901108,-943.116028,31.132687,,,,,0.000000,2019,12,19,9,59,22,0,763
0,41.216843,1.738574,12.80,1.150,88.99,8,1,1.26,2.34,2.66,49.60,5.615234,1242.675781,260.742188,-45.845032,9.307861,23.269653,,161.934067,-1030.080566,31.150658,,,,,0.000000,2019,12,19,9,59,23,0,764
0,41.216843,1.738574,12.80,1.150,88.99,8,1,1.26,2.34,2.66,49.60,5.615234,1242.675781,260.742188,-45.845032,9.307861,23.269653,,161.934067,-1030.080566,31.150658,,,,,0.000000,2019,12,19,9,59,23,0,763
0,41.216843,1.738574,12.80,1.150,88.99,8,1,1.26,2.34,2.66,49.60,5.615234,1242.675781,260.742188,-45.845032,9.307861,23.269653,,161.934067,-1030.080566,31.150658,,,,,0.000000,2019,12,19,9,59,23,0,766
1,41.216841,1.738577,12.30,1.222,90.87,8,1,1.26,2.34,2.66,49.60,-138.916016,584.472656,342.529297,-2.090454,41.030884,0.831604,,269.890106,-1054.070801,31.174618,,,,,0.000000,2019,12,19,9,59,23,0,766
1,41.216841,1.738577,12.30,1.222,90.87,8,1,1.26,2.34,2.66,49.60,-138.916016,584.472656,342.529297,-2.090454,41.030884,0.831604,,269.890106,-1054.070801,31.174618,,,,,0.000000,2019,12,19,9,59,23,0,764
1,41.216841,1.738577,12.30,1.222,90.87,8,1,1.26,2.34,2.66,49.60,-138.916016,584.472656,342.529297,-2.090454,41.030884,0.831604,,269.890106,-1054.070801,31.174618,,,,,0.000000,2019,12,19,9,59,23,0,763
2,41.216840,1.738581,12.00,1.089,94.11,8,1,1.26,2.34,2.66,49.60,-239.990234,1174.072266,145.996094,0.015259,-14.450073,-0.099182,,175.428574,-989.597107,31.153652,,,,,0.000000,2019,12,19,9,59,23,0,764
2,41.216840,1.738581,12.00,1.089,94.11,8,1,1.26,2.34,2.66,49.60,-239.990234,1174.072266,145.996094,0.015259,-14.450073,-0.099182,,175.428574,-989.597107,31.153652,,,,,0.000000,2019,12,19,9,59,23,0,763
2,41.216840,1.738581,12.00,1.089,94.11,8,1,1.26,2.34,2.66,49.60,-239.990234,1174.072266,145.996094,0.015259,-14.450073,-0.099182,,175.428574,-989.597107,31.153652,,,,,0.000000,2019,12,19,9,59,23,0,766
3,41.216843,1.738574,12.80,1.150,88.99,8,1,1.26,2.34,2.66,49.60,-246.093750,860.839844,72.021484,-18.936157,17.051697,3.288269,,206.915756,-973.103821,31.153652,,,,,0.000000,2019,12,19,9,59,23,0,766
3,41.216839,1.738586,11.50,1.094,93.94,8,1,1.26,2.34,2.66,49.60,-62.500000,938.232422,154.296875,-0.938416,-12.512207,-12.168884,,242.901108,-1031.579956,31.168629,,,,,0.000000,2019,12,19,9,59,23,0,764
3,41.216839,1.738586,11.50,1.094,93.94,8,1,1.26,2.34,2.66,49.60,-62.500000,938.232422,154.296875,-0.938416,-12.512207,-12.168884,,242.901108,-1031.579956,31.168629,,,,,0.000000,2019,12,19,9,59,23,0,763
3,41.216843,1.738574,12.80,1.150,88.99,8,1,1.26,2.34,2.66,49.60,-246.093750,860.839844,72.021484,-18.936157,17.051697,3.288269,,206.915756,-973.103821,31.153652,,,,,0.000000,2019,12,19,9,59,23,0,764
3,41.216843,1.738574,12.80,1.150,88.99,8,1,1.26,2.34,2.66,49.60,-246.093750,860.839844,72.021484,-18.936157,17.051697,3.288269,,206.915756,-973.103821,31.153652,,,,,0.000000,2019,12,19,9,59,23,0,763
3,41.216839,1.738586,11.50,1.094,93.94,8,1,1.26,2.34,2.66,49.60,-62.500000,938.232422,154.296875,-0.938416,-12.512207,-12.168884,,242.901108,-1031.579956,31.168629,,,,,0.000000,2019,12,19,9,59,23,0,766
0,41.216838,1.738593,10.90,1.217,90.13,8,1,1.26,2.34,2.66,49.60,-164.794922,895.263672,72.753906,-21.270752,18.989563,-10.162354,,247.399277,-1021.084290,31.141672,,,,,0.000000,2019,12,19,9,59,24,0,766
0,41.216838,1.738593,10.90,1.217,90.13,8,1,1.26,2.34,2.66,49.60,-164.794922,895.263672,72.753906,-21.270752,18.989563,-10.162354,,247.399277,-1021.084290,31.141672,,,,,0.000000,2019,12,19,9,59,24,0,764
0,41.216838,1.738593,10.90,1.217,90.13,8,1,1.26,2.34,2.66,49.60,-164.794922,895.263672,72.753906,-21.270752,18.989563,-10.162354,,247.399277,-1021.084290,31.141672,,,,,0.000000,2019,12,19,9,59,24,0,763
1,41.216838,1.738593,10.90,1.217,90.13,8,1,1.26,2.34,2.66,49.60,12.939453,1141.845703,316.650391,-25.314331,-7.415771,-17.738342,,226.407822,-998.593445,31.171623,,,,,0.000000,2019,12,19,9,59,24,0,763
1,41.216838,1.738593,10.90,1.217,90.13,8,1,1.26,2.34,2.66,49.60,12.939453,1141.845703,316.650391,-25.314331,-7.415771,-17.738342,,226.407822,-998.593445,31.171623,,,,,0.000000,2019,12,19,9,59,24,0,764
1,41.216838,1.738593,10.90,1.217,90.13,8,1,1.26,2.34,2.66,49.60,12.939453,1141.845703,316.650391,-25.314331,-7.415771,-17.738342,,226.407822,-998.593445,31.171623,,,,,0.000000,2019,12,19,9,59,24,0,766
2,41.216836,1.738596,10.30,1.240,90.96,8,1,1.26,2.34,2.66,49.60,73.730469,773.193359,290.039062,-90.499878,40.641785,-8.552551,,353.855927,-838.158752,31.165634,,,,,0.000000,2019,12,19,9,59,24,0,766
2,41.216836,1.738596,10.30,1.240,90.96,8,1,1.26,2.34,2.66,49.60,73.730469,773.193359,290.039062,-90.499878,40.641785,-8.552551,,353.855927,-838.158752,31.165634,,,,,0.000000,2019,12,19,9,59,24,0,764
2,41.216836,1.738596,10.30,1.240,90.96,8,1,1.26,2.34,2.66,49.60,73.730469,773.193359,290.039062,-90.499878,40.641785,-8.552551,,353.855927,-838.158752,31.165634,,,,,0.000000,2019,12,19,9,59,24,0,763
3,41.216835,1.738598,10.00,1.212,93.51,8,1,1.26,2.34,2.66,49.60,-173.828125,942.382812,320.068359,-5.043030,-0.175476,-26.527405,,236.903549,-923.623962,31.165634,,,,,0.000000,2019,12,19,9,59,24,0,763
3,41.216835,1.738598,10.00,1.212,93.51,8,1,1.26,2.34,2.66,49.60,-173.828125,942.382812,320.068359,-5.043030,-0.175476,-26.527405,,236.903549,-923.623962,31.165634,,,,,0.000000,2019,12,19,9,59,24,0,766
3,41.216835,1.738598,10.00,1.212,93.51,8,1,1.26,2.34,2.66,49.60,-173.828125,942.382812,320.068359,-5.043030,-0.175476,-26.527405,,236.903549,-923.623962,31.165634,,,,,0.000000,2019,12,19,9,59,24,0,764
0,41.216835,1.738600,10.00,1.011,90.86,8,1,1.26,2.34,2.66,49.60,-47.851562,938.476562,263.183594,-20.530701,-17.311096,-54.702759,,248.898666,-934.119690,31.168629,,,,,0.000000,2019,12,19,9,59,25,0,763
0,41.216835,1.738600,10.00,1.011,90.86,8,1,1.26,2.34,2.66,49.60,-47.851562,938.476562,263.183594,-20.530701,-17.311096,-54.702759,,248.898666,-934.119690,31.168629,,,,,0.000000,2019,12,19,9,59,25,0,764
0,41.216835,1.738600,10.00,1.011,90.86,8,1,1.26,2.34,2.66,49.60,-47.851562,938.476562,263.183594,-20.530701,-17.311096,-54.702759,,248.898666,-934.119690,31.168629,,,,,0.000000,2019,12,19,9,59,25,0,766
1,41.216835,1.738603,9.80,1.125,87.59,8,1,1.26,2.34,2.66,49.60,-100.341797,823.242188,200.927734,22.796631,-4.150391,-7.637024,,179.926743,-989.597107,31.138676,,,,,0.000000,2019,12,19,9,59,25,0,763
1,41.216835,1.738603,9.80,1.125,87.59,8,1,1.26,2.34,2.66,49.60,-100.341797,823.242188,200.927734,22.796631,-4.150391,-7.637024,,179.926743,-989.597107,31.138676,,,,,0.000000,2019,12,19,9,59,25,0,766
1,41.216835,1.738603,9.80,1.125,87.59,8,1,1.26,2.34,2.66,49.60,-100.341797,823.242188,200.927734,22.796631,-4.150391,-7.637024,,179.926743,-989.597107,31.138676,,,,,0.000000,2019,12,19,9,59,25,0,764
2,41.216835,1.738606,9.80,0.970,88.07,8,1,1.26,2.34,2.66,49.60,-37.109375,1101.074219,372.070312,-34.645081,22.415161,12.199402,,179.926743,-961.108704,31.162640,,,,,0.000000,2019,12,19,9,59,25,0,764
2,41.216835,1.738606,9.80,0.970,88.07,8,1,1.26,2.34,2.66,49.60,-37.109375,1101.074219,372.070312,-34.645081,22.415161,12.199402,,179.926743,-961.108704,31.162640,,,,,0.000000,2019,12,19,9,59,25,0,766
2,41.216835,1.738606,9.80,0.970,88.07,8,1,1.26,2.34,2.66,49.60,-37.109375,1101.074219,372.070312,-34.645081,22.415161,12.199402,,179.926743,-961.108704,31.162640,,,,,0.000000,2019,12,19,9,59,25,0,763
3,41.216835,1.738609,9.70,0.998,90.58,8,1,1.26,2.34,2.66,49.60,59.570312,772.460938,307.617188,2.113342,27.542114,6.713867,,304.376068,-937.118469,31.168629,,,,,0.000000,2019,12,19,9,59,25,0,763
3,41.216835,1.738609,9.70,0.998,90.58,8,1,1.26,2.34,2.66,49.60,59.570312,772.460938,307.617188,2.113342,27.542114,6.713867,,304.376068,-937.118469,31.168629,,,,,0.000000,2019,12,19,9,59,25,0,766
3,41.216835,1.738609,9.70,0.998,90.58,8,1,1.26,2.34,2.66,49.60,59.570312,772.460938,307.617188,2.113342,27.542114,6.713867,,304.376068,-937.118469,31.168629,,,,,0.000000,2019,12,19,9,59,25,0,764
0,41.216834,1.738612,9.60,1.126,91.54,8,1,1.26,2.34,2.66,49.60,-236.572266,1004.882812,330.078125,-19.142151,-21.888733,-58.654785,,239.902328,-917.626404,31.180611,,,,,0.000000,2019,12,19,9,59,26,0,764
0,41.216834,1.738612,9.60,1.126,91.54,8,1,1.26,2.34,2.66,49.60,-236.572266,1004.882812,330.078125,-19.142151,-21.888733,-58.654785,,239.902328,-917.626404,31.180611,,,,,0.000000,2019,12,19,9,59,26,0,763
0,41.216834,1.738612,9.60,1.126,91.54,8,1,1.26,2.34,2.66,49.60,-236.572266,1004.882812,330.078125,-19.142151,-21.888733,-58.654785,,239.902328,-917.626404,31.180611,,,,,0.000000,2019,12,19,9,59,26,0,766
1,41.216834,1.738616,9.60,1.083,90.59,8,1,1.26,2.34,2.66,49.60,-19.287109,832.519531,325.927734,-14.312744,4.028320,-74.424744,,262.393158,-1028.581177,31.174618,,,,,0.000000,2019,12,19,9,59,26,0,766
1,41.216834,1.738616,9.60,1.083,90.59,8,1,1.26,2.34,2.66,49.60,-19.287109,832.519531,325.927734,-14.312744,4.028320,-74.424744,,262.393158,-1028.581177,31.174618,,,,,0.000000,2019,12,19,9,59,26,0,764
1,41.216834,1.738616,9.60,1.083,90.59,8,1,1.26,2.34,2.66,49.60,-19.287109,832.519531,325.927734,-14.312744,4.028320,-74.424744,,262.393158,-1028.581177,31.174618,,,,,0.000000,2019,12,19,9,59,26,0,763
2,41.216833,1.738619,9.30,1.186,87.84,8,1,1.26,2.34,2.66,49.60,-343.750000,771.484375,238.525391,18.852234,10.871887,10.391235,,241.401718,-916.127014,31.171623,,,,,0.000000,2019,12,19,9,59,26,0,764
2,41.216833,1.738619,9.30,1.186,87.84,8,1,1.26,2.34,2.66,49.60,-343.750000,771.484375,238.525391,18.852234,10.871887,10.391235,,241.401718,-916.127014,31.171623,,,,,0.000000,2019,12,19,9,59,26,0,763
2,41.216833,1.738619,9.30,1.186,87.84,8,1,1.26,2.34,2.66,49.60,-343.750000,771.484375,238.525391,18.852234,10.871887,10.391235,,241.401718,-916.127014,31.171623,,,,,0.000000,2019,12,19,9,59,26,0,766
3,41.216834,1.738622,9.40,1.063,86.09,8,1,1.26,2.34,2.66,49.60,-127.197266,1057.861328,346.435547,-25.749207,21.324158,11.436462,,244.400497,-934.119690,31.150658,,,,,0.000000,2019,12,19,9,59,26,0,763
3,41.216834,1.738622,9.40,1.063,86.09,8,1,1.26,2.34,2.66,49.60,-127.197266,1057.861328,346.435547,-25.749207,21.324158,11.436462,,244.400497,-934.119690,31.150658,,,,,0.000000,2019,12,19,9,59,26,0,766
3,41.216834,1.738622,9.40,1.063,86.09,8,1,1.26,2.34,2.66,49.60,-127.197266,1057.861328,346.435547,-25.749207,21.324158,11.436462,,244.400497,-934.119690,31.150658,,,,,0.000000,2019,12,19,9,59,26,0,764
0,41.216834,1.738624,9.30,1.100,86.01,8,1,1.26,2.34,2.66,49.60,-136.230469,712.402344,268.554688,9.002686,9.315491,-19.256592,,271.389496,-887.638611,31.150658,,,,,0.000000,2019,12,19,9,59,27,0,764
0,41.216834,1.738624,9.30,1.100,86.01,8,1,1.26,2.34,2.66,49.60,-136.230469,712.402344,268.554688,9.002686,9.315491,-19.256592,,271.389496,-887.638611,31.150658,,,,,0.000000,2019,12,19,9,59,27,0,766
0,41.216834,1.738624,9.30,1.100,86.01,8,1,1.26,2.34,2.66,49.60,-136.230469,712.402344,268.554688,9.002686,9.315491,-19.256592,,271.389496,-887.638611,31.150658,,,,,0.000000,2019,12,19,9,59,27,0,763
1,41.216834,1.738627,9.30,1.153,86.84,8,1,1.26,2.34,2.66,49.60,-154.785156,1244.140625,450.927734,22.476196,-3.730774,28.457642,,266.891327,-895.135559,31.177614,,,,,0.000000,2019,12,19,9,59,27,0,766
1,41.216834,1.738627,9.30,1.153,86.84,8,1,1.26,2.34,2.66,49.60,-154.785156,1244.140625,450.927734,22.476196,-3.730774,28.457642,,266.891327,-895.135559,31.177614,,,,,0.000000,2019,12,19,9,59,27,0,764
1,41.216834,1.738627,9.30,1.153,86.84,8,1,1.26,2.34,2.66,49.60,-154.785156,1244.140625,450.927734,22.476196,-3.730774,28.457642,,266.891327,-895.135559,31.177614,,,,,0.000000,2019,12,19,9,59,27,0,763
2,41.216834,1.738630,9.10,1.139,85.32,8,1,1.26,2.34,2.66,49.60,-103.515625,953.857422,242.187500,8.598328,-13.206482,9.239197,,265.391937,-896.634949,31.162640,,,,,0.000000,2019,12,19,9,59,27,0,763
2,41.216834,1.738630,9.10,1.139,85.32,8,1,1.26,2.34,2.66,49.60,-103.515625,953.857422,242.187500,8.598328,-13.206482,9.239197,,265.391937,-896.634949,31.162640,,,,,0.000000,2019,12,19,9,59,27,0,766
2,41.216834,1.738630,9.10,1.139,85.32,8,1,1.26,2.34,2.66,49.60,-103.515625,953.857422,242.187500,8.598328,-13.206482,9.239197,,265.391937,-896.634949,31.162640,,,,,0.000000,2019,12,19,9,59,27,0,764
3,41.216834,1.738633,8.90,1.212,83.32,8,1,1.26,2.34,2.66,49.60,-139.648438,711.914062,276.367188,-39.260864,-7.202148,12.603760,,272.888885,-875.643494,31.171623,,,,,0.000000,2019,12,19,9,59,27,0,766
3,41.216834,1.738633,8.90,1.212,83.32,8,1,1.26,2.34,2.66,49.60,-139.648438,711.914062,276.367188,-39.260864,-7.202148,12.603760,,272.888885,-875.643494,31.171623,,,,,0.000000,2019,12,19,9,59,27,0,764
3,41.216834,1.738633,8.90,1.212,83.32,8,1,1.26,2.34,2.66,49.60,-139.648438,711.914062,276.367188,-39.260864,-7.202148,12.603760,,272.888885,-875.643494,31.171623,,,,,0.000000,2019,12,19,9,59,27,0,763
0,41.216834,1.738635,8.80,1.138,85.87,8,1,1.26,2.34,2.66,49.60,258.544922,1161.132812,403.076172,-6.210327,-13.237000,16.616821,,274.388275,-926.622742,31.165634,,,,,0.000000,2019,12,19,9,59,28,0,764
0,41.216834,1.738635,8.80,1.138,85.87,8,1,1.26,2.34,2.66,49.60,258.544922,1161.132812,403.076172,-6.210327,-13.237000,16.616821,,274.388275,-926.622742,31.165634,,,,,0.000000,2019,12,19,9,59,28,0,763
0,41.216834,1.738635,8.80,1.138,85.87,8,1,1.26,2.34,2.66,49.60,258.544922,1161.132812,403.076172,-6.210327,-13.237000,16.616821,,274.388275,-926.622742,31.165634,,,,,0.000000,2019,12,19,9,59,28,0,766
1,41.216834,1.738638,8.70,1.168,87.16,8,1,1.26,2.34,2.66,49.60,-234.863281,672.851562,269.775391,60.417175,42.747498,-71.357727,,289.382172,-866.647156,31.183605,,,,,0.000000,2019,12,19,9,59,28,0,766
1,41.216834,1.738638,8.70,1.168,87.16,8,1,1.26,2.34,2.66,49.60,-234.863281,672.851562,269.775391,60.417175,42.747498,-71.357727,,289.382172,-866.647156,31.183605,,,,,0.000000,2019,12,19,9,59,28,0,764
1,41.216834,1.738638,8.70,1.168,87.16,8,1,1.26,2.34,2.66,49.60,-234.863281,672.851562,269.775391,60.417175,42.747498,-71.357727,,289.382172,-866.647156,31.183605,,,,,0.000000,2019,12,19,9,59,28,0,763
2,41.216834,1.738639,8.70,0.958,91.64,8,1,1.26,2.34,2.66,49.60,-353.759766,1099.365234,265.136719,67.436218,36.064148,18.516541,,199.418808,-955.111145,31.156647,,,,,0.000000,2019,12,19,9,59,28,0,763
2,41.216834,1.738639,8.70,0.958,91.64,8,1,1.26,2.34,2.66,49.60,-353.759766,1099.365234,265.136719,67.436218,36.064148,18.516541,,199.418808,-955.111145,31.156647,,,,,0.000000,2019,12,19,9,59,28,0,766
2,41.216834,1.738639,8.70,0.958,91.64,8,1,1.26,2.34,2.66,49.60,-353.759766,1099.365234,265.136719,67.436218,36.064148,18.516541,,199.418808,-955.111145,31.156647,,,,,0.000000,2019,12,19,9,59,28,0,764
3,41.216833,1.738640,8.50,1.003,90.73,8,1,1.26,2.34,2.66,49.60,-324.462891,998.779297,18.798828,-33.538818,-19.767761,-33.638000,,205.416367,-953.611755,31.159643,,,,,0.000000,2019,12,19,9,59,28,0,764
3,41.216833,1.738640,8.50,1.003,90.73,8,1,1.26,2.34,2.66,49.60,-324.462891,998.779297,18.798828,-33.538818,-19.767761,-33.638000,,205.416367,-953.611755,31.159643,,,,,0.000000,2019,12,19,9,59,28,0,763
3,41.216833,1.738640,8.50,1.003,90.73,8,1,1.26,2.34,2.66,49.60,-324.462891,998.779297,18.798828,-33.538818,-19.767761,-33.638000,,205.416367,-953.611755,31.159643,,,,,0.000000,2019,12,19,9,59,28,0,766
0,41.216833,1.738642,8.40,0.923,88.28,8,1,1.26,2.34,2.66,49.60,-388.183594,869.384766,80.322266,1.785278,-0.366211,-13.076782,,191.921860,-952.112366,31.177614,,,,,0.000000,2019,12,19,9,59,29,0,766
0,41.216833,1.738642,8.40,0.923,88.28,8,1,1.26,2.34,2.66,49.60,-388.183594,869.384766,80.322266,1.785278,-0.366211,-13.076782,,191.921860,-952.112366,31.177614,,,,,0.000000,2019,12,19,9,59,29,0,764
0,41.216833,1.738642,8.40,0.923,88.28,8,1,1.26,2.34,2.66,49.60,-388.183594,869.384766,80.322266,1.785278,-0.366211,-13.076782,,191.921860,-952.112366,31.177614,,,,,0.000000,2019,12,19,9,59,29,0,763
1,41.216833,1.738643,8.30,0.843,89.49,8,1,1.26,2.34,2.66,49.60,-321.044922,1072.021484,379.882812,-63.934326,23.010254,26.763916,,232.405380,-889.138000,31.162640,,,,,0.000000,2019,12,19,9,59,29,0,763
1,41.216833,1.738643,8.30,0.843,89.49,8,1,1.26,2.34,2.66,49.60,-321.044922,1072.021484,379.882812,-63.934326,23.010254,26.763916,,232.405380,-889.138000,31.162640,,,,,0.000000,2019,12,19,9,59,29,0,766
1,41.216833,1.738643,8.30,0.843,89.49,8,1,1.26,2.34,2.66,49.60,-321.044922,1072.021484,379.882812,-63.934326,23.010254,26.763916,,232.405380,-889.138000,31.162640,,,,,0.000000,2019,12,19,9,59,29,0,764
2,41.216832,1.738645,7.80,0.840,94.97,8,1,1.26,2.34,2.66,49.60,-260.498047,630.126953,314.208984,-35.423279,27.175903,-46.569824,,262.393158,-857.650818,31.174618,,,,,0.000000,2019,12,19,9,59,29,0,766
2,41.216832,1.738645,7.80,0.840,94.97,8,1,1.26,2.34,2.66,49.60,-260.498047,630.126953,314.208984,-35.423279,27.175903,-46.569824,,262.393158,-857.650818,31.174618,,,,,0.000000,2019,12,19,9,59,29,0,764
2,41.216832,1.738645,7.80,0.840,94.97,8,1,1.26,2.34,2.66,49.60,-260.498047,630.126953,314.208984,-35.423279,27.175903,-46.569824,,262.393158,-857.650818,31.174618,,,,,0.000000,2019,12,19,9,59,29,0,763
3,41.216831,1.738647,7.50,0.770,94.56,8,1,1.26,2.34,2.66,49.60,-398.681641,831.787109,583.496094,-79.750061,31.150818,-8.453369,,247.399277,-850.153870,31.168629,,,,,0.000000,2019,12,19,9,59,29,0,763
3,41.216831,1.738647,7.50,0.770,94.56,8,1,1.26,2.34,2.66,49.60,-398.681641,831.787109,583.496094,-79.750061,31.150818,-8.453369,,247.399277,-850.153870,31.168629,,,,,0.000000,2019,12,19,9,59,29,0,764
3,41.216831,1.738647,7.50,0.770,94.56,8,1,1.26,2.34,2.66,49.60,-398.681641,831.787109,583.496094,-79.750061,31.150818,-8.453369,,247.399277,-850.153870,31.168629,,,,,0.000000,2019,12,19,9,59,29,0,766
0,41.216831,1.738650,7.30,0.966,93.74,8,1,1.26,2.34,2.66,49.60,-164.794922,991.210938,361.328125,32.310486,-31.021118,6.729126,,257.894989,-857.650818,31.162640,,,,,0.000000,2019,12,19,9,59,30,0,763
0,41.216831,1.738650,7.30,0.966,93.74,8,1,1.26,2.34,2.66,49.60,-164.794922,991.210938,361.328125,32.310486,-31.021118,6.729126,,257.894989,-857.650818,31.162640,,,,,0.000000,2019,12,19,9,59,30,0,764
0,41.216831,1.738650,7.30,0.966,93.74,8,1,1.26,2.34,2.66,49.60,-164.794922,991.210938,361.328125,32.310486,-31.021118,6.729126,,257.894989,-857.650818,31.162640,,,,,0.000000,2019,12,19,9,59,30,0,766
1,41.216831,1.738652,7.20,1.016,89.86,8,1,1.26,2.34,2.66,49.60,-224.609375,770.996094,302.490234,-49.369812,13.084412,-24.223328,,241.401718,-898.134338,31.186600,,,,,0.000000,2019,12,19,9,59,30,0,766
1,41.216831,1.738652,7.20,1.016,89.86,8,1,1.26,2.34,2.66,49.60,-224.609375,770.996094,302.490234,-49.369812,13.084412,-24.223328,,241.401718,-898.134338,31.186600,,,,,0.000000,2019,12,19,9,59,30,0,764
1,41.216831,1.738652,7.20,1.016,89.86,8,1,1.26,2.34,2.66,49.60,-224.609375,770.996094,302.490234,-49.369812,13.084412,-24.223328,,241.401718,-898.134338,31.186600,,,,,0.000000,2019,12,19,9,59,30,0,763
