record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.731594,-9.473683,13.7,0.11,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,8,,
,38.731499,-9.473715,12.3,1.08,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,13,,
,38.731506,-9.473721,11.8,0.02,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,17,,
,38.731506,-9.473722,12.1,0,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,22,,
,38.731506,-9.473722,12.2,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,27,,
,38.731506,-9.473721,12.4,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,32,,
,38.731506,-9.473721,12.3,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,37,,
,38.731506,-9.473722,12.1,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,47,,
,38.73151,-9.473721,12,0.01,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,52,,
,38.73151,-9.47372,11.8,0,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,57,,
,38.73151,-9.47372,11.9,0.02,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,2,,
,38.73151,-9.47372,11.7,0.03,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,7,,
,38.73151,-9.473721,11.3,0,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,12,,
,38.731506,-9.473721,11.1,0,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,17,,
,38.731506,-9.473722,10.9,0.01,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,22,,
,38.731506,-9.473722,10.6,0.01,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,27,,
,38.731506,-9.473722,10.3,0.02,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,32,,
,38.731506,-9.473723,10.3,0.01,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,37,,
,38.73151,-9.473724,10.3,0.01,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,42,,
,38.73151,-9.473724,10.2,0.01,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,47,,
,38.73151,-9.473725,10.2,0.03,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,52,,
,38.73151,-9.473726,10.2,0,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,29,57,,
,38.73151,-9.473725,10.1,0,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,2,,
,38.73151,-9.473725,10.1,0.01,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,6,,
,38.73151,-9.473724,9.7,0.01,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,11,,
,38.73151,-9.473724,9.7,0.01,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,16,,
,38.73151,-9.473723,9.6,0,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,21,,
,38.73151,-9.473722,9.5,0.01,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,26,,
,38.731533,-9.47372,9.9,0.67,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,31,,
,38.731544,-9.473707,9.5,0.04,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,36,,
,38.731564,-9.473703,9.1,1.23,,16,,0.76,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,41,,
,38.731621,-9.473693,9.3,0.65,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,46,,
,38.731625,-9.473692,9.1,0.16,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,51,,
,38.731628,-9.473689,9.5,0.09,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,30,56,,
,38.731632,-9.473689,9.9,0.13,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,1,,
,38.731632,-9.473686,10.1,0.04,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,6,,
,38.731632,-9.473686,10,0.11,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,11,,
,38.731628,-9.473693,10.3,0.02,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,16,,
,38.731625,-9.473694,10.7,0.09,,15,,0.84,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,26,,
,38.731625,-9.473693,10.7,0.05,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,31,,
,38.731625,-9.473695,11.6,0.2,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,36,,
,38.731621,-9.473687,11.6,0.22,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,41,,
,38.731625,-9.473695,10.8,0.06,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,46,,
,38.731628,-9.473736,10.4,1.42,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,51,,
,38.731644,-9.473805,10.1,1.41,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,31,55,,
,38.731644,-9.473883,10.3,1.83,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,0,,
,38.731651,-9.473964,10.4,1.46,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,5,,
,38.731659,-9.474038,10.5,0.9,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,10,,
,38.731667,-9.474059,11,0.09,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,15,,
,38.731663,-9.474059,12.2,0.01,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,20,,
,38.731659,-9.47406,12.3,0.01,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,25,,
,38.731659,-9.474065,12.5,0.09,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,30,,
,38.731663,-9.474067,12.8,0.01,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,35,,
,38.731667,-9.474071,13,0.13,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,40,,
,38.731663,-9.474078,13,0.01,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,45,,
,38.731659,-9.474079,13,0.02,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,50,,
,38.731659,-9.47408,13.4,0.05,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,32,55,,
,38.731651,-9.474091,13.3,0.31,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,0,,
,38.731644,-9.474102,12.9,0.49,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,5,,
,38.731636,-9.474118,12.6,0.16,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,10,,
,38.731632,-9.474132,12.6,0.44,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,15,,
,38.731628,-9.474149,11.8,0.06,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,20,,
,38.731625,-9.474152,10.9,0.33,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,25,,
,38.731598,-9.474183,10.8,1.29,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,30,,
,38.731564,-9.474212,10.7,0.77,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,35,,
,38.731556,-9.474216,11,0.42,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,40,,
,38.731533,-9.474249,10.7,1.26,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,44,,
,38.731491,-9.474328,10.8,1.82,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,49,,
,38.731468,-9.474442,11.5,2.46,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,54,,
,38.731407,-9.474604,11.5,3.38,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,33,59,,
,38.731396,-9.474747,11.3,1.85,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,4,,
,38.731377,-9.474886,10.4,2.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,9,,
,38.731335,-9.475081,9,2.55,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,14,,
,38.731335,-9.475465,7.5,3.11,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,24,,
,38.731358,-9.475686,6.4,4.24,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,29,,
,38.731373,-9.475877,4.5,4.26,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,34,,
,38.731155,-9.47607,4,6.3,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,39,,
,38.731144,-9.476246,4.1,2.34,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,44,,
,38.731216,-9.47637,2.9,2.82,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,6,5,9,34,54,,
