timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 11:15:34.000,0,53.201965,-8.989154,5.9,0.7,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,15,34,13,
2022-03-23 11:17:03.000,0,53.202053,-8.99002,4.7,0.62,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,17,3,13,
2022-03-23 11:18:33.000,0,53.202129,-8.990854,4.1,0.65,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,33,13,
2022-03-23 11:20:03.000,0,53.202229,-8.991664,4.8,0.68,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,3,13,
2022-03-23 11:21:33.000,0,53.20232,-8.992476,3.5,0.58,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,33,13,
2022-03-23 11:23:03.000,0,53.202408,-8.993299,4.1,0.68,,18,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,3,11,
2022-03-23 11:24:33.000,0,53.202477,-8.994161,5,0.62,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,33,11,
2022-03-23 11:26:02.000,0,53.202541,-8.994997,3.9,0.59,,18,,0.49,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,2,11,
2022-03-23 11:27:32.000,0,53.202602,-8.995837,3.4,0.6,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,32,11,
2022-03-23 11:29:02.000,0,53.202717,-8.996697,4.8,0.67,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,2,11,
2022-03-23 11:49:03.000,0,53.205612,-9.008226,3.5,0.76,,19,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,11,49,3,12,
2022-03-23 11:50:33.000,0,53.205868,-9.009048,3,0.69,,19,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,11,50,33,12,
2022-03-23 11:52:03.000,0,53.206127,-9.009854,3.1,1.08,,19,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,11,52,3,12,
2022-03-23 11:53:33.000,0,53.206364,-9.01066,4.1,0.89,,19,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,11,53,33,12,
2022-03-23 11:55:03.000,0,53.206608,-9.011443,3.7,0.92,,19,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,11,55,3,10,
2022-03-23 11:56:33.000,0,53.206856,-9.012254,4.4,0.6,,19,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,56,33,10,
2022-03-23 12:10:02.000,0,53.208275,-9.018311,6.5,0.36,,18,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,12,10,2,11,
2022-03-23 12:14:31.000,0,53.207996,-9.01994,7.8,0.27,,18,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,12,14,31,10,
2022-03-23 12:32:12.000,0,53.209019,-9.02798,8.5,0.68,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,12,32,12,10,
2022-03-23 12:33:42.000,0,53.209263,-9.028543,9.4,0.49,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,33,42,10,
2022-03-23 12:35:12.000,0,53.209507,-9.029099,10.8,0.69,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,35,12,10,
2022-03-23 12:36:42.000,0,53.209755,-9.029621,9.4,0.26,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,36,42,9,
2022-03-23 12:38:12.000,0,53.209991,-9.030113,7.4,0.95,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,38,12,9,
2022-03-23 12:39:42.000,0,53.210243,-9.030572,9.2,0.23,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,39,42,9,
2022-03-23 12:41:12.000,0,53.210468,-9.031032,8.9,0.22,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,41,12,9,
2022-03-23 12:42:42.000,0,53.210686,-9.03146,9.2,0.57,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,42,42,9,
2022-03-23 12:44:11.000,0,53.210896,-9.031857,8.6,0.91,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,44,11,11,
2022-03-23 12:45:41.000,0,53.21109,-9.032225,8.1,0.77,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,45,41,11,
2022-03-23 12:47:11.000,0,53.211269,-9.032599,8.6,0.38,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,47,11,11,
2022-03-23 12:48:41.000,0,53.21143,-9.032971,10.2,0.34,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,12,48,41,11,
2022-03-23 12:50:11.000,0,53.211571,-9.033294,8.6,0.21,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,50,11,11,
2022-03-23 12:51:41.000,0,53.211716,-9.033578,8.7,0.24,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,12,51,41,10,
2022-03-23 12:53:11.000,0,53.211872,-9.033876,7.9,0.16,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,12,53,11,10,
2022-03-23 12:54:41.000,0,53.212002,-9.034174,6.5,0.38,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,12,54,41,10,
2022-03-23 12:56:11.000,0,53.212143,-9.034443,8.2,0.49,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,12,56,11,10,
2022-03-23 12:57:41.000,0,53.212269,-9.034723,7.1,0.18,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,12,57,41,10,
2022-03-23 12:59:11.000,0,53.212406,-9.03498,6.3,0.54,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,12,59,11,10,
2022-03-23 13:00:41.000,0,53.212532,-9.035213,8.1,0.2,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,13,0,41,10,
2022-03-23 13:02:11.000,0,53.212658,-9.035431,8.4,0.19,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,13,2,11,10,
2022-03-23 13:03:41.000,0,53.212807,-9.035668,7.4,0.66,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,13,3,41,10,
2022-03-23 13:08:12.000,0,53.213196,-9.036201,6.8,0.36,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,13,8,12,11,
2022-03-23 13:09:42.000,0,53.213329,-9.036358,7.2,0.09,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,13,9,42,11,
2022-03-23 13:11:12.000,0,53.213474,-9.036549,8.1,0.22,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,11,12,11,
2022-03-23 13:12:42.000,0,53.2136,-9.036708,6.9,0.18,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,12,42,11,
2022-03-23 13:14:12.000,0,53.213718,-9.036885,6.9,0.52,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,14,12,11,
2022-03-23 13:15:42.000,0,53.213833,-9.037049,6.8,0.21,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,15,42,9,
2022-03-23 13:17:12.000,0,53.213928,-9.037199,6.8,0.29,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,17,12,9,
2022-03-23 13:18:42.000,0,53.214039,-9.037313,7.7,0.18,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,18,42,9,
2022-03-23 13:20:12.000,0,53.214134,-9.037406,6.7,0.08,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,20,12,9,
2022-03-23 13:21:42.000,0,53.21423,-9.037472,6.5,0.11,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,21,42,9,
2022-03-23 13:23:12.000,0,53.214317,-9.037541,7.2,0.14,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,13,23,12,10,
2022-03-23 13:24:42.000,0,53.214417,-9.037587,6.4,0.56,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,13,24,42,10,
2022-03-23 13:26:12.000,0,53.214527,-9.037631,6.7,0.36,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,13,26,12,10,
2022-03-23 13:27:42.000,0,53.214634,-9.037659,6.3,0.13,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,13,27,42,10,
2022-03-23 13:29:12.000,0,53.214748,-9.037685,7.6,0.37,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,13,29,12,10,
2022-03-23 13:30:42.000,0,53.214832,-9.03772,5.2,0.17,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,13,30,42,9,
2022-03-23 13:32:12.000,0,53.214939,-9.03774,5.5,0.07,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,13,32,12,9,
2022-03-23 13:33:42.000,0,53.215023,-9.037801,4.2,0.24,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,13,33,42,9,
2022-03-23 14:16:55.000,0,53.215881,-9.038377,-2.1,0.07,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,14,16,55,0,
2022-03-23 14:24:24.000,0,53.215874,-9.038366,-1.7,0.04,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,14,24,24,0,
2022-03-23 14:25:54.000,0,53.215866,-9.038371,-0.1,0.04,,16,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,14,25,54,0,
2022-03-23 14:34:39.000,0,53.216045,-9.037768,5.4,0.11,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,14,34,39,11,
2022-03-23 14:36:09.000,0,53.215801,-9.037195,5.8,0.09,,19,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,14,36,9,17,
2022-03-23 14:37:39.000,0,53.215683,-9.036742,6.8,0.36,,19,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,14,37,39,17,
2022-03-23 14:39:09.000,0,53.215427,-9.036311,4.9,0.14,,19,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,14,39,9,17,
2022-03-23 14:40:38.000,0,53.215187,-9.03586,3.8,1.07,,19,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,14,40,38,17,
2022-03-23 14:42:08.000,0,53.215172,-9.035288,3.6,0.78,,18,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,14,42,8,17,
2022-03-23 14:43:38.000,0,53.214882,-9.035057,4.5,0.73,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,14,43,38,17,
2022-03-23 14:45:08.000,0,53.214882,-9.034498,4,0.31,,18,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,14,45,8,17,
2022-03-23 14:46:38.000,0,53.214806,-9.034171,8.6,0.42,,18,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,14,46,38,17,
2022-03-23 15:06:36.000,0,53.213654,-9.02927,-0.8,0.81,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,15,6,36,15,
2022-03-23 15:08:05.000,0,53.213818,-9.028816,2,0.76,,16,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,15,8,5,15,
2022-03-23 15:09:35.000,0,53.213402,-9.028754,-10.7,0.38,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,15,9,35,15,
2022-03-23 15:11:04.000,0,53.213493,-9.028327,-0.7,0.51,,16,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,11,4,15,
2022-03-23 15:12:34.000,0,53.213413,-9.027819,3.8,0.8,,17,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,15,12,34,15,
2022-03-23 15:14:03.000,0,53.213146,-9.027603,-0.3,0.25,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,15,14,3,17,
2022-03-23 15:15:33.000,0,53.213295,-9.027104,3.7,0.51,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,15,33,17,
2022-03-23 15:17:02.000,0,53.213295,-9.026671,9,0.99,,16,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,15,17,2,17,
2022-03-23 15:18:32.000,0,53.213154,-9.026182,7.1,0.46,,16,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,18,32,17,
2022-03-23 15:20:01.000,0,53.21307,-9.02569,4.9,0.38,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,15,20,1,17,
2022-03-23 15:21:31.000,0,53.212967,-9.025132,3.6,0.56,,15,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,15,21,31,19,
2022-03-23 15:23:00.000,0,53.212914,-9.02466,6.1,0.58,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,23,0,19,
2022-03-23 15:24:30.000,0,53.21283,-9.024054,7.2,0.15,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,24,30,19,
2022-03-23 15:25:59.000,0,53.212734,-9.023567,7.5,0.88,,14,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,15,25,59,19,
2022-03-23 15:27:29.000,0,53.212692,-9.023053,5.7,0.33,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,15,27,29,19,
2022-03-23 15:28:59.000,0,53.2127,-9.022504,3.6,0.29,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,15,28,59,17,
2022-03-23 15:30:28.000,0,53.212749,-9.022019,8.7,0.54,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,30,28,17,
2022-03-23 15:31:57.000,0,53.212769,-9.021276,5.7,0.74,,13,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,31,57,17,
2022-03-23 15:33:27.000,0,53.212772,-9.020649,5.5,0.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,33,27,17,
2022-03-23 15:34:56.000,0,53.212776,-9.020083,5.5,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,15,34,56,17,
2022-03-23 15:36:26.000,0,53.212864,-9.019592,6.4,1.73,,15,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,36,26,13,
2022-03-23 15:37:56.000,0,53.212734,-9.019073,4.7,0.25,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,15,37,56,13,
2022-03-23 15:39:25.000,0,53.212803,-9.01848,1.9,0.05,,16,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,15,39,25,13,
2022-03-23 15:40:55.000,0,53.212841,-9.01798,3.3,0.06,,14,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,15,40,55,13,
2022-03-23 15:42:24.000,0,53.213146,-9.017493,4.1,1.25,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,15,42,24,13,
2022-03-23 15:43:54.000,0,53.213219,-9.016583,6.5,1.42,,15,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,15,43,54,16,
2022-03-23 15:45:23.000,0,53.213478,-9.016756,-6.4,0.4,,16,,0.94,,,,,,,,,,,,,,,,,,,2022,3,23,15,45,23,16,
2022-03-23 15:46:53.000,0,53.213612,-9.016914,-3.4,0.08,,13,,0.97,,,,,,,,,,,,,,,,,,,2022,3,23,15,46,53,16,
2022-03-23 15:48:22.000,0,53.213696,-9.017084,4.8,1.08,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,3,23,15,48,22,16,
2022-03-23 15:49:52.000,0,53.213772,-9.018743,8.3,2.02,,16,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,15,49,52,16,
2022-03-23 15:51:21.000,0,53.213428,-9.020485,4.2,1.78,,15,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,15,51,21,17,
2022-03-23 15:52:51.000,0,53.21347,-9.022368,0.7,0.94,,16,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,15,52,51,17,
2022-03-23 15:54:20.000,0,53.213531,-9.023889,1.8,1.8,,16,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,15,54,20,17,
2022-03-23 15:55:50.000,0,53.214176,-9.025091,9,0.9,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,15,55,50,17,
2022-03-23 15:57:19.000,0,53.214703,-9.026626,2.3,1.42,,14,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,15,57,19,17,
2022-03-23 15:58:49.000,0,53.215595,-9.027385,3.1,0.78,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,15,58,49,12,
2022-03-23 16:00:18.000,0,53.216099,-9.028391,7,1.07,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,16,0,18,12,
2022-03-23 16:01:48.000,0,53.216286,-9.030136,4.1,1.57,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,16,1,48,12,
2022-03-23 16:03:17.000,0,53.216457,-9.031841,0.1,1.48,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,16,3,17,12,
2022-03-23 16:04:46.000,0,53.216805,-9.033197,7.2,2.39,,13,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,16,4,46,12,
2022-03-23 16:06:16.000,0,53.217899,-9.033494,6.3,0.82,,14,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,16,6,16,17,
2022-03-23 16:07:45.000,0,53.218632,-9.033811,3.1,0.75,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,16,7,45,17,
2022-03-23 16:09:15.000,0,53.21962,-9.03392,4.4,1.3,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,16,9,15,17,
2022-03-23 16:10:44.000,0,53.21994,-9.033172,10.6,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,16,10,44,17,
2022-03-23 16:12:14.000,0,53.220242,-9.031323,10,6.73,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,16,12,14,17,
2022-03-23 16:32:09.000,0,53.250675,-8.94205,6.2,14.65,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,16,32,9,27,
2022-03-23 16:33:38.000,0,53.259415,-8.933134,-1.6,11.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,16,33,38,27,
2022-03-23 16:35:08.000,0,53.264576,-8.928471,-2.6,1.74,,10,,1.05,,,,,,,,,,,,,,,,,,,2022,3,23,16,35,8,27,
