timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:49:08.000,1,41.211154,1.728289,3.4,0.014,-1,4,1,2.96,3.25,4.4,49.6,84.716797,-5.615234,1026.367188,-3.28064,1.38092,0.061035,899.633728,-731.702087,874.144104,22.281937,,,,,0,2021,4,9,6,49,8,0,3937
2021-04-09 06:49:08.000,2,41.211144,1.728298,2.6,0.047,-1,7,1,1.74,2.45,3.01,49.6,82.519531,-0.976562,1024.414062,-3.211975,0.915527,-0.144958,907.130676,-713.709412,877.142883,22.275946,,,,,0,2021,4,9,6,49,8,0,3937
2021-04-09 06:49:08.000,3,41.211144,1.728298,2.6,0.047,-1,7,1,1.74,2.45,3.01,49.6,82.763672,-6.103516,1025.390625,-3.364563,1.220703,-0.015259,907.130676,-728.703308,877.142883,22.27894,,,,,0,2021,4,9,6,49,8,0,3937
2021-04-09 06:49:09.000,0,41.211136,1.728305,2.2,0.037,-1,7,1,1.74,2.45,3.01,49.6,80.078125,-2.685547,1025.390625,-3.356934,1.014709,0.038147,902.632507,-713.709412,884.639832,22.269955,,,,,0,2021,4,9,6,49,9,0,3937
2021-04-09 06:49:09.000,1,41.211136,1.728305,1,0.037,-1,7,1,1.74,2.45,3.01,49.6,80.566406,2.197266,1023.4375,-3.173828,1.251221,-0.045776,899.633728,-713.709412,884.639832,22.27894,,,,,0,2021,4,9,6,49,9,0,3937
2021-04-09 06:49:09.000,2,41.211112,1.728317,-0.6,0.019,-1,7,1,1.74,2.45,3.01,49.6,82.03125,-3.90625,1025.146484,-3.120422,1.434326,-0.099182,904.131897,-715.208801,893.636169,22.308893,,,,,0,2021,4,9,6,49,9,0,3937
2021-04-09 06:49:09.000,3,41.211112,1.728317,-0.6,0.019,-1,7,1,1.74,2.45,3.01,49.6,85.9375,-5.126953,1023.681641,-3.356934,0.740051,-0.091553,886.139221,-730.202698,878.642273,22.311888,,,,,0,2021,4,9,6,49,9,0,3937
2021-04-09 06:49:10.000,0,41.211073,1.728337,-3.9,0.058,-1,7,1,1.74,2.45,3.01,49.6,81.054688,0.976562,1025.390625,-3.089905,1.457214,-0.083923,893.636169,-727.203918,878.642273,22.299908,,,,,0,2021,4,9,6,49,10,0,3937
2021-04-09 06:49:10.000,1,41.211065,1.728341,-7,0.084,-1,7,1,1.74,2.45,3.01,49.6,81.787109,-6.591797,1022.705078,-3.204346,1.38092,0.167847,902.632507,-724.205139,874.144104,22.302902,,,,,0,2021,4,9,6,49,10,0,3937
2021-04-09 06:49:10.000,2,41.211059,1.728343,-7.7,0.066,-1,7,1,1.74,2.45,3.01,49.6,75.927734,1.220703,1021.972656,-3.143311,2.174377,0.022888,907.130676,-713.709412,884.639832,22.308893,,,,,0,2021,4,9,6,49,10,0,3937
2021-04-09 06:49:11.000,0,41.211050,1.728348,-9.5,0.058,-1,7,1,1.74,2.45,3.01,49.6,78.857422,-4.882812,1025.878906,-3.517151,0.389099,-0.022888,884.639832,-713.709412,887.638611,22.311888,,,,,0,2021,4,9,6,49,11,0,3937
2021-04-09 06:49:11.000,1,41.211047,1.728350,-10.3,0.041,-1,7,1,1.74,2.45,3.01,49.6,83.740234,-5.371094,1022.460938,-3.341675,0.556946,-0.061035,902.632507,-721.20636,890.63739,22.326864,,,,,0,2021,4,9,6,49,11,0,3937
2021-04-09 06:49:11.000,2,41.211047,1.728350,-10.3,0.041,-1,7,1,1.74,2.45,3.01,49.6,83.984375,-5.615234,1024.414062,-3.364563,0.732422,0.12207,893.636169,-719.70697,896.634949,22.323868,,,,,0,2021,4,9,6,49,11,0,3937
2021-04-09 06:49:11.000,3,41.211047,1.728350,-10.9,0.041,-1,7,1,1.74,2.45,3.01,49.6,86.669922,0.732422,1024.902344,-3.211975,1.167297,-0.015259,890.63739,-719.70697,889.138,22.323868,,,,,0,2021,4,9,6,49,11,0,3937
2021-04-09 06:49:12.000,0,41.211041,1.728356,-12,0.093,-1,7,1,1.74,2.45,3.01,49.6,84.472656,-4.150391,1026.855469,-2.975464,1.167297,-0.083923,911.628845,-722.70575,878.642273,22.302902,,,,,0,2021,4,9,6,49,12,0,3937
2021-04-09 06:49:12.000,1,41.211039,1.728358,-12,0.046,-1,7,1,1.74,2.45,3.01,49.6,85.9375,-5.615234,1026.123047,-3.517151,1.113892,0.175476,893.636169,-730.202698,899.633728,22.290922,,,,,0,2021,4,9,6,49,12,0,3937
2021-04-09 06:49:12.000,2,41.211037,1.728360,-12.6,0.088,-1,7,1,1.74,2.45,3.01,49.6,85.205078,-4.394531,1024.902344,-3.257751,1.098633,-0.099182,890.63739,-730.202698,875.643494,22.311888,,,,,0,2021,4,9,6,49,12,0,3937
2021-04-09 06:49:12.000,3,41.211037,1.728360,-13,0.088,-1,7,1,1.74,2.46,3.01,49.6,85.693359,-4.150391,1023.925781,-3.074646,1.502991,-0.198364,898.134338,-712.210022,889.138,22.35981,,,,,0,2021,4,9,6,49,12,0,3937
2021-04-09 06:49:13.000,0,41.211033,1.728364,-13.3,0.064,-1,7,1,1.74,2.46,3.01,49.6,81.542969,-4.150391,1025.146484,-3.417969,1.243591,0.022888,901.133118,-730.202698,893.636169,22.320873,,,,,0,2021,4,9,6,49,13,0,3937
2021-04-09 06:49:13.000,1,41.211033,1.728364,-14,0.064,-1,7,1,1.74,2.46,3.01,49.6,82.519531,-3.90625,1027.34375,-3.204346,1.113892,-0.007629,907.130676,-731.702087,890.63739,22.341839,,,,,0,2021,4,9,6,49,13,0,3937
2021-04-09 06:49:13.000,2,41.211033,1.728364,-14.2,0.064,-1,7,1,1.74,2.46,3.01,49.6,86.425781,-3.90625,1026.367188,-3.494263,0.793457,0.038147,898.134338,-734.700867,883.140442,22.338844,,,,,0,2021,4,9,6,49,13,0,3937
2021-04-09 06:49:14.000,0,41.211029,1.728367,-14.3,0.07,-1,7,1,1.74,2.46,3.01,49.6,82.763672,-0.732422,1023.4375,-3.082275,1.525879,0.053406,884.639832,-721.20636,874.144104,22.332853,,,,,0,2021,4,9,6,49,14,0,3937
2021-04-09 06:49:14.000,1,41.211029,1.728367,-14.5,0.07,-1,7,1,1.74,2.46,3.01,49.6,83.740234,-2.197266,1023.681641,-3.341675,1.487732,-0.205994,890.63739,-734.700867,878.642273,22.338844,,,,,0,2021,4,9,6,49,14,0,3937
2021-04-09 06:49:14.000,2,41.211025,1.728371,-14.6,0.077,-1,7,1,1.74,2.46,3.01,49.6,81.787109,-2.197266,1023.925781,-2.929688,1.609802,0.015259,895.135559,-721.20636,877.142883,22.368795,,,,,0,2021,4,9,6,49,14,0,3937
2021-04-09 06:49:14.000,3,41.211025,1.728371,-14.6,0.077,-1,7,1,1.74,2.46,3.01,49.6,80.322266,-2.441406,1023.925781,-3.242493,1.342773,0.061035,898.134338,-730.202698,893.636169,22.350824,,,,,0,2021,4,9,6,49,14,0,3937
2021-04-09 06:49:15.000,0,41.211023,1.728373,-14.7,0.027,-1,7,1,1.75,2.46,3.01,49.6,85.449219,-3.173828,1025.634766,-3.219604,0.961304,0.030518,892.13678,-728.703308,890.63739,22.34783,,,,,0,2021,4,9,6,49,15,0,3937
2021-04-09 06:49:15.000,1,41.211022,1.728373,-14.8,0.068,-1,7,1,1.75,2.46,3.01,49.6,86.425781,-0.732422,1024.902344,-3.341675,0.862122,0.106812,890.63739,-730.202698,889.138,22.350824,,,,,0,2021,4,9,6,49,15,0,3937
2021-04-09 06:49:15.000,2,41.211022,1.728373,-14.8,0.068,-1,7,1,1.75,2.46,3.01,49.6,86.669922,-1.708984,1023.193359,-3.417969,0.816345,-0.007629,901.133118,-727.203918,893.636169,22.404739,,,,,0,2021,4,9,6,49,15,0,3937
2021-04-09 06:49:16.000,0,41.211020,1.728375,-15,0.043,-1,7,1,1.75,2.46,3.01,49.6,83.251953,-2.197266,1023.4375,-3.379822,0.953674,0.045776,898.134338,-734.700867,896.634949,22.374786,,,,,0,2021,4,9,6,49,16,0,3937
2021-04-09 06:49:16.000,1,41.211020,1.728375,-15.1,0.043,-1,7,1,1.75,2.46,3.01,49.6,84.228516,-2.929688,1028.076172,-3.105164,1.434326,0.007629,895.135559,-716.708191,895.135559,22.398748,,,,,0,2021,4,9,6,49,16,0,3937
2021-04-09 06:49:16.000,2,41.211019,1.728377,-15.2,0.036,-1,7,1,1.75,2.46,3.01,49.6,83.984375,-3.90625,1024.902344,-3.089905,1.617432,0.083923,902.632507,-728.703308,887.638611,22.386766,,,,,0,2021,4,9,6,49,16,0,3937
2021-04-09 06:49:16.000,3,41.211018,1.728378,-15.4,0.093,-1,7,1,1.75,2.46,3.01,49.6,83.251953,-1.708984,1026.367188,-3.28064,0.892639,-0.144958,904.131897,-730.202698,883.140442,22.392757,,,,,0,2021,4,9,6,49,16,0,3937
2021-04-09 06:49:17.000,0,41.211017,1.728378,-15.5,0.029,-1,7,1,1.75,2.46,3.01,49.6,83.496094,-1.464844,1024.658203,-3.105164,0.938416,-0.190735,883.140442,-727.203918,889.138,22.386766,,,,,0,2021,4,9,6,49,17,0,3937
2021-04-09 06:49:17.000,1,41.211017,1.728379,-15.5,0.048,-1,7,1,1.75,2.46,3.01,49.6,84.472656,-3.90625,1024.658203,-3.211975,1.350403,0.1297,902.632507,-731.702087,880.141663,22.416719,,,,,0,2021,4,9,6,49,17,0,3937
2021-04-09 06:49:17.000,2,41.211016,1.728380,-15.6,0.091,-1,7,1,1.75,2.46,3.01,49.6,83.496094,-0.488281,1026.123047,-2.929688,1.289368,0.167847,889.138,-716.708191,895.135559,22.395752,,,,,0,2021,4,9,6,49,17,0,3937
2021-04-09 06:49:17.000,3,41.211016,1.728381,-15.6,0.041,-1,7,1,1.75,2.46,3.01,49.6,85.9375,-2.929688,1025.878906,-3.265381,1.38855,0.045776,895.135559,-713.709412,890.63739,22.374786,,,,,0,2021,4,9,6,49,17,0,3937
2021-04-09 06:49:18.000,0,41.211014,1.728382,-15.6,0.099,-1,7,1,1.75,2.46,3.01,49.6,82.763672,-1.953125,1023.4375,-3.486633,1.457214,-0.12207,880.141663,-727.203918,889.138,22.404739,,,,,0,2021,4,9,6,49,18,0,3937
2021-04-09 06:49:18.000,1,41.211015,1.728382,-15.5,0.063,-1,11,1,1.55,2.27,2.75,49.6,85.449219,-2.197266,1025.390625,-3.303528,1.144409,-0.038147,889.138,-724.205139,884.639832,22.413723,,,,,0,2021,4,9,6,49,18,0,3937
2021-04-09 06:49:18.000,2,41.211015,1.728383,-15.3,0.135,-1,11,1,1.55,2.27,2.75,49.6,85.205078,-0.488281,1024.658203,-3.204346,1.045227,-0.068665,902.632507,-716.708191,890.63739,22.413723,,,,,0,2021,4,9,6,49,18,0,3937
2021-04-09 06:49:18.000,3,41.211015,1.728384,-15.2,0.068,-1,11,1,1.55,2.27,2.75,49.6,85.449219,-3.173828,1024.169922,-3.105164,1.052856,-0.068665,893.636169,-722.70575,889.138,22.413723,,,,,0,2021,4,9,6,49,18,0,3937
2021-04-09 06:49:19.000,0,41.211015,1.728384,-15,0.05,-1,11,1,1.55,2.27,2.75,49.6,84.960938,-7.080078,1025.878906,-3.112793,1.144409,-0.083923,899.633728,-724.205139,884.639832,22.428699,,,,,0,2021,4,9,6,49,19,0,3937
2021-04-09 06:49:19.000,1,41.211014,1.728385,-14.8,0.079,-1,11,1,1.55,2.27,2.75,49.6,84.716797,-3.90625,1025.634766,-3.158569,1.403809,-0.053406,898.134338,-730.202698,878.642273,22.410728,,,,,0,2021,4,9,6,49,19,0,3937
2021-04-09 06:49:19.000,2,41.211014,1.728384,-14.7,0.034,-1,11,1,1.55,2.27,2.75,49.6,83.251953,-2.685547,1024.169922,-3.181458,0.999451,-0.160217,895.135559,-716.708191,884.639832,22.43469,,,,,0,2021,4,9,6,49,19,0,3937
2021-04-09 06:49:19.000,3,41.211014,1.728384,-14.5,0.097,-1,11,1,1.55,2.27,2.75,49.6,82.519531,-2.197266,1024.414062,-3.341675,0.87738,0.076294,889.138,-724.205139,890.63739,22.440681,,,,,0,2021,4,9,6,49,19,0,3937
2021-04-09 06:49:20.000,0,41.211015,1.728385,-14.4,0.04,-1,11,1,1.55,2.27,2.75,49.6,83.984375,-4.150391,1025.634766,-3.448486,1.12915,-0.038147,902.632507,-716.708191,884.639832,22.437685,,,,,0,2021,4,9,6,49,20,0,3937
2021-04-09 06:49:20.000,1,41.211014,1.728386,-14.3,0.035,-1,11,1,1.55,2.27,2.75,49.6,82.03125,-2.197266,1024.658203,-3.28064,1.235962,0,889.138,-731.702087,884.639832,22.449665,,,,,0,2021,4,9,6,49,20,0,3937
2021-04-09 06:49:20.000,2,41.211015,1.728387,-14.1,0.077,-1,11,1,1.55,2.27,2.75,49.6,85.693359,-2.197266,1021.972656,-3.265381,1.12915,0.068665,892.13678,-728.703308,895.135559,22.425705,,,,,0,2021,4,9,6,49,20,0,3937
2021-04-09 06:49:20.000,3,41.211015,1.728387,-13.9,0.098,-1,11,1,1.55,2.27,2.75,49.6,84.472656,-1.953125,1024.169922,-3.349304,0.923157,-0.076294,904.131897,-719.70697,886.139221,22.461647,,,,,0,2021,4,9,6,49,20,0,3937
2021-04-09 06:49:21.000,0,41.211015,1.728388,-13.7,0.079,-1,11,1,1.55,2.27,2.75,49.6,83.007812,-4.150391,1026.367188,-3.318787,1.045227,-0.190735,904.131897,-722.70575,886.139221,22.401743,,,,,0,2021,4,9,6,49,21,0,3937
2021-04-09 06:49:21.000,1,41.211016,1.728388,-13.5,0.079,-1,11,1,1.55,2.27,2.75,49.6,84.960938,-1.953125,1024.902344,-3.204346,0.892639,0.030518,895.135559,-724.205139,887.638611,22.467638,,,,,0,2021,4,9,6,49,21,0,3937
2021-04-09 06:49:21.000,2,41.211016,1.728388,-13.3,0.103,-1,11,1,1.55,2.27,2.75,49.6,81.787109,-4.394531,1022.216797,-3.334045,1.068115,-0.030518,898.134338,-715.208801,893.636169,22.425705,,,,,0,2021,4,9,6,49,21,0,3937
2021-04-09 06:49:21.000,3,41.211017,1.728388,-13.2,0.05,-1,11,1,1.55,2.27,2.75,49.6,86.425781,-1.464844,1026.611328,-3.257751,1.152039,-0.061035,895.135559,-731.702087,895.135559,22.479618,,,,,0,2021,4,9,6,49,21,0,3937
2021-04-09 06:49:22.000,0,41.211017,1.728388,-13,0.066,-1,11,1,1.55,2.27,2.75,49.6,79.345703,-4.150391,1024.658203,-3.318787,0.991821,0.061035,898.134338,-715.208801,893.636169,22.464642,,,,,0,2021,4,9,6,49,22,0,3937
2021-04-09 06:49:22.000,1,41.211017,1.728388,-13,0.059,-1,11,1,1.55,2.27,2.75,49.6,82.275391,-4.394531,1025.634766,-3.242493,1.350403,0.015259,889.138,-728.703308,884.639832,22.452662,,,,,0,2021,4,9,6,49,22,0,3937
2021-04-09 06:49:22.000,2,41.211018,1.728389,-12.9,0.047,-1,11,1,1.55,2.27,2.75,49.6,84.228516,-3.662109,1020.996094,-3.28064,1.121521,0.068665,892.13678,-724.205139,874.144104,22.473627,,,,,0,2021,4,9,6,49,22,0,3937
2021-04-09 06:49:22.000,3,41.211019,1.728389,-12.8,0.016,-1,11,1,1.55,2.27,2.75,49.6,84.960938,-2.685547,1025.878906,-3.120422,1.289368,0.038147,907.130676,-724.205139,898.134338,22.446671,,,,,0,2021,4,9,6,49,22,0,3937
2021-04-09 06:49:23.000,0,41.211018,1.728389,-12.8,0.059,-1,11,1,1.55,2.27,2.75,49.6,81.542969,-5.371094,1028.076172,-3.257751,1.174927,0.061035,901.133118,-727.203918,886.139221,22.476624,,,,,0,2021,4,9,6,49,23,0,3937
2021-04-09 06:49:23.000,1,41.211018,1.728388,-12.7,0.02,-1,11,1,1.55,2.27,2.75,49.6,84.716797,-4.638672,1024.658203,-3.196716,1.197815,0.12207,893.636169,-730.202698,878.642273,22.479618,,,,,0,2021,4,9,6,49,23,0,3937
2021-04-09 06:49:23.000,2,41.211019,1.728388,-12.6,0.058,-1,11,1,1.55,2.27,2.75,49.6,82.763672,-1.953125,1024.902344,-3.486633,1.068115,0.167847,899.633728,-731.702087,880.141663,22.449665,,,,,0,2021,4,9,6,49,23,0,3937
2021-04-09 06:49:23.000,3,41.211019,1.728388,-12.5,0.118,-1,11,1,1.55,2.27,2.75,49.6,83.984375,-2.685547,1024.658203,-3.303528,0.915527,-0.091553,893.636169,-730.202698,889.138,22.485609,,,,,0,2021,4,9,6,49,23,0,3937
2021-04-09 06:49:24.000,0,41.211018,1.728388,-12.4,0.077,-1,11,1,1.55,2.27,2.75,49.6,83.496094,-2.685547,1024.169922,-3.578186,0.75531,-0.076294,893.636169,-734.700867,883.140442,22.506575,,,,,0,2021,4,9,6,49,24,0,3937
2021-04-09 06:49:24.000,1,41.211018,1.728388,-12.4,0.102,-1,11,1,1.55,2.27,2.75,49.6,84.716797,-3.662109,1025.146484,-3.120422,1.144409,0.045776,898.134338,-722.70575,893.636169,22.455656,,,,,0,2021,4,9,6,49,24,0,3937
2021-04-09 06:49:24.000,2,41.211018,1.728388,-12.3,0.08,-1,11,1,1.55,2.27,2.75,49.6,85.205078,-6.835938,1023.681641,-3.27301,0.961304,0.083923,889.138,-724.205139,887.638611,22.485609,,,,,0,2021,4,9,6,49,24,0,3937
2021-04-09 06:49:24.000,3,41.211017,1.728388,-12.2,0.066,-1,11,1,1.55,2.27,2.75,49.6,81.787109,-2.441406,1024.658203,-3.250122,1.342773,0.053406,904.131897,-734.700867,899.633728,22.50358,,,,,0,2021,4,9,6,49,24,0,3937
2021-04-09 06:49:25.000,0,41.211017,1.728387,-12.2,0.069,-1,11,1,1.55,2.27,2.75,49.6,83.984375,-4.638672,1023.681641,-3.311157,0.770569,-0.160217,892.13678,-736.200256,880.141663,22.50358,,,,,0,2021,4,9,6,49,25,0,3937
2021-04-09 06:49:25.000,1,41.211017,1.728387,-12.1,0.06,-1,11,1,1.55,2.27,2.75,49.6,82.275391,-1.953125,1026.611328,-3.433228,0.808716,0.099182,890.63739,-719.70697,886.139221,22.479618,,,,,0,2021,4,9,6,49,25,0,3937
2021-04-09 06:49:25.000,2,41.211017,1.728387,-12.1,0.058,-1,11,1,1.55,2.27,2.75,49.6,83.496094,-1.220703,1024.169922,-3.15094,0.831604,0.091553,884.639832,-731.702087,884.639832,22.50358,,,,,0,2021,4,9,6,49,25,0,3937
2021-04-09 06:49:25.000,3,41.211017,1.728387,-12,0.087,-1,11,1,1.55,2.27,2.75,49.6,83.740234,-1.708984,1022.949219,-3.303528,0.976562,0.007629,898.134338,-722.70575,878.642273,22.506575,,,,,0,2021,4,9,6,49,25,0,3937
2021-04-09 06:49:26.000,0,41.211017,1.728387,-12.1,0.101,-1,11,1,1.55,2.27,2.75,49.6,82.03125,-3.90625,1022.949219,-3.059387,1.220703,-0.022888,904.131897,-730.202698,896.634949,22.500584,,,,,0,2021,4,9,6,49,26,0,3937
2021-04-09 06:49:26.000,1,41.211017,1.728387,-12.1,0.09,-1,11,1,1.55,2.27,2.75,49.6,83.740234,-4.150391,1024.658203,-3.005981,1.472473,-0.038147,890.63739,-727.203918,889.138,22.521551,,,,,0,2021,4,9,6,49,26,0,3937
2021-04-09 06:49:26.000,2,41.211017,1.728387,-12,0.084,-1,11,1,1.55,2.27,2.75,49.6,86.669922,-4.638672,1022.460938,-3.448486,1.045227,-0.061035,893.636169,-707.711853,886.139221,22.500584,,,,,0,2021,4,9,6,49,26,0,3937
2021-04-09 06:49:26.000,3,41.211017,1.728386,-11.9,0.015,-1,11,1,1.55,2.27,2.75,49.6,83.496094,-4.394531,1022.460938,-3.227234,1.13678,-0.038147,893.636169,-727.203918,893.636169,22.518555,,,,,0,2021,4,9,6,49,26,0,3937
2021-04-09 06:49:27.000,0,41.211017,1.728386,-11.8,0.06,-1,11,1,1.55,2.27,2.75,49.6,82.763672,-2.685547,1023.925781,-3.196716,1.13678,-0.083923,886.139221,-715.208801,893.636169,22.52754,,,,,0,2021,4,9,6,49,27,0,3937
2021-04-09 06:49:27.000,1,41.211018,1.728386,-11.6,0.048,-1,11,1,1.55,2.27,2.75,49.6,85.693359,-5.615234,1024.658203,-3.143311,1.068115,0.015259,907.130676,-713.709412,880.141663,22.539522,,,,,0,2021,4,9,6,49,27,0,3937
2021-04-09 06:49:27.000,2,41.211018,1.728386,-11.5,0.031,-1,11,1,1.55,2.27,2.75,49.6,82.519531,-0.976562,1023.681641,-3.334045,1.068115,0.030518,883.140442,-727.203918,889.138,22.524546,,,,,0,2021,4,9,6,49,27,25,3937
2021-04-09 06:49:27.000,3,41.211018,1.728386,-11.4,0.077,-1,11,1,1.55,2.27,2.75,49.6,80.810547,-3.662109,1025.146484,-3.326416,1.724243,0.030518,890.63739,-719.70697,889.138,22.539522,,,,,0,2021,4,9,6,49,27,25,3937
2021-04-09 06:49:28.000,0,41.211019,1.728385,-11.2,0.103,-1,11,1,1.55,2.27,2.75,49.6,77.880859,-0.976562,1023.925781,-3.463745,0.717163,0.022888,895.135559,-731.702087,887.638611,22.545511,,,,,0,2021,4,9,6,49,28,25,3937
2021-04-09 06:49:28.000,1,41.211020,1.728385,-11.1,0.087,-1,11,1,1.55,2.27,2.75,49.6,82.519531,-2.929688,1025.146484,-3.517151,0.511169,-0.183105,901.133118,-722.70575,883.140442,22.509569,,,,,0,2021,4,9,6,49,28,25,3937
2021-04-09 06:49:28.000,2,41.211020,1.728385,-11,0.042,-1,11,1,1.55,2.27,2.75,49.6,79.101562,0.732422,1030.273438,-3.288269,0.556946,0.061035,886.139221,-730.202698,883.140442,22.548508,,,,,0,2021,4,9,6,49,28,25,3937
2021-04-09 06:49:28.000,3,41.211021,1.728384,-10.9,0.043,-1,11,1,1.55,2.27,2.75,49.6,84.960938,-4.882812,1024.169922,-3.463745,1.792908,-0.015259,893.636169,-730.202698,886.139221,22.551502,,,,,0,2021,4,9,6,49,28,25,3937
2021-04-09 06:49:29.000,0,41.211022,1.728384,-10.9,0.087,-1,11,1,1.55,2.27,2.75,49.6,79.589844,-0.732422,1031.738281,-3.425598,3.40271,0.099182,892.13678,-739.199036,887.638611,22.551502,,,,,0,2021,4,9,6,49,29,25,3937
2021-04-09 06:49:29.000,1,41.211023,1.728384,-10.8,0.079,-1,11,1,1.55,2.27,2.75,49.6,87.402344,7.080078,1028.564453,-2.967834,2.487183,-0.015259,901.133118,-722.70575,889.138,22.524546,,,,,0,2021,4,9,6,49,29,25,3937
2021-04-09 06:49:29.000,2,41.211024,1.728384,-10.6,0.067,-1,11,1,1.55,2.27,2.75,49.6,81.542969,-4.638672,1027.34375,-0.831604,2.685547,-0.213623,901.133118,-727.203918,878.642273,22.500584,,,,,0,2021,4,9,6,49,29,25,3937
