record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.639175,-9.121859,14.1,0.02,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,23,,
,38.639179,-9.12186,14,0.02,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,28,,
,38.639179,-9.121861,14,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,33,,
,38.639183,-9.121861,13.9,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,38,,
,38.639187,-9.121862,13.8,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,43,,
,38.639187,-9.121862,13.8,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,48,,
,38.639191,-9.121862,13.9,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,53,,
,38.639191,-9.121864,14,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,58,,
,38.639194,-9.121866,14.2,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,2,,
,38.639194,-9.121867,14.3,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,8,,
,38.639194,-9.121868,14.5,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,13,,
,38.639198,-9.121871,14.7,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,18,,
,38.639198,-9.121875,15,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,23,,
,38.639198,-9.121875,15.1,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,28,,
,38.639202,-9.121877,15.3,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,33,,
,38.639202,-9.121881,15.4,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,38,,
,38.639206,-9.121881,15.5,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,43,,
,38.639206,-9.121882,15.4,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,48,,
,38.639206,-9.121883,15.5,0.03,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,53,,
,38.639206,-9.121887,15.4,0.03,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,53,58,,
,38.639202,-9.12189,15.3,0.03,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,3,,
,38.639202,-9.121892,15.3,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,8,,
,38.639198,-9.121893,15,0.02,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,13,,
,38.639198,-9.121894,14.9,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,18,,
,38.639198,-9.121894,14.9,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,23,,
,38.639198,-9.121893,14.8,0.02,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,28,,
,38.639198,-9.121891,14.7,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,33,,
,38.639198,-9.12189,14.8,0.02,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,37,,
,38.639202,-9.121883,14.1,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,42,,
,38.639206,-9.12188,13.5,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,46,,
,38.639206,-9.121874,12.9,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,52,,
,38.63921,-9.121872,12.6,0.02,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,54,57,,
,38.63921,-9.121871,12.5,0.02,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,2,,
,38.63921,-9.121869,12.3,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,7,,
,38.63921,-9.121868,12.1,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,12,,
,38.63921,-9.121866,11.8,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,17,,
,38.639214,-9.121864,11.6,0.02,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,22,,
,38.639214,-9.121863,11.6,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,27,,
,38.639214,-9.121862,11.5,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,32,,
,38.639214,-9.121858,11.1,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,37,,
,38.639217,-9.121855,10.7,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,42,,
,38.639217,-9.121853,10.4,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,47,,
,38.639217,-9.121851,10.2,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,52,,
,38.639221,-9.121848,9.9,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,55,57,,
,38.639221,-9.121848,9.7,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,2,,
,38.639221,-9.121848,9.5,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,6,,
,38.639221,-9.121847,9.2,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,12,,
,38.639221,-9.121848,9,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,17,,
,38.639221,-9.121848,8.8,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,22,,
,38.639221,-9.121849,8.5,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,27,,
,38.639221,-9.121848,8.3,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,32,,
,38.639221,-9.121848,8,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,37,,
,38.639221,-9.121845,7.6,0.02,,11,,0.92,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,42,,
,38.639225,-9.121844,7.1,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,47,,
,38.639225,-9.121842,6.8,0.02,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,52,,
,38.639225,-9.121842,6.7,0.02,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,56,56,,
,38.639221,-9.121844,6.9,0.01,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,1,,
,38.639217,-9.121847,7,0.01,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,6,,
,38.639214,-9.121849,7.3,0.01,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,11,,
,38.63921,-9.121852,7.6,0,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,16,,
,38.639206,-9.121853,8,0,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,21,,
,38.639206,-9.121855,8.4,0,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,25,,
,38.639202,-9.121856,8.9,0.01,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,31,,
,38.639198,-9.121857,9.3,0.01,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,36,,
,38.639198,-9.121859,9.4,0.01,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,41,,
,38.639198,-9.12186,9.3,0.01,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,46,,
,38.639198,-9.121861,9.3,0.01,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,51,,
,38.639198,-9.121865,9.3,0.01,,10,,1.01,,,,,,,,,,,,,,,,,,,2019,5,8,8,57,55,,
,38.639194,-9.121869,9.3,0.01,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,1,,
,38.639198,-9.121872,9.4,0.01,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,5,,
,38.639194,-9.121876,9.6,0.01,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,10,,
,38.639191,-9.121879,9.9,0.02,,11,,1,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,16,,
,38.639187,-9.121881,10.4,0.02,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,21,,
,38.639187,-9.121883,10.7,0.02,,11,,1,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,26,,
,38.639183,-9.121885,11.2,0.02,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,31,,
,38.639183,-9.121887,11.6,0.02,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,36,,
,38.639179,-9.121889,12,0.02,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,41,,
,38.639175,-9.121891,12.4,0.02,,11,,1.01,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,46,,
,38.639172,-9.121891,12.9,0.03,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,50,,
,38.639172,-9.121895,13.2,0.03,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,58,56,,
,38.639168,-9.121899,13.7,0.03,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,1,,
,38.639164,-9.121902,13.7,0.03,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,5,,
,38.63916,-9.121904,13.7,0.03,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,10,,
,38.639156,-9.121902,13.5,0.03,,10,,1.08,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,14,,
,38.639149,-9.121897,13.2,0.03,,11,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,20,,
,38.639141,-9.121887,13,0.03,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,25,,
,38.63913,-9.121864,12.1,0.04,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,30,,
,38.639118,-9.121839,11.5,0.05,,11,,1.07,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,35,,
,38.639114,-9.121813,11.7,0.05,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,40,,
,38.639114,-9.121784,11.8,0.05,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,45,,
,38.639107,-9.121756,13,0.06,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,50,,
,38.639103,-9.121726,16.3,0.07,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,8,59,55,,
,38.639095,-9.121696,17.3,0.08,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,0,,
,38.639088,-9.12166,18.4,0.09,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,5,,
,38.639076,-9.12163,20.4,0.1,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,10,,
,38.639069,-9.121597,22.7,0.11,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,15,,
,38.639061,-9.121568,24.1,0.11,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,20,,
,38.639061,-9.121535,25.1,0.12,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,25,,
,38.639053,-9.1215,27.2,0.13,,12,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,30,,
,38.63905,-9.121468,28.2,0.14,,8,,1.07,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,35,,
,38.639042,-9.12144,29.9,0.15,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,40,,
,38.639034,-9.121401,30,0.15,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,45,,
,38.639034,-9.121362,31.9,0.16,,10,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,50,,
,38.63903,-9.12133,30.5,0.17,,10,,1.33,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,55,,
,38.63903,-9.121303,26.9,0.18,,11,,1.33,,,,,,,,,,,,,,,,,,,2019,5,8,9,0,59,,
,38.639034,-9.121239,22.5,0.19,,10,,2.02,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,5,,
,38.639027,-9.121203,20.4,0.2,,12,,1.35,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,10,,
,38.639027,-9.121164,17.9,0.22,,11,,1.82,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,14,,
,38.639023,-9.121105,16,0.25,,12,,1.31,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,19,,
,38.639011,-9.121017,12.1,0.3,,10,,1.26,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,24,,
,38.637878,-9.118471,18.6,0.32,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,29,,
,38.637833,-9.118304,12,0.34,,11,,1.31,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,33,,
,38.637775,-9.118193,8,0.34,,11,,1.31,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,39,,
,38.637707,-9.118121,9,0.35,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,44,,
,38.63755,-9.118012,11.7,0.36,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,49,,
,38.637417,-9.117929,13.8,0.37,,11,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,54,,
,38.637302,-9.117866,12.7,0.38,,12,,1.88,,,,,,,,,,,,,,,,,,,2019,5,8,9,1,59,,
,38.637157,-9.117804,8.7,0.39,,9,,1.88,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,4,,
,38.637058,-9.117733,8.8,0.41,,8,,1.52,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,9,,
,38.636929,-9.117595,12.6,0.43,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,14,,
,38.636826,-9.117455,16.7,0.46,,9,,1.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,19,,
,38.636753,-9.117342,18.6,0.47,,9,,1.4,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,24,,
,38.635109,-9.115745,28.1,0.48,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,34,,
,38.634853,-9.115757,24.2,0.48,,8,,1.49,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,39,,
,38.634575,-9.115715,32.5,0.47,,8,,2.24,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,44,,
,38.634293,-9.115691,39.4,0.46,,9,,2.24,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,49,,
,38.634224,-9.115716,37.3,0.45,,12,,1.49,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,54,,
,38.634064,-9.115746,7,0.44,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,5,8,9,2,58,,
,38.632328,-9.116158,7.1,0.44,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,9,3,4,,
,38.622082,-9.110345,-0.5,0.85,,5,,2.06,,,,,,,,,,,,,,,,,,,2019,5,8,9,7,45,,
,38.621944,-9.110445,3.4,1.58,,5,,2.06,,,,,,,,,,,,,,,,,,,2019,5,8,9,7,50,,
,38.621796,-9.11044,20.2,1.87,,5,,2.06,,,,,,,,,,,,,,,,,,,2019,5,8,9,7,55,,
,38.621666,-9.11046,42.5,2.08,,5,,2.06,,,,,,,,,,,,,,,,,,,2019,5,8,9,7,59,,
,38.62154,-9.110409,72.2,2.3,,5,,2.06,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,3,,
,38.621399,-9.110311,96.4,2.53,,6,,8.08,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,9,,
,38.6213,-9.110226,115.1,2.57,,6,,2.53,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,14,,
,38.621117,-9.11007,161.7,2.85,,5,,6.75,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,19,,
,38.620892,-9.109917,227.5,3.18,,6,,6.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,24,,
,38.620735,-9.109796,266.9,3.28,,6,,6.71,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,29,,
,38.620556,-9.109689,303.4,3.38,,6,,2.42,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,34,,
,38.62043,-9.109461,342.1,3.46,,6,,2.53,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,39,,
,38.620365,-9.109324,366.7,3.32,,5,,6.66,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,44,,
,38.620571,-9.109055,356.4,2.9,,7,,3.51,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,49,,
,38.62056,-9.108865,369.1,2.85,,6,,6.62,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,54,,
,38.620617,-9.108642,366.4,2.77,,6,,6.6,,,,,,,,,,,,,,,,,,,2019,5,8,9,8,59,,
,38.620983,-9.108437,319.1,2.43,,6,,6.59,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,4,,
,38.621151,-9.10817,308.4,2.48,,7,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,9,,
,38.621315,-9.107751,288.1,2.68,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,14,,
,38.62505,-9.105088,32,2.72,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,24,,
,38.625374,-9.105101,47.4,2.02,,6,,3.28,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,29,,
,38.625648,-9.104859,38.1,2.01,,7,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,34,,
,38.625835,-9.104671,34.3,2.02,,6,,6.48,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,39,,
,38.626118,-9.104405,20.3,2.04,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,44,,
,38.626495,-9.104105,-7.9,2.16,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,49,,
,38.626801,-9.103883,-34.6,2.33,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,53,,
,38.627079,-9.103675,-57.7,2.44,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,9,58,,
,38.627281,-9.103541,-80.7,2.43,,5,,3.09,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,3,,
,38.627464,-9.103513,-100.2,2.32,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,8,,
,38.627769,-9.103477,-112.7,2.34,,7,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,13,,
,38.631203,-9.10514,-4.6,2.27,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,23,,
,38.631355,-9.105071,-16.1,2.26,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,28,,
,38.631538,-9.104971,-33.8,2.38,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,33,,
,38.631756,-9.104847,-54.2,2.59,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,38,,
,38.631916,-9.104757,-71.5,2.62,,6,,2.63,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,43,,
,38.632072,-9.104692,-88.2,2.63,,7,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,48,,
,38.632504,-9.104525,-116.1,2.76,,6,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,10,58,,
,38.63274,-9.104415,-133.5,2.82,,5,,6.24,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,3,,
,38.633171,-9.104227,-162.7,2.9,,6,,3.45,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,13,,
,38.633404,-9.104111,-175.2,2.95,,6,,3.44,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,18,,
,38.637192,-9.105534,-0.1,3.06,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,28,,
,38.637337,-9.105447,3.1,3.04,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,33,,
,38.637516,-9.10542,-5.7,3.08,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,38,,
,38.63776,-9.10554,8,3.03,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,43,,
,38.637955,-9.105618,13.1,2.99,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,47,,
,38.638184,-9.105668,12.5,2.99,,7,,1.79,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,52,,
,38.638481,-9.105771,9.6,3.19,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,11,57,,
,38.63879,-9.105798,6.7,3.33,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,2,,
,38.639038,-9.105764,1.4,3.31,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,7,,
,38.639236,-9.105751,-3.3,3.3,,7,,2.33,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,12,,
,38.639488,-9.105659,-10.4,3.28,,7,,1.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,17,,
,38.639679,-9.105618,-14.4,3.23,,7,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,22,,
,38.639801,-9.105655,-11.5,3.16,,5,,2.51,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,27,,
,38.639915,-9.105713,-7.4,3.11,,7,,3.4,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,32,,
,38.640007,-9.105797,-0.5,3.07,,8,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,37,,
,38.640083,-9.10589,8.6,3.02,,7,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,42,,
,38.640175,-9.105943,19.1,2.99,,8,,3.4,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,47,,
,38.640247,-9.106014,31.7,2.96,,7,,2.43,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,52,,
,38.640312,-9.106084,46.4,2.93,,8,,2.16,,,,,,,,,,,,,,,,,,,2019,5,8,9,12,57,,
,38.640366,-9.106148,64.7,2.9,,7,,2.15,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,2,,
,38.640457,-9.106179,75,2.89,,7,,2.15,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,7,,
,38.640549,-9.106206,81.9,2.89,,7,,2.15,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,12,,
,38.640694,-9.106195,80.6,2.95,,8,,2.15,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,17,,
,38.640862,-9.10619,73.9,2.99,,7,,2.15,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,22,,
,38.641029,-9.106184,65.6,3.03,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,27,,
,38.64119,-9.106199,59.3,3.03,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,32,,
,38.641354,-9.106231,54.2,3.04,,7,,1.38,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,37,,
,38.641487,-9.106293,51.2,3.06,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,41,,
,38.641682,-9.10642,46.1,3.12,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,46,,
,38.641918,-9.106604,51.8,3.23,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,51,,
,38.642117,-9.106728,58.7,3.3,,8,,1.72,,,,,,,,,,,,,,,,,,,2019,5,8,9,13,56,,
,38.642334,-9.10677,57.8,3.37,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,1,,
,38.642555,-9.106789,52.8,3.43,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,6,,
