record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121307,-8.52583,5.2,1.79,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,34,,
,37.121334,-8.525747,5,1.77,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,39,,
,37.121346,-8.525655,4.8,1.65,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,44,,
,37.121357,-8.525543,2.1,2.01,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,49,,
,37.121361,-8.525437,2.6,2.26,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,53,,
,37.121357,-8.525306,4.2,2.69,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,58,,
,37.121452,-8.525214,2.1,3.27,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,3,,
,37.121456,-8.525187,-0.3,0.21,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,8,,
,37.121414,-8.525196,-0.9,0.83,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,13,,
,37.121391,-8.52518,0,0.44,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,18,,
,37.121372,-8.525161,-0.1,0.69,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,23,,
,37.121342,-8.52516,0.5,0.62,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,28,,
,37.121315,-8.525153,1,0.59,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,33,,
,37.121288,-8.525146,1.7,0.6,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,38,,
,37.121262,-8.525144,1.9,0.59,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,43,,
,37.121235,-8.525132,1.8,0.59,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,48,,
,37.121208,-8.525125,3.1,0.61,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,53,,
,37.121185,-8.52512,3.8,0.4,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,57,,
,37.121159,-8.525114,4.3,0.59,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,2,,
,37.121132,-8.525103,4.3,0.43,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,7,,
,37.121105,-8.525098,4.5,0.66,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,12,,
,37.121082,-8.525091,5.1,0.46,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,17,,
,37.121059,-8.525083,5,0.69,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,22,,
,37.121044,-8.525072,4.4,0.36,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,27,,
,37.121017,-8.525061,4.5,0.74,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,32,,
,37.120998,-8.525043,4.8,0.88,,11,,1.08,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,37,,
,37.120983,-8.525014,5.6,1.21,,5,,2.41,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,42,,
,37.120945,-8.524976,4.4,0.55,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,47,,
,37.120918,-8.52496,3.7,0.67,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,52,,
,37.120895,-8.524945,3.4,0.55,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,56,,
,37.120872,-8.524929,3.4,0.53,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,1,,
,37.120846,-8.524919,4,0.57,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,6,,
,37.120811,-8.524902,4,0.87,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,11,,
,37.120792,-8.52489,4.4,0.68,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,16,,
,37.120766,-8.524879,4.4,0.7,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,21,,
,37.120747,-8.524866,4.7,0.53,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,26,,
,37.12072,-8.524851,5.4,0.49,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,31,,
,37.120693,-8.524838,5.5,0.51,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,36,,
,37.12067,-8.524831,5.8,0.64,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,41,,
,37.120647,-8.524818,5.7,0.72,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,46,,
,37.120625,-8.524806,5.8,0.54,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,51,,
,37.120602,-8.524812,6,0.59,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,56,,
,37.120575,-8.524801,6,0.53,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,0,,
,37.120552,-8.524794,5.9,0.48,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,5,,
,37.120529,-8.524778,5.6,0.51,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,10,,
,37.120506,-8.52477,6,0.5,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,15,,
,37.120483,-8.524763,6.4,0.46,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,20,,
,37.120453,-8.524756,6.7,0.37,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,25,,
,37.12043,-8.524747,7.3,0.57,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,30,,
,37.120403,-8.52474,7.4,0.75,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,35,,
,37.120384,-8.524731,6.9,0.68,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,40,,
,37.120358,-8.524721,7,0.42,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,45,,
,37.120335,-8.524714,7.4,0.61,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,50,,
,37.120308,-8.524708,7.1,0.55,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,55,,
,37.120293,-8.524699,7.4,0.54,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,59,,
,37.12027,-8.524692,7,0.64,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,4,,
,37.120247,-8.524687,6.4,0.55,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,9,,
,37.120224,-8.524678,6.2,0.63,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,14,,
,37.120201,-8.52467,5.9,0.73,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,19,,
,37.120178,-8.524663,5.9,0.44,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,24,,
,37.120152,-8.524657,5.9,0.55,,11,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,29,,
,37.120129,-8.524652,5.7,0.62,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,34,,
,37.120102,-8.524647,5.9,0.58,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,39,,
,37.120079,-8.524635,5.6,0.79,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,44,,
,37.120052,-8.524631,5.9,0.56,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,49,,
,37.120026,-8.524628,5.4,0.6,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,54,,
,37.12001,-8.524616,5.1,0.74,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,58,,
,37.119987,-8.524607,4.9,0.64,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,3,,
,37.119961,-8.524596,5.6,0.6,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,8,,
,37.119934,-8.524586,6,0.68,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,13,,
,37.119907,-8.524577,5.7,0.59,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,18,,
,37.119888,-8.524572,5.1,0.32,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,23,,
,37.119873,-8.52457,4.3,0.35,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,28,,
,37.119854,-8.524575,4.2,0.58,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,33,,
,37.119827,-8.524573,4.6,0.44,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,38,,
,37.119808,-8.524569,5.2,0.53,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,43,,
,37.119789,-8.524565,5.1,0.33,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,48,,
,37.11977,-8.524563,5.1,0.41,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,53,,
,37.119747,-8.524561,4.5,0.45,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,58,,
,37.119728,-8.524558,5.1,0.55,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,2,,
,37.119705,-8.524553,5.2,0.61,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,7,,
,37.119682,-8.524549,4.9,0.5,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,12,,
,37.119659,-8.52454,5,0.33,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,17,,
,37.11964,-8.524534,5,0.35,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,22,,
,37.119621,-8.524533,4.9,0.42,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,27,,
,37.119598,-8.52453,5.3,0.57,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,32,,
,37.119579,-8.524522,5.9,0.44,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,37,,
,37.119556,-8.524519,5.4,0.57,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,42,,
,37.119534,-8.524516,5.3,0.47,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,47,,
,37.119507,-8.524514,5.5,0.54,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,52,,
,37.119488,-8.524508,5.5,0.41,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,57,,
,37.119469,-8.524506,4.9,0.62,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,1,,
,37.119442,-8.524504,5.1,0.49,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,6,,
,37.119419,-8.5245,5.2,0.4,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,11,,
,37.119396,-8.524498,5.2,0.53,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,16,,
,37.119373,-8.524497,5.7,0.43,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,21,,
,37.119347,-8.524492,6.1,0.66,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,26,,
,37.119328,-8.52449,5.1,0.59,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,31,,
,37.119301,-8.524485,4.7,0.54,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,36,,
,37.119282,-8.524482,4.6,0.61,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,41,,
,37.119259,-8.52448,4.4,0.56,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,46,,
,37.119236,-8.524472,4.1,0.44,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,51,,
,37.119217,-8.524469,5.2,0.64,,11,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,55,,
,37.119194,-8.524464,5.4,0.32,,11,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,0,,
,37.119171,-8.524454,6,0.63,,11,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,5,,
,37.119152,-8.524456,6.2,0.43,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,10,,
,37.119125,-8.52445,6.2,0.55,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,15,,
,37.119106,-8.524445,5.8,0.54,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,20,,
,37.119087,-8.524442,6.3,0.24,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,25,,
,37.119064,-8.524434,6.9,0.66,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,30,,
,37.119045,-8.524429,6.9,0.63,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,35,,
,37.11903,-8.524427,6.4,0.49,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,40,,
,37.119007,-8.524426,5.9,0.38,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,45,,
,37.118988,-8.524419,5.7,0.52,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,50,,
,37.118973,-8.524417,5.9,0.31,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,54,,
,37.11895,-8.524412,5.7,0.29,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,59,,
,37.118935,-8.524406,5.4,0.53,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,4,,
,37.118912,-8.524402,5.4,0.61,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,9,,
,37.118893,-8.524393,5.6,0.36,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,14,,
,37.118874,-8.52439,5.9,0.44,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,19,,
,37.118855,-8.524385,6.2,0.35,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,24,,
,37.118839,-8.524379,6.2,0.36,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,29,,
,37.11882,-8.524379,5.5,0.39,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,34,,
,37.118793,-8.524374,5.8,0.87,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,39,,
,37.118771,-8.524365,6.5,0.97,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,44,,
,37.118759,-8.524364,6.3,0.22,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,49,,
,37.11874,-8.524362,6.7,0.42,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,53,,
,37.118725,-8.524364,6.2,0.21,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,58,,
,37.11871,-8.524356,6.3,1.16,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,3,,
,37.118683,-8.524328,7.4,0.46,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,8,,
,37.11866,-8.524325,6.6,0.91,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,13,,
,37.118637,-8.524322,6.5,0.8,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,18,,
,37.118614,-8.524317,7.1,0.56,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,23,,
,37.118595,-8.524311,7.5,0.42,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,28,,
,37.11858,-8.524306,7.1,0.27,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,33,,
,37.118561,-8.524302,7.3,0.47,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,38,,
,37.118538,-8.5243,7.3,0.47,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,43,,
,37.118523,-8.524296,7.1,0.54,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,48,,
,37.118507,-8.524291,6.5,0.34,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,52,,
,37.118488,-8.524282,6.5,0.23,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,57,,
,37.118469,-8.524276,5.9,0.63,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,2,,
,37.11845,-8.524275,6.2,0.4,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,7,,
,37.118431,-8.524274,6.1,0.45,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,12,,
,37.118416,-8.52427,6.2,0.58,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,17,,
,37.118393,-8.524269,6.6,0.38,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,22,,
,37.118382,-8.524267,6.7,0.14,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,27,,
,37.118351,-8.524262,8.4,0.45,,12,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,32,,
,37.118328,-8.524261,8.6,0.41,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,37,,
,37.118305,-8.524261,9,0.54,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,42,,
,37.11829,-8.524257,9.3,0.45,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,46,,
,37.118271,-8.524253,8.7,0.57,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,51,,
,37.118256,-8.524251,8.5,0.28,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,56,,
,37.11824,-8.524247,8.2,0.63,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,1,,
,37.118221,-8.524245,7.8,0.42,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,6,,
,37.118198,-8.524243,7.3,0.63,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,11,,
,37.118179,-8.524239,7.2,0.61,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,16,,
,37.11816,-8.524236,6.7,0.31,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,21,,
,37.118141,-8.52424,6.1,0.32,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,26,,
,37.118126,-8.524234,6.2,0.58,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,31,,
,37.118103,-8.524229,6.1,0.66,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,36,,
,37.118084,-8.524222,6.5,0.36,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,41,,
,37.118069,-8.524218,6.8,0.44,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,45,,
,37.11805,-8.52421,6.6,0.45,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,50,,
,37.118031,-8.524204,7.1,0.42,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,55,,
,37.118011,-8.5242,6.8,0.56,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,0,,
,37.117992,-8.524199,6.5,0.31,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,5,,
