record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,38.731573,-9.473682,-11.80,0.008,136.37,5,1,1.63,4.67,4.95,48.30,64.880371,-119.384766,970.642090,2.961119,-4.334674,4.480015,11.286469,-86.392593,108.500641,29.614132,,,,,0.000000,2019,6,5,9,26,44,0,314
2,38.731573,-9.473682,-11.80,0.008,136.37,5,1,1.63,4.67,4.95,48.30,64.880371,-118.164062,973.388672,2.991637,-4.311786,4.510532,25.390106,-54.553986,108.500641,29.599155,,,,,0.000000,2019,6,5,9,26,44,0,314
3,38.731573,-9.473682,-11.80,0.008,136.37,5,1,1.63,4.67,4.95,48.30,62.744141,-119.079590,972.167969,2.915343,-4.288898,4.525791,2.471710,-59.860424,106.796249,29.632103,,,,,0.000000,2019,6,5,9,26,44,0,314
4,38.731573,-9.473682,-11.80,0.008,136.37,5,1,1.63,4.67,4.95,48.30,63.415527,-117.675781,974.182129,3.029784,-4.327045,4.449497,23.627136,-52.785179,123.840088,29.629108,,,,,0.000000,2019,6,5,9,26,44,0,314
5,38.731573,-9.473682,-11.80,0.008,136.37,5,1,1.63,4.67,4.95,48.30,64.270020,-120.605469,969.726562,3.006896,-4.311786,4.541050,23.627136,-56.322800,106.796249,29.629108,,,,,0.000000,2019,6,5,9,26,44,0,314
0,38.731569,-9.473680,-11.80,0.007,157.22,5,1,1.63,4.67,4.95,48.30,63.415527,-118.530273,970.153809,3.014525,-4.357563,4.525791,-6.343079,-54.553986,115.318176,29.632103,,,,,0.000000,2019,6,5,9,26,45,0,314
1,38.731569,-9.473680,-11.40,0.007,157.22,5,1,1.63,4.67,4.95,48.30,63.232422,-119.445801,970.092773,2.984007,-4.349933,4.510532,16.575348,-81.086159,99.978714,29.626112,,,,,0.000000,2019,6,5,9,26,45,0,314
2,38.731569,-9.473680,-11.40,0.007,157.22,5,1,1.63,4.67,4.95,48.30,63.842773,-119.567871,971.008301,2.861937,-4.296527,4.563938,25.390106,-75.779724,101.683105,29.641087,,,,,0.000000,2019,6,5,9,26,45,0,314
3,38.731569,-9.473680,-11.40,0.007,157.22,5,1,1.63,4.67,4.95,48.30,62.988281,-115.600586,972.656250,3.014525,-4.273639,4.533421,27.153046,-63.398045,123.840088,29.635098,,,,,0.000000,2019,6,5,9,26,45,0,314
4,38.731569,-9.473680,-11.40,0.007,157.22,5,1,1.63,4.67,4.95,48.30,66.650391,-119.445801,975.158691,2.991637,-4.281269,4.472385,28.916016,-54.553986,111.909409,29.650074,,,,,0.000000,2019,6,5,9,26,45,0,314
5,38.731569,-9.473680,-11.40,0.007,157.22,5,1,1.63,4.67,4.95,48.30,63.598633,-121.582031,972.961426,2.900084,-4.243122,4.548679,5.997620,-63.398045,103.387482,29.662054,,,,,0.000000,2019,6,5,9,26,45,0,314
0,38.731566,-9.473679,-11.40,0.006,158.69,5,1,1.63,4.67,4.95,48.30,63.964844,-119.140625,971.069336,2.953490,-4.243122,4.533421,7.760559,-68.704483,118.726944,29.656063,,,,,0.000000,2019,6,5,9,26,46,0,314
1,38.731566,-9.473679,-11.20,0.006,158.69,5,1,1.63,4.67,4.95,48.30,65.246582,-119.079590,971.679688,2.892455,-4.296527,4.518162,5.997620,-77.548538,113.613785,29.653069,,,,,0.000000,2019,6,5,9,26,46,0,314
2,38.731566,-9.473679,-11.20,0.006,158.69,5,1,1.63,4.67,4.95,48.30,65.795898,-118.530273,970.214844,2.953490,-4.266010,4.487644,16.575348,-59.860424,99.978714,29.656063,,,,,0.000000,2019,6,5,9,26,46,0,314
3,38.731566,-9.473679,-11.20,0.006,158.69,5,1,1.63,4.67,4.95,48.30,64.636230,-119.018555,973.083496,2.991637,-4.349933,4.441868,9.523529,-63.398045,106.796249,29.671040,,,,,0.000000,2019,6,5,9,26,46,0,314
4,38.731566,-9.473679,-11.20,0.006,158.69,5,1,1.63,4.67,4.95,48.30,64.819336,-119.384766,970.764160,2.976378,-4.296527,4.525791,16.575348,-56.322800,113.613785,29.653069,,,,,0.000000,2019,6,5,9,26,46,0,314
5,38.731566,-9.473679,-11.20,0.006,158.69,5,1,1.63,4.67,4.95,48.30,64.697266,-119.873047,972.290039,2.938231,-4.319416,4.571568,4.234650,-61.629234,98.274323,29.656063,,,,,0.000000,2019,6,5,9,26,46,0,314
0,38.731563,-9.473677,-11.20,0.007,154.01,5,1,1.63,4.67,4.95,48.30,64.880371,-117.675781,973.205566,2.999266,-4.220233,4.533421,4.234650,-58.091610,111.909409,29.671040,,,,,0.000000,2019,6,5,9,26,47,0,314
1,38.731563,-9.473677,-10.50,0.007,154.01,5,1,1.63,4.67,4.95,48.30,62.316895,-119.323730,968.139648,3.144225,-4.349933,4.449497,18.338287,-65.166855,115.318176,29.674034,,,,,0.000000,2019,6,5,9,26,47,0,314
2,38.731563,-9.473677,-10.50,0.007,154.01,5,1,1.63,4.67,4.95,48.30,61.889648,-123.474121,970.703125,3.022154,-4.288898,4.418980,20.101227,-56.322800,106.796249,29.656063,,,,,0.000000,2019,6,5,9,26,47,0,314
3,38.731563,-9.473677,-10.50,0.007,154.01,5,1,1.63,4.67,4.95,48.30,61.401367,-120.483398,975.585938,2.884825,-4.258380,4.449497,7.760559,-58.091610,111.909409,29.677031,,,,,0.000000,2019,6,5,9,26,47,0,314
4,38.731563,-9.473677,-10.50,0.007,154.01,5,1,1.63,4.67,4.95,48.30,65.002441,-116.516113,971.252441,3.090819,-4.342304,4.472385,21.864197,-43.941124,108.500641,29.671040,,,,,0.000000,2019,6,5,9,26,47,0,314
5,38.731563,-9.473677,-10.50,0.007,154.01,5,1,1.63,4.67,4.95,48.30,63.476562,-122.924805,970.336914,3.106078,-4.296527,4.502903,0.708740,-54.553986,115.318176,29.686016,,,,,0.000000,2019,6,5,9,26,47,0,314
0,38.731562,-9.473676,-10.50,0.008,133.87,5,1,1.63,4.67,4.95,48.30,65.429688,-118.835449,974.121094,2.968749,-4.220233,4.495274,14.812378,-68.704483,115.318176,29.706982,,,,,0.000000,2019,6,5,9,26,48,0,314
1,38.731562,-9.473676,-9.80,0.008,133.87,5,1,1.63,4.67,4.95,48.30,63.537598,-120.178223,970.947266,2.892455,-4.250751,4.464756,13.049438,-56.322800,117.022552,29.712973,,,,,0.000000,2019,6,5,9,26,48,0,314
2,38.731562,-9.473676,-9.80,0.008,133.87,5,1,1.63,4.67,4.95,48.30,64.086914,-118.286133,972.778320,2.984007,-4.311786,4.510532,16.575348,-52.785179,120.431320,29.695002,,,,,0.000000,2019,6,5,9,26,48,0,314
3,38.731562,-9.473676,-9.80,0.008,133.87,5,1,1.63,4.67,4.95,48.30,64.697266,-120.544434,971.740723,2.991637,-4.197345,4.563938,27.153046,-81.086159,113.613785,29.697996,,,,,0.000000,2019,6,5,9,26,48,0,314
4,38.731562,-9.473676,-9.80,0.008,133.87,5,1,1.63,4.67,4.95,48.30,64.636230,-118.591309,971.679688,2.930602,-4.319416,4.609715,18.338287,-58.091610,122.135712,29.683022,,,,,0.000000,2019,6,5,9,26,48,0,314
5,38.731562,-9.473676,-9.80,0.008,133.87,5,1,1.63,4.67,4.95,48.30,65.856934,-118.713379,973.205566,2.976378,-4.243122,4.449497,23.627136,-66.935669,117.022552,29.700993,,,,,0.000000,2019,6,5,9,26,48,0,314
0,38.731561,-9.473674,-9.80,0.023,117.15,5,1,1.63,4.67,4.95,48.30,62.377930,-119.262695,972.534180,2.968749,-4.250751,4.464756,14.812378,-65.166855,115.318176,29.697996,,,,,0.000000,2019,6,5,9,26,49,0,314
1,38.731561,-9.473674,-9.60,0.023,117.15,8,1,1.19,3.70,3.89,48.30,64.575195,-117.980957,972.534180,2.953490,-4.327045,4.418980,23.627136,-70.473289,113.613785,29.700993,,,,,0.000000,2019,6,5,9,26,49,0,314
2,38.731561,-9.473674,-9.60,0.023,117.15,8,1,1.19,3.70,3.89,48.30,62.683105,-118.103027,970.581055,3.014525,-4.319416,4.472385,9.523529,-59.860424,130.657639,29.727947,,,,,0.000000,2019,6,5,9,26,49,0,314
3,38.731561,-9.473674,-9.60,0.023,117.15,8,1,1.19,3.70,3.89,48.30,66.040039,-117.797852,970.520020,2.968749,-4.311786,4.510532,5.997620,-63.398045,117.022552,29.724953,,,,,0.000000,2019,6,5,9,26,49,0,314
4,38.731561,-9.473674,-9.60,0.023,117.15,8,1,1.19,3.70,3.89,48.30,62.377930,-117.553711,972.961426,2.999266,-4.319416,4.457127,27.153046,-52.785179,113.613785,29.751909,,,,,0.000000,2019,6,5,9,26,49,0,314
5,38.731561,-9.473674,-9.60,0.023,117.15,8,1,1.19,3.70,3.89,48.30,64.208984,-119.262695,972.534180,2.922972,-4.296527,4.541050,25.390106,-72.242096,111.909409,29.736935,,,,,0.000000,2019,6,5,9,26,49,0,314
0,38.731559,-9.473673,-9.50,0.021,157.22,8,1,1.19,3.70,3.89,48.30,65.307617,-121.948242,969.787598,3.022154,-4.273639,4.487644,20.101227,-49.247559,113.613785,29.742924,,,,,0.000000,2019,6,5,9,26,50,0,314
1,38.731559,-9.473673,-9.50,0.021,157.22,8,1,1.19,3.70,3.89,48.30,63.720703,-118.469238,973.144531,2.968749,-4.327045,4.624973,13.049438,-56.322800,113.613785,29.736935,,,,,0.000000,2019,6,5,9,26,50,0,314
2,38.731559,-9.473673,-9.50,0.021,157.22,8,1,1.19,3.70,3.89,48.30,62.927246,-121.337891,967.529297,2.945860,-4.166828,4.518162,14.812378,-68.704483,98.274323,29.739929,,,,,0.000000,2019,6,5,9,26,50,0,314
3,38.731559,-9.473673,-9.50,0.021,157.22,8,1,1.19,3.70,3.89,48.30,65.551758,-120.056152,972.900391,2.938231,-4.121051,4.518162,13.049438,-59.860424,113.613785,29.757900,,,,,0.000000,2019,6,5,9,26,50,0,314
4,38.731559,-9.473673,-9.50,0.021,157.22,8,1,1.19,3.70,3.89,48.30,64.331055,-121.765137,967.346191,2.938231,-4.281269,4.480015,23.627136,-74.010910,103.387482,29.736935,,,,,0.000000,2019,6,5,9,26,50,0,314
5,38.731559,-9.473673,-9.50,0.021,157.22,8,1,1.19,3.70,3.89,48.30,63.110352,-121.582031,972.778320,2.915343,-4.281269,4.602085,5.997620,-63.398045,110.205017,29.757900,,,,,0.000000,2019,6,5,9,26,50,0,314
0,38.731558,-9.473671,-9.50,0.017,120.23,8,1,1.19,3.70,3.89,48.30,65.979004,-119.689941,971.008301,3.014525,-4.449115,4.441868,7.760559,-86.392593,108.500641,29.763889,,,,,0.000000,2019,6,5,9,26,51,0,314
1,38.731558,-9.473671,-9.70,0.017,120.23,8,1,1.19,3.70,3.89,48.30,67.016602,-120.483398,968.322754,3.075560,-4.243122,4.548679,11.286469,-68.704483,122.135712,29.760895,,,,,0.000000,2019,6,5,9,26,51,0,314
2,38.731558,-9.473671,-9.70,0.017,120.23,8,1,1.19,3.70,3.89,48.30,63.598633,-120.056152,970.458984,2.930602,-4.311786,4.472385,20.101227,-81.086159,117.022552,29.772877,,,,,0.000000,2019,6,5,9,26,51,0,314
3,38.731558,-9.473671,-9.70,0.017,120.23,8,1,1.19,3.70,3.89,48.30,62.072754,-118.591309,973.999023,2.922972,-4.258380,4.487644,20.101227,-74.010910,117.022552,29.769880,,,,,0.000000,2019,6,5,9,26,51,0,314
4,38.731558,-9.473671,-9.70,0.017,120.23,8,1,1.19,3.70,3.89,48.30,63.720703,-122.314453,970.703125,2.884825,-4.174457,4.495274,4.234650,-75.779724,105.091873,29.772877,,,,,0.000000,2019,6,5,9,26,51,0,314
5,38.731558,-9.473671,-9.70,0.017,120.23,8,1,1.19,3.70,3.89,48.30,62.927246,-121.337891,968.566895,2.968749,-4.266010,4.548679,13.049438,-70.473289,117.022552,29.784857,,,,,0.000000,2019,6,5,9,26,51,0,314
0,38.731557,-9.473669,-9.70,0.015,128.70,8,1,1.19,3.70,3.89,48.30,63.720703,-122.802734,969.421387,2.915343,-4.220233,4.571568,9.523529,-63.398045,120.431320,29.766886,,,,,0.000000,2019,6,5,9,26,52,0,314
1,38.731557,-9.473669,-9.70,0.015,128.70,8,1,1.19,3.70,3.89,48.30,64.819336,-121.337891,970.703125,3.014525,-4.266010,4.579197,14.812378,-65.166855,108.500641,29.757900,,,,,0.000000,2019,6,5,9,26,52,0,314
2,38.731557,-9.473669,-9.70,0.015,128.70,8,1,1.19,3.70,3.89,48.30,65.795898,-120.727539,972.229004,2.892455,-4.327045,4.510532,18.338287,-72.242096,118.726944,29.778866,,,,,0.000000,2019,6,5,9,26,52,0,314
3,38.731557,-9.473669,-9.70,0.015,128.70,8,1,1.19,3.70,3.89,48.30,65.307617,-120.971680,969.909668,2.945860,-4.349933,4.533421,18.338287,-65.166855,105.091873,29.796837,,,,,0.000000,2019,6,5,9,26,52,0,314
4,38.731557,-9.473669,-9.70,0.015,128.70,8,1,1.19,3.70,3.89,48.30,63.415527,-122.253418,966.735840,2.976378,-4.204975,4.533421,14.812378,-61.629234,108.500641,29.784857,,,,,0.000000,2019,6,5,9,26,52,0,314
5,38.731557,-9.473669,-9.70,0.015,128.70,8,1,1.19,3.70,3.89,48.30,62.927246,-120.300293,969.970703,2.915343,-4.334674,4.472385,14.812378,-65.166855,94.865555,29.814808,,,,,0.000000,2019,6,5,9,26,52,0,314
0,38.731557,-9.473667,-9.70,0.013,111.53,8,1,1.19,3.70,3.89,48.30,65.979004,-118.896484,972.473145,2.999266,-4.189716,4.502903,16.575348,-56.322800,96.569946,29.805822,,,,,0.000000,2019,6,5,9,26,53,0,314
1,38.731557,-9.473667,-10.10,0.013,111.53,8,1,1.19,3.70,3.89,48.30,64.208984,-120.666504,971.862793,2.953490,-4.250751,4.510532,16.575348,-74.010910,103.387482,29.787851,,,,,0.000000,2019,6,5,9,26,53,0,314
2,38.731557,-9.473667,-10.10,0.013,111.53,8,1,1.19,3.70,3.89,48.30,63.537598,-119.323730,969.604492,2.961119,-4.250751,4.449497,13.049438,-77.548538,106.796249,29.805822,,,,,0.000000,2019,6,5,9,26,53,0,314
3,38.731557,-9.473667,-10.10,0.013,111.53,8,1,1.19,3.70,3.89,48.30,62.683105,-120.910645,968.017578,3.037413,-4.212604,4.518162,28.916016,-54.553986,108.500641,29.817802,,,,,0.000000,2019,6,5,9,26,53,0,314
4,38.731557,-9.473667,-10.10,0.013,111.53,8,1,1.19,3.70,3.89,48.30,63.598633,-119.384766,970.886230,2.961119,-4.357563,4.533421,7.760559,-68.704483,108.500641,29.781860,,,,,0.000000,2019,6,5,9,26,53,0,314
5,38.731557,-9.473667,-10.10,0.013,111.53,8,1,1.19,3.70,3.89,48.30,65.307617,-119.750977,968.505859,2.991637,-4.250751,4.495274,37.730774,-77.548538,110.205017,29.814808,,,,,0.000000,2019,6,5,9,26,53,0,314
0,38.731556,-9.473666,-10.20,0.013,126.22,8,1,1.19,3.70,3.89,48.30,65.185547,-119.934082,968.933105,2.991637,-4.220233,4.480015,16.575348,-63.398045,110.205017,29.805822,,,,,0.000000,2019,6,5,9,26,54,0,314
1,38.731556,-9.473666,-10.20,0.013,126.22,8,1,1.19,3.70,3.89,48.30,63.720703,-121.093750,969.299316,2.961119,-4.311786,4.518162,11.286469,-65.166855,108.500641,29.817802,,,,,0.000000,2019,6,5,9,26,54,0,314
2,38.731556,-9.473666,-10.20,0.013,126.22,8,1,1.19,3.70,3.89,48.30,61.950684,-122.436523,970.336914,2.900084,-4.304157,4.518162,16.575348,-74.010910,117.022552,29.838770,,,,,0.000000,2019,6,5,9,26,54,0,314
3,38.731556,-9.473666,-10.20,0.013,126.22,8,1,1.19,3.70,3.89,48.30,63.354492,-122.436523,968.811035,2.968749,-4.273639,4.579197,18.338287,-58.091610,111.909409,29.829784,,,,,0.000000,2019,6,5,9,26,54,0,314
4,38.731556,-9.473666,-10.20,0.013,126.22,8,1,1.19,3.70,3.89,48.30,62.255859,-118.957520,970.214844,2.892455,-4.327045,4.380833,18.338287,-61.629234,108.500641,29.829784,,,,,0.000000,2019,6,5,9,26,54,0,314
5,38.731556,-9.473666,-10.20,0.013,126.22,8,1,1.19,3.70,3.89,48.30,64.208984,-121.765137,971.984863,3.060301,-4.266010,4.571568,23.627136,-56.322800,123.840088,29.847755,,,,,0.000000,2019,6,5,9,26,54,0,314
0,38.731559,-9.473669,-10.20,0.023,327.28,8,1,1.19,3.70,3.89,48.30,62.988281,-122.253418,968.872070,2.915343,-4.273639,4.495274,14.812378,-61.629234,101.683105,29.838770,,,,,0.000000,2019,6,5,9,26,55,0,314
1,38.731559,-9.473669,-8.40,0.023,327.28,9,1,1.13,2.61,2.84,48.30,63.354492,-122.863770,968.994141,2.984007,-4.388080,4.480015,34.204865,-70.473289,99.978714,29.856741,,,,,0.000000,2019,6,5,9,26,55,0,314
2,38.731559,-9.473669,-8.40,0.023,327.28,9,1,1.13,2.61,2.84,48.30,63.415527,-124.267578,970.153809,3.037413,-4.204975,4.495274,7.760559,-61.629234,111.909409,29.841764,,,,,0.000000,2019,6,5,9,26,55,0,314
3,38.731559,-9.473669,-8.40,0.023,327.28,9,1,1.13,2.61,2.84,48.30,62.988281,-122.863770,970.031738,2.915343,-4.266010,4.457127,20.101227,-77.548538,110.205017,29.856741,,,,,0.000000,2019,6,5,9,26,55,0,314
4,38.731559,-9.473669,-8.40,0.023,327.28,9,1,1.13,2.61,2.84,48.30,65.246582,-122.802734,968.139648,2.991637,-4.250751,4.510532,25.390106,-54.553986,115.318176,29.874712,,,,,0.000000,2019,6,5,9,26,55,0,314
5,38.731559,-9.473669,-8.40,0.023,327.28,9,1,1.13,2.61,2.84,48.30,64.514160,-119.995117,972.900391,2.968749,-4.212604,4.571568,23.627136,-70.473289,106.796249,29.865726,,,,,0.000000,2019,6,5,9,26,55,0,314
0,38.731560,-9.473668,-7.60,0.021,11.04,9,1,1.13,2.61,2.84,48.30,65.429688,-122.924805,972.351074,2.846678,-4.159198,4.556309,21.864197,-75.779724,122.135712,29.856741,,,,,0.000000,2019,6,5,9,26,56,0,314
1,38.731560,-9.473668,-7.60,0.021,11.04,9,1,1.13,2.61,2.84,48.30,65.612793,-121.093750,969.360352,3.006896,-4.273639,4.411350,18.338287,-72.242096,101.683105,29.874712,,,,,0.000000,2019,6,5,9,26,56,0,314
2,38.731560,-9.473668,-7.60,0.021,11.04,9,1,1.13,2.61,2.84,48.30,62.866211,-121.826172,975.097656,2.953490,-4.227863,4.480015,13.049438,-63.398045,110.205017,29.844761,,,,,0.000000,2019,6,5,9,26,56,0,314
3,38.731560,-9.473668,-7.60,0.021,11.04,9,1,1.13,2.61,2.84,48.30,63.171387,-119.934082,968.750000,2.953490,-4.311786,4.518162,20.101227,-77.548538,113.613785,29.877708,,,,,0.000000,2019,6,5,9,26,56,0,314
4,38.731560,-9.473668,-7.60,0.021,11.04,9,1,1.13,2.61,2.84,48.30,63.110352,-121.337891,970.520020,2.991637,-4.220233,4.464756,7.760559,-58.091610,118.726944,29.868721,,,,,0.000000,2019,6,5,9,26,56,0,314
5,38.731560,-9.473668,-7.60,0.021,11.04,9,1,1.13,2.61,2.84,48.30,64.453125,-120.910645,975.219727,2.930602,-4.357563,4.548679,34.204865,-63.398045,110.205017,29.895679,,,,,0.000000,2019,6,5,9,26,56,0,314
0,38.731560,-9.473667,-7.50,0.020,69.88,9,1,1.13,2.61,2.84,48.30,65.002441,-121.948242,962.829590,2.922972,-4.288898,4.487644,23.627136,-66.935669,120.431320,29.889687,,,,,0.000000,2019,6,5,9,26,57,0,314
1,38.731560,-9.473667,-7.50,0.020,69.88,9,1,1.13,2.61,2.84,48.30,63.171387,-120.971680,971.496582,2.999266,-4.281269,4.617344,11.286469,-65.166855,101.683105,29.910654,,,,,0.000000,2019,6,5,9,26,57,0,314
2,38.731560,-9.473667,-7.50,0.020,69.88,9,1,1.13,2.61,2.84,48.30,65.979004,-122.375488,970.886230,2.945860,-4.243122,4.502903,21.864197,-61.629234,108.500641,29.895679,,,,,0.000000,2019,6,5,9,26,57,0,314
3,38.731560,-9.473667,-7.50,0.020,69.88,9,1,1.13,2.61,2.84,48.30,64.270020,-120.727539,972.229004,2.999266,-4.197345,4.533421,25.390106,-54.553986,105.091873,29.901669,,,,,0.000000,2019,6,5,9,26,57,0,314
4,38.731560,-9.473667,-7.50,0.020,69.88,9,1,1.13,2.61,2.84,48.30,63.171387,-121.643066,971.496582,2.945860,-4.197345,4.495274,14.812378,-61.629234,105.091873,29.910654,,,,,0.000000,2019,6,5,9,26,57,0,314
5,38.731560,-9.473667,-7.50,0.020,69.88,9,1,1.13,2.61,2.84,48.30,62.805176,-120.239258,967.468262,2.968749,-4.296527,4.403721,20.101227,-63.398045,117.022552,29.928625,,,,,0.000000,2019,6,5,9,26,57,0,314
0,38.731560,-9.473666,-7.40,0.019,79.62,9,1,1.13,2.61,2.84,48.30,62.255859,-119.384766,968.933105,3.090819,-4.235492,4.495274,5.997620,-56.322800,120.431320,29.895679,,,,,0.000000,2019,6,5,9,26,58,0,314
1,38.731560,-9.473666,-7.40,0.019,79.62,9,1,1.13,2.61,2.84,48.30,64.514160,-121.520996,967.346191,2.976378,-4.281269,4.411350,7.760559,-68.704483,111.909409,29.907658,,,,,0.000000,2019,6,5,9,26,58,0,314
2,38.731560,-9.473666,-7.40,0.019,79.62,9,1,1.13,2.61,2.84,48.30,62.438965,-122.009277,970.642090,2.976378,-4.273639,4.563938,4.234650,-68.704483,118.726944,29.922634,,,,,0.000000,2019,6,5,9,26,58,0,314
3,38.731560,-9.473666,-7.40,0.019,79.62,9,1,1.13,2.61,2.84,48.30,64.697266,-119.750977,973.815918,2.938231,-4.311786,4.472385,20.101227,-63.398045,110.205017,29.913651,,,,,0.000000,2019,6,5,9,26,58,0,314
4,38.731560,-9.473666,-7.40,0.019,79.62,9,1,1.13,2.61,2.84,48.30,64.514160,-119.689941,973.815918,2.846678,-4.212604,4.495274,23.627136,-66.935669,93.161179,29.913651,,,,,0.000000,2019,6,5,9,26,58,0,314
5,38.731560,-9.473666,-7.40,0.019,79.62,9,1,1.13,2.61,2.84,48.30,64.392090,-122.253418,968.200684,2.930602,-4.327045,4.602085,21.864197,-58.091610,111.909409,29.931622,,,,,0.000000,2019,6,5,9,26,58,0,314
0,38.731560,-9.473666,-7.40,0.017,90.00,9,1,1.13,2.61,2.84,48.30,62.194824,-120.727539,970.214844,2.877196,-4.250751,4.434238,14.812378,-65.166855,115.318176,29.928625,,,,,0.000000,2019,6,5,9,26,59,0,314
1,38.731560,-9.473666,-7.20,0.017,90.00,9,1,1.13,2.61,2.84,48.30,61.706543,-121.582031,966.491699,2.968749,-4.311786,4.502903,4.234650,-72.242096,111.909409,29.916645,,,,,0.000000,2019,6,5,9,26,59,0,314
2,38.731560,-9.473666,-7.20,0.017,90.00,9,1,1.13,2.61,2.84,48.30,62.072754,-119.140625,969.116211,3.067931,-4.273639,4.571568,27.153046,-63.398045,113.613785,29.928625,,,,,0.000000,2019,6,5,9,26,59,0,314
3,38.731560,-9.473666,-7.20,0.017,90.00,9,1,1.13,2.61,2.84,48.30,63.964844,-119.812012,966.491699,2.968749,-4.327045,4.502903,18.338287,-54.553986,125.544479,29.952587,,,,,0.000000,2019,6,5,9,26,59,0,314
4,38.731560,-9.473666,-7.20,0.017,90.00,9,1,1.13,2.61,2.84,48.30,47.546387,-124.206543,970.214844,3.060301,-3.266559,4.449497,0.708740,-75.779724,111.909409,29.919640,,,,,0.000000,2019,6,5,9,26,59,0,314
5,38.731560,-9.473666,-7.20,0.017,90.00,9,1,1.13,2.61,2.84,48.30,62.866211,-124.694824,968.017578,2.907713,-4.258380,4.373203,11.286469,-65.166855,98.274323,29.934616,,,,,0.000000,2019,6,5,9,26,59,0,314
0,38.731560,-9.473666,-6.90,0.017,360.00,9,1,1.13,2.61,2.84,48.30,65.979004,-120.971680,970.397949,2.922972,-4.243122,4.518162,28.916016,-43.941124,101.683105,29.940605,,,,,0.000000,2019,6,5,9,27,0,0,314
1,38.731560,-9.473666,-6.90,0.017,360.00,9,1,1.13,2.61,2.84,48.30,64.880371,-124.389648,971.069336,3.006896,-4.197345,4.457127,27.153046,-63.398045,110.205017,29.943600,,,,,0.000000,2019,6,5,9,27,0,0,314
