timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 07:57:34.000,0,41.211053,1.728675,-0.2,0.037,-1,5,1,3.08,3.39,4.58,49.6,34.667969,-38.330078,945.556641,86.608887,109.008789,19.40918,164.932846,-55.477413,802.173401,21.617006,,,,,,2021,3,26,7,57,34,0,2913
2021-03-26 07:57:34.000,1,41.211053,1.728675,0,0.037,-1,5,1,3.08,3.39,4.58,49.6,31.982422,-36.621094,948.486328,86.639404,109.283447,19.348145,148.43956,-46.481075,802.173401,21.634977,,,,,,2021,3,26,7,57,34,0,2913
2021-03-26 07:57:34.000,2,41.211055,1.728671,0,0.031,-1,5,1,3.08,3.39,4.58,49.6,32.226562,-37.597656,948.242188,86.82251,109.283447,19.256592,145.440781,-43.482296,802.173401,21.655945,,,,,,2021,3,26,7,57,34,0,2913
2021-03-26 07:57:34.000,3,41.211055,1.728671,0,0.031,-1,5,1,3.08,3.39,4.58,49.6,31.982422,-32.714844,947.998047,86.578369,109.191895,19.226074,146.94017,-37.484737,815.667908,21.611015,,,,,,2021,3,26,7,57,34,0,2913
2021-03-26 07:57:35.000,0,41.211055,1.728669,-0.1,0.032,-1,5,1,3.08,3.39,4.58,49.6,34.423828,-34.423828,947.998047,86.608887,109.283447,19.40918,151.438339,-40.483517,823.164856,21.646959,,,,,,2021,3,26,7,57,35,0,2913
2021-03-26 07:57:35.000,1,41.211055,1.728669,-0.2,0.032,-1,5,1,3.08,3.39,4.58,49.6,32.470703,-35.888672,949.707031,86.547852,109.130859,19.439697,143.941391,-52.478634,812.669128,21.66493,,,,,,2021,3,26,7,57,35,0,2913
2021-03-26 07:57:35.000,2,41.211055,1.728669,-0.3,0.032,-1,5,1,3.08,3.39,4.58,49.6,33.203125,-38.574219,947.509766,86.364746,109.25293,19.348145,140.942612,-43.482296,817.167297,21.652948,,,,,,2021,3,26,7,57,35,0,2913
2021-03-26 07:57:35.000,3,41.211055,1.728669,-0.3,0.027,-1,5,1,3.08,3.39,4.58,49.6,35.15625,-38.574219,945.556641,86.700439,109.161377,19.439697,148.43956,-46.481075,809.670349,21.649954,,,,,,2021,3,26,7,57,35,0,2913
2021-03-26 07:57:36.000,0,41.211056,1.728669,-0.3,0.027,-1,5,1,3.08,3.39,4.58,49.6,32.470703,-38.330078,947.753906,86.486816,109.375,19.40918,143.941391,-32.986568,800.674011,21.67691,,,,,,2021,3,26,7,57,36,0,2913
2021-03-26 07:57:36.000,1,41.211056,1.728669,-0.4,0.027,-1,5,1,3.08,3.39,4.58,49.6,36.621094,-35.15625,947.021484,86.608887,109.25293,19.40918,143.941391,-49.479855,808.170959,21.67691,,,,,,2021,3,26,7,57,36,0,2913
2021-03-26 07:57:36.000,2,41.211056,1.728669,-0.4,0.027,-1,5,1,3.08,3.39,4.58,49.6,34.667969,-39.306641,944.091797,86.547852,109.283447,19.439697,137.943832,-46.481075,809.670349,21.661934,,,,,,2021,3,26,7,57,36,0,2913
2021-03-26 07:57:36.000,3,41.211056,1.728670,-0.4,0.021,-1,5,1,3.08,3.39,4.58,49.6,34.179688,-39.794922,949.707031,86.669922,109.039307,19.226074,152.937729,-50.979244,809.670349,21.66493,,,,,,2021,3,26,7,57,36,0,2913
2021-03-26 07:57:37.000,0,41.211058,1.728668,-0.5,0.013,-1,5,1,3.08,3.39,4.58,49.6,32.958984,-37.109375,946.533203,86.425781,109.161377,19.378662,137.943832,-46.481075,809.670349,21.670919,,,,,,2021,3,26,7,57,37,0,2913
2021-03-26 07:57:37.000,1,41.211058,1.728668,-0.5,0.013,-1,5,1,3.08,3.39,4.58,49.6,31.982422,-40.771484,947.509766,86.547852,109.313965,19.500732,143.941391,-49.479855,805.17218,21.66493,,,,,,2021,3,26,7,57,37,0,2913
2021-03-26 07:57:37.000,2,41.211058,1.728668,-0.5,0.013,-1,5,1,3.08,3.39,4.58,49.6,34.667969,-34.423828,947.753906,86.517334,109.222412,19.317627,154.437119,-37.484737,808.170959,21.685896,,,,,,2021,3,26,7,57,37,0,2913
2021-03-26 07:57:37.000,3,41.211059,1.728665,-0.6,0.007,-1,5,1,3.08,3.39,4.58,49.6,36.132812,-37.841797,947.021484,86.608887,109.283447,19.256592,146.94017,-56.976803,815.667908,21.697876,,,,,,2021,3,26,7,57,37,0,2913
2021-03-26 07:57:38.000,0,41.211060,1.728662,-0.6,0.024,-1,5,1,3.08,3.39,4.58,49.6,35.644531,-38.574219,947.509766,86.639404,109.130859,19.226074,140.942612,-55.477413,817.167297,21.691887,,,,,,2021,3,26,7,57,38,0,2913
2021-03-26 07:57:38.000,1,41.211060,1.728662,-0.7,0.024,-1,5,1,3.08,3.39,4.58,49.6,34.667969,-36.376953,947.265625,86.608887,109.039307,19.378662,154.437119,-44.981686,815.667908,21.715847,,,,,,2021,3,26,7,57,38,0,2913
2021-03-26 07:57:38.000,2,41.211060,1.728662,-0.6,0.024,-1,6,1,2.16,2.61,3.39,49.6,33.447266,-36.132812,945.068359,86.608887,109.222412,19.348145,143.941391,-44.981686,808.170959,21.700872,,,,,,2021,3,26,7,57,38,0,2913
2021-03-26 07:57:38.000,3,41.211061,1.728656,-0.7,0.022,-1,6,1,2.16,2.61,3.39,49.6,32.470703,-36.132812,947.753906,86.578369,109.405518,19.348145,158.935287,-52.478634,800.674011,21.685896,,,,,,2021,3,26,7,57,38,0,2913
2021-03-26 07:57:39.000,0,41.211060,1.728652,-0.7,0.021,-1,6,1,2.16,2.61,3.39,49.6,33.447266,-35.644531,948.730469,87.097168,109.527588,19.439697,148.43956,-46.481075,814.168518,21.709858,,,,,,2021,3,26,7,57,39,0,2913
2021-03-26 07:57:39.000,1,41.211060,1.728652,-0.7,0.021,-1,6,1,2.16,2.61,3.39,49.6,34.912109,-32.958984,949.707031,86.303711,108.978271,19.40918,139.443222,-28.488401,808.170959,21.730824,,,,,,2021,3,26,7,57,39,0,2913
2021-03-26 07:57:39.000,2,41.211060,1.728652,-0.6,0.021,-1,6,1,2.16,2.61,3.39,49.6,32.226562,-34.179688,949.462891,86.456299,108.886719,19.65332,152.937729,-46.481075,809.670349,21.727829,,,,,,2021,3,26,7,57,39,0,2913
2021-03-26 07:57:39.000,3,41.211060,1.728648,-0.6,0.05,-1,6,1,2.16,2.61,3.39,49.6,37.109375,-37.353516,947.753906,86.517334,109.100342,19.470215,146.94017,-37.484737,812.669128,21.730824,,,,,,2021,3,26,7,57,39,0,2913
2021-03-26 07:57:40.000,0,41.211059,1.728644,-0.5,0.02,-1,6,1,2.16,2.61,3.39,49.6,33.447266,-36.621094,948.974609,86.486816,108.947754,19.53125,139.443222,-44.981686,800.674011,21.730824,,,,,,2021,3,26,7,57,40,0,2913
2021-03-26 07:57:40.000,1,41.211059,1.728644,-0.4,0.02,-1,6,1,2.16,2.61,3.39,49.6,33.691406,-33.691406,948.486328,86.364746,108.947754,19.317627,133.445663,-55.477413,794.676453,21.706861,,,,,,2021,3,26,7,57,40,0,2913
2021-03-26 07:57:40.000,2,41.211059,1.728644,-0.3,0.02,-1,6,1,2.16,2.61,3.39,49.6,34.423828,-40.039062,947.998047,86.181641,108.978271,19.317627,148.43956,-43.482296,814.168518,21.733818,,,,,,2021,3,26,7,57,40,0,2913
2021-03-26 07:57:40.000,3,41.211059,1.728640,0,0.037,-1,6,1,2.16,2.61,3.39,49.6,33.447266,-36.621094,945.068359,86.517334,109.558105,19.470215,152.937729,-55.477413,809.670349,21.742804,,,,,,2021,3,26,7,57,40,0,2913
2021-03-26 07:57:41.000,0,41.211059,1.728637,0.1,0.039,-1,6,1,2.16,2.61,3.39,49.6,35.644531,-35.15625,950.195312,86.151123,109.069824,19.317627,152.937729,-43.482296,809.670349,21.733818,,,,,,2021,3,26,7,57,41,0,2913
2021-03-26 07:57:41.000,1,41.211059,1.728637,0.2,0.039,-1,6,1,2.16,2.61,3.39,49.6,34.179688,-38.574219,946.533203,86.120605,109.069824,19.378662,151.438339,-49.479855,805.17218,21.739809,,,,,,2021,3,26,7,57,41,0,2913
2021-03-26 07:57:41.000,2,41.211059,1.728637,0.3,0.039,-1,6,1,2.16,2.61,3.39,49.6,34.912109,-38.330078,945.556641,86.181641,109.191895,19.256592,140.942612,-34.485958,802.173401,21.775751,,,,,,2021,3,26,7,57,41,0,2913
2021-03-26 07:57:41.000,3,41.211059,1.728634,0.4,0.032,-1,6,1,2.16,2.61,3.39,49.6,32.714844,-36.621094,944.824219,86.639404,109.405518,19.348145,148.43956,-43.482296,799.174622,21.754786,,,,,,2021,3,26,7,57,41,0,2913
2021-03-26 07:57:42.000,0,41.211059,1.728631,0.5,0.032,-1,6,1,2.16,2.61,3.39,49.6,30.517578,-37.109375,947.021484,86.334229,109.25293,19.378662,146.94017,-49.479855,815.667908,21.733818,,,,,,2021,3,26,7,57,42,0,2913
2021-03-26 07:57:42.000,1,41.211059,1.728631,0.5,0.032,-1,6,1,2.16,2.61,3.39,49.6,36.132812,-37.597656,947.021484,86.334229,109.069824,19.470215,145.440781,-55.477413,817.167297,21.709858,,,,,,2021,3,26,7,57,42,0,2913
2021-03-26 07:57:42.000,2,41.211059,1.728631,0.6,0.032,-1,6,1,2.16,2.61,3.39,49.6,34.667969,-38.818359,951.171875,86.730957,109.130859,19.470215,148.43956,-43.482296,821.665466,21.775751,,,,,,2021,3,26,7,57,42,0,2913
2021-03-26 07:57:42.000,3,41.211059,1.728628,0.7,0.021,-1,6,1,2.16,2.61,3.39,49.6,32.958984,-38.085938,945.800781,86.547852,109.161377,19.348145,137.943832,-46.481075,809.670349,21.781742,,,,,,2021,3,26,7,57,42,0,2913
2021-03-26 07:57:43.000,0,41.211058,1.728625,0.8,0.031,-1,6,1,2.16,2.61,3.39,49.6,32.226562,-35.888672,945.068359,86.456299,109.25293,19.378662,140.942612,-43.482296,809.670349,21.751789,,,,,,2021,3,26,7,57,43,0,2913
2021-03-26 07:57:43.000,1,41.211058,1.728625,0.9,0.031,-1,6,1,2.16,2.61,3.39,49.6,32.958984,-37.841797,947.509766,86.517334,109.161377,19.53125,139.443222,-56.976803,812.669128,21.766766,,,,,,2021,3,26,7,57,43,0,2913
2021-03-26 07:57:43.000,2,41.211058,1.728625,1,0.031,-1,6,1,2.16,2.61,3.39,49.6,31.005859,-40.039062,947.753906,86.486816,109.130859,19.40918,170.930405,-44.981686,820.166077,21.751789,,,,,,2021,3,26,7,57,43,0,2913
2021-03-26 07:57:43.000,3,41.211058,1.728622,1.1,0.017,-1,6,1,2.16,2.61,3.39,49.6,31.005859,-38.818359,943.603516,86.639404,109.25293,19.592285,143.941391,-44.981686,808.170959,21.75778,,,,,,2021,3,26,7,57,43,0,2913
2021-03-26 07:57:44.000,0,41.211058,1.728619,1.2,0.044,-1,6,1,2.16,2.61,3.39,49.6,34.423828,-36.865234,946.044922,86.608887,109.191895,19.317627,145.440781,-43.482296,806.67157,21.790728,,,,,,2021,3,26,7,57,44,0,2913
2021-03-26 07:57:44.000,1,41.211058,1.728619,1.3,0.044,-1,6,1,2.16,2.61,3.39,49.6,32.958984,-40.283203,946.777344,86.517334,109.344482,19.439697,139.443222,-56.976803,812.669128,21.781742,,,,,,2021,3,26,7,57,44,0,2913
2021-03-26 07:57:44.000,2,41.211058,1.728619,1.4,0.044,-1,6,1,2.16,2.61,3.39,49.6,36.132812,-40.039062,947.021484,86.212158,109.130859,19.287109,157.435898,-46.481075,814.168518,21.763771,,,,,,2021,3,26,7,57,44,0,2913
2021-03-26 07:57:44.000,3,41.211058,1.728616,1.5,0.032,-1,6,1,2.16,2.61,3.39,49.6,36.376953,-38.330078,948.486328,86.608887,109.344482,19.378662,148.43956,-46.481075,814.168518,21.796717,,,,,,2021,3,26,7,57,44,0,2913
2021-03-26 07:57:45.000,0,41.211058,1.728614,1.5,0.043,-1,6,1,2.16,2.61,3.39,49.6,33.203125,-36.132812,946.533203,86.639404,109.161377,19.287109,140.942612,-43.482296,806.67157,21.811693,,,,,,2021,3,26,7,57,45,0,2913
2021-03-26 07:57:45.000,1,41.211058,1.728614,1.5,0.043,-1,6,1,2.16,2.61,3.39,49.6,35.400391,-38.574219,951.416016,86.517334,109.100342,19.378662,148.43956,-58.476192,806.67157,21.817684,,,,,,2021,3,26,7,57,45,0,2913
2021-03-26 07:57:45.000,2,41.211058,1.728614,1.6,0.043,-1,6,1,2.16,2.61,3.39,49.6,32.470703,-36.132812,946.289062,86.639404,109.100342,19.561768,148.43956,-46.481075,809.670349,21.805702,,,,,,2021,3,26,7,57,45,0,2913
2021-03-26 07:57:45.000,3,41.211058,1.728611,1.5,0.028,-1,6,1,2.16,2.61,3.39,49.6,33.447266,-37.353516,945.3125,86.700439,109.283447,19.378662,151.438339,-40.483517,805.17218,21.787731,,,,,,2021,3,26,7,57,45,0,2913
2021-03-26 07:57:46.000,0,41.211058,1.728609,1.5,0.035,-1,6,1,2.16,2.61,3.39,49.6,32.958984,-39.0625,946.533203,86.517334,109.222412,19.348145,137.943832,-58.476192,814.168518,21.811693,,,,,,2021,3,26,7,57,46,0,2913
2021-03-26 07:57:46.000,1,41.211058,1.728609,1.5,0.035,-1,6,1,2.16,2.61,3.39,49.6,34.667969,-35.400391,948.242188,86.608887,109.161377,19.40918,140.942612,-46.481075,806.67157,21.793722,,,,,,2021,3,26,7,57,46,0,2913
2021-03-26 07:57:46.000,2,41.211058,1.728609,1.4,0.035,-1,6,1,2.16,2.61,3.39,49.6,30.517578,-36.376953,947.509766,86.669922,109.161377,19.40918,158.935287,-49.479855,820.166077,21.829664,,,,,,2021,3,26,7,57,46,0,2913
2021-03-26 07:57:46.000,3,41.211059,1.728606,1.3,0.027,-1,6,1,2.16,2.61,3.39,49.6,33.935547,-33.203125,949.707031,86.395264,109.25293,19.40918,148.43956,-58.476192,809.670349,21.85063,,,,,,2021,3,26,7,57,46,0,2913
2021-03-26 07:57:47.000,0,41.211058,1.728605,1.3,0.057,-1,6,1,2.16,2.61,3.39,49.6,31.494141,-41.015625,947.753906,86.669922,109.313965,19.378662,151.438339,-37.484737,820.166077,21.829664,,,,,,2021,3,26,7,57,47,0,2913
2021-03-26 07:57:47.000,1,41.211058,1.728605,1.3,0.057,-1,6,1,2.16,2.61,3.39,49.6,35.400391,-37.353516,948.486328,86.547852,109.100342,19.348145,140.942612,-31.487181,814.168518,21.865606,,,,,,2021,3,26,7,57,47,0,2913
2021-03-26 07:57:47.000,2,41.211058,1.728605,1.3,0.057,-1,6,1,2.16,2.61,3.39,49.6,32.470703,-39.306641,948.730469,86.334229,109.25293,19.500732,139.443222,-61.474972,805.17218,21.841644,,,,,,2021,3,26,7,57,47,0,2913
2021-03-26 07:57:47.000,3,41.211059,1.728603,1.3,0.039,-1,6,1,2.16,2.61,3.39,49.6,33.935547,-38.574219,949.462891,86.517334,109.25293,19.500732,145.440781,-38.984127,821.665466,21.844641,,,,,,2021,3,26,7,57,47,0,2913
2021-03-26 07:57:48.000,0,41.211059,1.728602,1.2,0.069,-1,6,1,2.16,2.61,3.39,49.6,36.621094,-37.597656,949.462891,86.364746,109.130859,19.439697,151.438339,-44.981686,815.667908,21.865606,,,,,,2021,3,26,7,57,48,0,2913
2021-03-26 07:57:48.000,1,41.211059,1.728602,1.2,0.069,-1,6,1,2.16,2.61,3.39,49.6,32.958984,-34.667969,948.486328,86.639404,109.191895,19.53125,152.937729,-55.477413,814.168518,21.877586,,,,,,2021,3,26,7,57,48,0,2913
2021-03-26 07:57:48.000,2,41.211059,1.728602,1.3,0.069,-1,7,1,1.69,2.42,2.95,49.6,33.203125,-38.818359,946.777344,86.456299,109.161377,19.256592,143.941391,-49.479855,812.669128,21.865606,,,,,,2021,3,26,7,57,48,0,2913
2021-03-26 07:57:48.000,3,41.211059,1.728599,1.4,0.013,-1,7,1,1.69,2.42,2.95,49.6,31.738281,-34.423828,948.486328,86.273193,108.947754,19.561768,146.94017,-44.981686,797.675232,21.898554,,,,,,2021,3,26,7,57,48,0,2913
2021-03-26 07:57:49.000,0,41.211059,1.728597,1.4,0.008,-1,7,1,1.69,2.42,2.95,49.6,32.958984,-37.841797,950.195312,86.669922,109.344482,19.40918,140.942612,-43.482296,814.168518,21.856621,,,,,,2021,3,26,7,57,49,0,2913
2021-03-26 07:57:49.000,1,41.211059,1.728597,1.4,0.008,-1,7,1,1.69,2.42,2.95,49.6,32.226562,-34.423828,949.462891,86.456299,109.283447,19.439697,157.435898,-58.476192,809.670349,21.865606,,,,,,2021,3,26,7,57,49,0,2913
2021-03-26 07:57:49.000,2,41.211059,1.728597,1.6,0.008,-1,7,1,1.69,2.42,2.95,49.6,33.447266,-37.597656,947.509766,86.425781,109.130859,19.348145,134.945053,-52.478634,805.17218,21.847635,,,,,,2021,3,26,7,57,49,0,2913
2021-03-26 07:57:49.000,3,41.211060,1.728595,1.6,0.013,-1,7,1,1.69,2.42,2.95,49.6,34.179688,-37.353516,945.3125,86.425781,109.130859,19.40918,145.440781,-43.482296,817.167297,21.904543,,,,,,2021,3,26,7,57,49,0,2913
2021-03-26 07:57:50.000,0,41.211060,1.728593,1.7,0.035,-1,7,1,1.69,2.42,2.95,49.6,34.423828,-33.691406,947.021484,86.425781,109.344482,19.439697,143.941391,-56.976803,812.669128,21.889568,,,,,,2021,3,26,7,57,50,0,2913
2021-03-26 07:57:50.000,1,41.211060,1.728593,1.8,0.035,-1,7,1,1.69,2.42,2.95,49.6,32.470703,-39.550781,948.730469,86.517334,109.25293,19.439697,148.43956,-55.477413,817.167297,21.889568,,,,,,2021,3,26,7,57,50,0,2913
2021-03-26 07:57:50.000,2,41.211060,1.728593,1.9,0.035,-1,7,1,1.69,2.42,2.95,49.6,34.912109,-39.306641,947.753906,86.578369,109.161377,19.287109,152.937729,-62.974361,809.670349,21.856621,,,,,,2021,3,26,7,57,50,0,2913
2021-03-26 07:57:50.000,3,41.211060,1.728591,1.9,0.014,-1,7,1,1.69,2.42,2.95,49.6,33.691406,-33.691406,947.265625,86.669922,109.375,19.500732,133.445663,-62.974361,817.167297,21.901548,,,,,,2021,3,26,7,57,50,0,2913
2021-03-26 07:57:51.000,0,41.211060,1.728589,2,0.046,-1,7,1,1.69,2.42,2.95,49.6,33.203125,-38.574219,947.998047,86.547852,109.25293,19.165039,146.94017,-40.483517,805.17218,21.907539,,,,,,2021,3,26,7,57,51,0,2913
2021-03-26 07:57:51.000,1,41.211060,1.728589,2,0.046,-1,7,1,1.69,2.42,2.95,49.6,32.714844,-35.15625,949.462891,86.425781,109.283447,19.348145,146.94017,-61.474972,808.170959,21.940485,,,,,,2021,3,26,7,57,51,0,2913
2021-03-26 07:57:51.000,2,41.211060,1.728589,1.9,0.046,-1,7,1,1.69,2.42,2.95,49.6,31.738281,-35.888672,945.3125,86.639404,109.191895,19.378662,152.937729,-38.984127,806.67157,21.904543,,,,,,2021,3,26,7,57,51,0,2913
2021-03-26 07:57:51.000,3,41.211060,1.728587,1.9,0.033,-1,7,1,1.69,2.42,2.95,49.6,34.179688,-37.841797,947.509766,86.639404,109.283447,19.561768,140.942612,-38.984127,806.67157,21.913528,,,,,,2021,3,26,7,57,51,0,2913
2021-03-26 07:57:52.000,0,41.211060,1.728585,1.9,0.02,-1,7,1,1.69,2.42,2.95,49.6,33.203125,-37.109375,949.707031,86.547852,109.313965,19.500732,139.443222,-52.478634,808.170959,21.92551,,,,,,2021,3,26,7,57,52,0,2913
2021-03-26 07:57:52.000,1,41.211060,1.728585,2,0.02,-1,7,1,1.69,2.42,2.95,49.6,31.982422,-39.550781,945.800781,86.395264,109.191895,19.348145,148.43956,-55.477413,814.168518,21.92551,,,,,,2021,3,26,7,57,52,0,2913
2021-03-26 07:57:52.000,2,41.211060,1.728585,2,0.02,-1,7,1,1.69,2.42,2.95,49.6,34.423828,-37.109375,946.289062,86.639404,109.283447,19.561768,140.942612,-55.477413,809.670349,21.922514,,,,,,2021,3,26,7,57,52,0,2913
2021-03-26 07:57:52.000,3,41.211061,1.728584,2,0.021,-1,7,1,1.69,2.42,2.95,49.6,31.005859,-39.0625,946.044922,86.730957,109.222412,19.348145,148.43956,-62.974361,806.67157,21.946476,,,,,,2021,3,26,7,57,52,0,2913
2021-03-26 07:57:53.000,0,41.211061,1.728583,2,0.026,-1,7,1,1.69,2.42,2.95,49.6,34.912109,-39.306641,950.927734,86.456299,109.191895,19.439697,131.946274,-44.981686,812.669128,21.928505,,,,,,2021,3,26,7,57,53,0,2913
2021-03-26 07:57:53.000,1,41.211061,1.728583,2.1,0.026,-1,7,1,1.69,2.42,2.95,49.6,33.935547,-36.865234,945.800781,86.608887,109.191895,19.317627,151.438339,-52.478634,800.674011,21.967442,,,,,,2021,3,26,7,57,53,0,2913
2021-03-26 07:57:53.000,2,41.211061,1.728583,2.1,0.026,-1,7,1,1.69,2.42,2.95,49.6,34.667969,-37.353516,947.021484,86.608887,109.069824,19.40918,146.94017,-56.976803,800.674011,21.919519,,,,,,2021,3,26,7,57,53,0,2913
2021-03-26 07:57:53.000,3,41.211061,1.728581,2.1,0.021,-1,7,1,1.69,2.42,2.95,49.6,34.912109,-36.865234,945.068359,86.456299,109.283447,19.561768,146.94017,-49.479855,823.164856,21.955462,,,,,,2021,3,26,7,57,53,0,2913
2021-03-26 07:57:54.000,0,41.211062,1.728580,2.2,0.028,-1,7,1,1.69,2.42,2.95,49.6,35.15625,-39.794922,950.927734,86.395264,109.313965,19.439697,152.937729,-43.482296,802.173401,21.952467,,,,,,2021,3,26,7,57,54,0,2913
2021-03-26 07:57:54.000,1,41.211062,1.728580,2.2,0.028,-1,7,1,1.69,2.42,2.95,49.6,35.400391,-39.0625,948.242188,86.669922,109.130859,19.439697,160.434677,-58.476192,817.167297,21.955462,,,,,,2021,3,26,7,57,54,0,2913
2021-03-26 07:57:54.000,2,41.211062,1.728580,2.2,0.028,-1,7,1,1.69,2.42,2.95,49.6,36.865234,-34.179688,948.974609,86.456299,109.25293,19.378662,134.945053,-40.483517,797.675232,21.952467,,,,,,2021,3,26,7,57,54,0,2913
2021-03-26 07:57:54.000,3,41.211062,1.728579,2.2,0.019,-1,7,1,1.69,2.42,2.95,49.6,32.226562,-35.400391,949.951172,86.669922,109.130859,19.40918,145.440781,-58.476192,809.670349,21.964447,,,,,,2021,3,26,7,57,54,19,2913
2021-03-26 07:57:55.000,0,41.211062,1.728578,2.3,0.02,-1,7,1,1.69,2.42,2.95,49.6,34.423828,-36.132812,946.289062,86.700439,109.161377,19.40918,137.943832,-46.481075,806.67157,21.931499,,,,,,2021,3,26,7,57,55,19,2913
2021-03-26 07:57:55.000,1,41.211062,1.728578,2.3,0.02,-1,7,1,1.69,2.42,2.95,49.6,33.935547,-36.376953,948.974609,86.486816,109.344482,19.439697,124.449333,-52.478634,781.181946,21.961452,,,,,,2021,3,26,7,57,55,19,2913
2021-03-26 07:57:55.000,2,41.211062,1.728577,2.4,0.028,-1,7,1,1.69,2.42,2.95,49.6,31.494141,-36.865234,949.707031,86.669922,109.191895,19.439697,148.43956,-46.481075,809.670349,21.970438,,,,,,2021,3,26,7,57,55,19,2913
2021-03-26 07:57:55.000,3,41.211062,1.728577,2.4,0.028,-1,7,1,1.69,2.42,2.95,49.6,33.935547,-35.400391,946.533203,86.700439,109.161377,19.317627,151.438339,-40.483517,815.667908,21.934496,,,,,,2021,3,26,7,57,55,19,2913
2021-03-26 07:57:56.000,0,41.211062,1.728576,2.5,0.026,-1,7,1,1.69,2.42,2.95,49.6,33.935547,-37.353516,945.800781,86.486816,109.222412,19.439697,139.443222,-40.483517,815.667908,21.976427,,,,,,2021,3,26,7,57,56,19,2913
2021-03-26 07:57:56.000,1,41.211062,1.728576,2.5,0.026,-1,7,1,1.69,2.42,2.95,49.6,34.912109,-37.597656,947.998047,86.547852,109.191895,19.439697,151.438339,-44.981686,823.164856,21.991404,,,,,,2021,3,26,7,57,56,19,2913
2021-03-26 07:57:56.000,2,41.211062,1.728576,2.6,0.026,-1,7,1,1.69,2.42,2.95,49.6,30.517578,-38.330078,947.998047,86.517334,109.100342,19.53125,157.435898,-58.476192,806.67157,21.982418,,,,,,2021,3,26,7,57,56,19,2913
