timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:40:03.000,2,41.211010,1.728388,15.1,0.42,53.81,8,1,2.97,3.94,4.93,49.6,43.212891,-35.400391,979.492188,-45.692444,41.191101,-2.616882,1129.040283,-113.953606,697.216125,22.509569,,,,,,2021,4,9,6,40,3,0,3906
2021-04-09 06:40:03.000,3,41.211023,1.728388,14.6,0.225,53.81,8,1,2.97,3.94,4.93,49.6,38.330078,-0.976562,1059.326172,-39.016724,44.082642,-2.105713,1123.042725,-104.957268,700.214905,22.518555,,,,,,2021,4,9,6,40,3,0,3906
2021-04-09 06:40:04.000,0,41.211036,1.728392,13,0.128,53.81,8,1,2.97,3.94,4.93,49.6,20.996094,-23.193359,949.951172,-37.437439,41.923523,-2.357483,1121.543335,-106.456657,701.714294,22.560488,,,,,,2021,4,9,6,40,4,0,3906
2021-04-09 06:40:04.000,1,41.211036,1.728392,13,0.128,53.81,8,1,2.97,3.94,4.93,49.6,26.611328,-20.751953,979.736328,-44.425964,38.093567,-2.815247,1120.043945,-107.956047,700.214905,22.539522,,,,,,2021,4,9,6,40,4,0,3906
2021-04-09 06:40:04.000,2,41.211036,1.728392,12,0.128,53.81,8,1,2.97,3.94,4.93,49.6,34.423828,-15.380859,1009.765625,-36.117554,39.993286,-2.792358,1120.043945,-119.951164,703.213684,22.533531,,,,,,2021,4,9,6,40,4,0,3906
2021-04-09 06:40:04.000,3,41.211048,1.728400,11,0.079,53.81,8,1,2.97,3.94,4.93,49.6,34.423828,-21.728516,988.769531,-41.358948,39.291382,-2.601624,1106.549438,-109.455437,701.714294,22.533531,,,,,,2021,4,9,6,40,4,0,3906
2021-04-09 06:40:05.000,0,41.211054,1.728404,10.4,0.063,53.81,8,1,2.97,3.94,4.93,49.6,35.400391,-14.160156,999.511719,-42.953491,43.144226,-2.349854,1115.545776,-107.956047,710.710632,22.557493,,,,,,2021,4,9,6,40,5,0,3906
2021-04-09 06:40:05.000,1,41.211054,1.728404,10.4,0.063,53.81,8,1,2.97,3.94,4.93,49.6,30.273438,-23.193359,1029.052734,-40.649414,41.549683,-2.426147,1124.542114,-101.958488,704.713074,22.539522,,,,,,2021,4,9,6,40,5,0,3906
2021-04-09 06:40:05.000,2,41.211056,1.728404,9.5,0.076,53.81,8,1,2.97,3.94,4.93,49.6,36.865234,-20.507812,1038.330078,-42.701721,40.664673,-2.487183,1112.546997,-115.452995,703.213684,22.560488,,,,,,2021,4,9,6,40,5,0,3906
2021-04-09 06:40:05.000,3,41.211060,1.728407,8.7,0.048,53.81,8,1,2.97,3.94,4.93,49.6,32.958984,-18.554688,981.445312,-42.671204,41.557312,-2.334595,1127.540894,-107.956047,710.710632,22.566479,,,,,,2021,4,9,6,40,5,0,3906
2021-04-09 06:40:06.000,0,41.211065,1.728409,8.6,0.037,53.81,8,1,2.97,3.94,4.93,49.6,56.152344,-65.673828,1095.703125,-4.753113,24.185181,13.275146,1105.050049,-115.452995,700.214905,22.566479,,,,,,2021,4,9,6,40,6,0,3906
2021-04-09 06:40:06.000,1,41.211065,1.728409,7.9,0.037,53.81,8,1,2.97,3.94,4.93,49.6,52.490234,-68.359375,968.261719,-54.161072,14.839172,-3.196716,1108.048828,-131.946274,700.214905,22.563482,,,,,,2021,4,9,6,40,6,0,3906
2021-04-09 06:40:06.000,2,41.211065,1.728409,7.9,0.037,53.81,8,1,2.97,3.94,4.93,49.6,42.236328,26.611328,1100.097656,-16.311646,27.71759,-2.723694,1102.05127,-113.953606,712.210022,22.575464,,,,,,2021,4,9,6,40,6,0,3906
2021-04-09 06:40:06.000,3,41.211065,1.728409,7.9,0.037,53.81,8,1,2.97,3.94,4.93,49.6,54.443359,-67.626953,1035.400391,-47.889709,24.223328,-3.662109,1121.543335,-121.450554,704.713074,22.563482,,,,,,2021,4,9,6,40,6,0,3906
2021-04-09 06:40:08.000,0,41.211068,1.728413,7.9,0.132,53.81,8,1,2.97,3.94,4.93,49.6,22.460938,-26.367188,1000.244141,-31.478882,45.959473,-1.930237,1120.043945,-112.454216,718.207581,22.635366,,,,,,2021,4,9,6,40,8,0,3906
2021-04-09 06:40:08.000,1,41.211068,1.728413,7.2,0.132,53.81,8,1,2.97,3.94,4.94,49.6,26.611328,-30.517578,996.337891,-49.339294,38.848877,-2.677917,1117.045166,-106.456657,716.708191,22.59643,,,,,,2021,4,9,6,40,8,0,3906
2021-04-09 06:40:08.000,2,41.211068,1.728414,7,0.09,53.81,8,1,2.97,3.94,4.94,49.6,20.019531,-11.474609,988.769531,-34.416199,42.541504,-2.26593,1109.548218,-109.455437,697.216125,22.590439,,,,,,2021,4,9,6,40,8,0,3906
2021-04-09 06:40:08.000,3,41.211068,1.728414,6.5,0.09,53.81,8,1,2.97,3.94,4.94,49.6,32.714844,-33.691406,993.896484,-43.746948,40.649414,-2.578735,1117.045166,-128.947495,712.210022,22.581453,,,,,,2021,4,9,6,40,8,0,3906
2021-04-09 06:40:09.000,0,41.211080,1.728423,4.9,0.066,53.81,8,1,2.97,3.94,4.94,49.6,36.621094,-16.601562,996.337891,-37.467957,42.854309,-2.357483,1117.045166,-118.451775,719.70697,22.599424,,,,,,2021,4,9,6,40,9,0,3906
2021-04-09 06:40:09.000,1,41.211080,1.728423,4.6,0.066,53.81,8,1,2.97,3.94,4.94,49.6,38.330078,-23.681641,991.943359,-43.563843,41.053772,-2.487183,1120.043945,-100.459099,710.710632,22.632372,,,,,,2021,4,9,6,40,9,0,3906
2021-04-09 06:40:09.000,2,41.211080,1.728423,3.9,0.066,53.81,8,1,2.97,3.94,4.94,49.6,34.912109,-13.427734,991.455078,-40.084839,42.297363,-2.433777,1114.046387,-109.455437,704.713074,22.614401,,,,,,2021,4,9,6,40,9,0,3906
2021-04-09 06:40:09.000,3,41.211086,1.728426,3.2,0.078,53.81,8,1,2.97,3.94,4.94,49.6,33.447266,-24.658203,993.408203,-41.08429,42.198181,-2.349854,1097.553101,-124.449333,700.214905,22.59643,,,,,,2021,4,9,6,40,9,0,3906
2021-04-09 06:40:10.000,0,41.211093,1.728431,2.3,0.083,53.81,8,1,2.97,3.94,4.94,49.6,31.738281,-22.460938,993.408203,-42.541504,41.679382,-2.418518,1114.046387,-125.948723,704.713074,22.650343,,,,,,2021,4,9,6,40,10,0,3906
2021-04-09 06:40:10.000,1,41.211093,1.728431,1.8,0.083,53.81,8,1,2.97,3.94,4.94,49.6,31.982422,-17.822266,991.455078,-39.93988,42.045593,-2.342224,1120.043945,-88.463982,695.716736,22.635366,,,,,,2021,4,9,6,40,10,0,3906
2021-04-09 06:40:10.000,2,41.211093,1.728431,1.4,0.083,53.81,8,1,2.97,3.94,4.94,49.6,32.226562,-18.554688,992.431641,-41.473389,41.946411,-2.357483,1115.545776,-107.956047,715.208801,22.665319,,,,,,2021,4,9,6,40,10,0,3906
2021-04-09 06:40:10.000,3,41.211100,1.728436,0.4,0.066,53.81,8,1,2.97,3.94,4.94,49.6,32.714844,-19.287109,994.140625,-41.137695,42.076111,-2.388,1123.042725,-127.448112,715.208801,22.629377,,,,,,2021,4,9,6,40,10,0,3906
2021-04-09 06:40:11.000,0,41.211107,1.728441,-0.4,0.073,53.81,8,1,2.97,3.94,4.94,49.6,33.935547,-21.972656,994.140625,-40.519714,42.160034,-2.326965,1109.548218,-109.455437,709.211243,22.623386,,,,,,2021,4,9,6,40,11,0,3906
2021-04-09 06:40:11.000,1,41.211107,1.728441,-1.1,0.073,53.81,8,1,2.97,3.94,4.94,49.6,36.132812,-20.751953,992.919922,-41.45813,42.129517,-2.349854,1108.048828,-88.463982,715.208801,22.641357,,,,,,2021,4,9,6,40,11,0,3906
2021-04-09 06:40:11.000,2,41.211107,1.728441,-1.6,0.073,53.81,8,1,2.97,3.94,4.94,49.6,33.935547,-18.798828,994.140625,-40.901184,42.236328,-2.197266,1123.042725,-104.957268,707.711853,22.644352,,,,,,2021,4,9,6,40,11,0,3906
2021-04-09 06:40:11.000,3,41.211112,1.728446,-1.9,0.058,53.81,8,1,2.97,3.94,4.94,49.6,32.958984,-23.681641,994.384766,-40.992737,42.289734,-2.357483,1120.043945,-119.951164,703.213684,22.677299,,,,,,2021,4,9,6,40,11,0,3906
2021-04-09 06:40:12.000,0,41.211115,1.728449,-2.2,0.136,53.81,8,1,2.97,3.94,4.94,49.6,31.494141,-20.263672,992.919922,-41.313171,42.198181,-2.311707,1109.548218,-109.455437,716.708191,22.668314,,,,,,2021,4,9,6,40,12,0,3906
2021-04-09 06:40:12.000,1,41.211115,1.728449,-2.4,0.136,53.81,8,1,2.97,3.94,4.94,49.6,36.621094,-22.949219,1029.785156,-44.883728,44.929504,-1.88446,1117.045166,-118.451775,712.210022,22.662323,,,,,,2021,4,9,6,40,12,0,3906
2021-04-09 06:40:12.000,2,41.211115,1.728449,-2.5,0.136,53.81,8,1,2.97,3.94,4.94,49.6,20.263672,-18.066406,906.738281,-44.235229,42.182922,-2.14386,1108.048828,-107.956047,715.208801,22.68928,,,,,,2021,4,9,6,40,12,0,3906
2021-04-09 06:40:12.000,3,41.211116,1.728450,-2.5,0.143,53.81,8,1,2.97,3.94,4.94,49.6,25.878906,-20.019531,1017.089844,-41.496277,43.670654,-2.471924,1094.554321,-109.455437,724.205139,22.662323,,,,,,2021,4,9,6,40,12,0,3906
2021-04-09 06:40:13.000,0,41.211119,1.728452,-2.7,0.237,53.81,8,1,2.97,3.94,4.94,49.6,36.132812,-17.089844,975.341797,-39.375305,40.252686,-2.357483,1094.554321,-118.451775,727.203918,22.68329,,,,,,2021,4,9,6,40,13,0,3906
2021-04-09 06:40:13.000,1,41.211119,1.728452,-2.9,0.237,53.81,8,1,2.97,3.94,4.94,49.6,-447.265625,35.400391,1007.568359,-43.136597,33.233643,-10.894775,1142.53479,-104.957268,692.717957,22.704256,,,,,,2021,4,9,6,40,13,0,3906
2021-04-09 06:40:13.000,2,41.211119,1.728452,-3,0.237,53.81,8,1,2.97,3.94,4.94,49.6,-551.513672,60.302734,674.560547,-51.376343,112.983704,24.337769,1100.55188,-119.951164,700.214905,22.710247,,,,,,2021,4,9,6,40,13,0,3906
2021-04-09 06:40:13.000,3,41.211120,1.728454,-3.2,0.368,53.81,8,1,2.97,3.94,4.94,49.6,95.458984,22.216797,984.130859,-35.942078,21.331787,-17.120361,1129.040283,-94.46154,709.211243,22.692276,,,,,,2021,4,9,6,40,13,0,3906
2021-04-09 06:40:14.000,0,41.211122,1.728458,-3.3,0.359,53.81,8,1,2.97,3.94,4.94,49.6,57.373047,-59.082031,1007.080078,-35.827637,46.096802,1.022339,1108.048828,-100.459099,707.711853,22.698265,,,,,,2021,4,9,6,40,14,0,3906
2021-04-09 06:40:14.000,1,41.211122,1.728458,-3.5,0.359,53.81,8,1,2.97,3.94,4.94,49.6,41.748047,-11.962891,986.083984,-44.754028,45.722961,-3.128052,1117.045166,-94.46154,686.720398,22.686285,,,,,,2021,4,9,6,40,14,0,3906
2021-04-09 06:40:14.000,2,41.211122,1.728458,-3.6,0.359,53.81,8,1,2.97,3.94,4.94,49.6,39.794922,-53.466797,1002.685547,-39.772034,43.571472,-2.456665,1114.046387,-89.963371,697.216125,22.704256,,,,,,2021,4,9,6,40,14,0,3906
2021-04-09 06:40:14.000,3,41.211121,1.728462,-3.6,0.401,53.81,8,1,2.97,3.94,4.94,49.6,33.447266,-14.892578,989.257812,-42.694092,42.617798,-1.815796,1117.045166,-89.963371,701.714294,22.701262,,,,,,2021,4,9,6,40,14,0,3906
2021-04-09 06:40:15.000,0,41.211123,1.728464,-3.8,0.222,53.81,8,1,2.97,3.94,4.94,49.6,31.005859,-48.095703,990.234375,-37.338257,44.921875,-2.311707,1124.542114,-89.963371,701.714294,22.728218,,,,,,2021,4,9,6,40,15,0,3906
2021-04-09 06:40:15.000,1,41.211123,1.728464,-4,0.222,53.81,8,1,2.97,3.94,4.94,49.6,16.845703,-32.470703,1002.685547,-46.607971,43.357849,-1.747131,1124.542114,-94.46154,704.713074,22.737204,,,,,,2021,4,9,6,40,15,0,3906
2021-04-09 06:40:15.000,2,41.211123,1.728464,-4.1,0.222,53.81,8,1,2.97,3.94,4.94,49.6,20.263672,-44.921875,957.519531,-39.207458,46.806335,-2.02179,1120.043945,-95.96093,710.710632,22.698265,,,,,,2021,4,9,6,40,15,0,3906
2021-04-09 06:40:15.000,3,41.211123,1.728464,-4,0.183,53.81,8,1,2.97,3.94,4.94,49.6,16.601562,-32.714844,1000.976562,-44.120789,43.815613,-2.113342,1099.05249,-89.963371,697.216125,22.737204,,,,,,2021,4,9,6,40,15,0,3906
2021-04-09 06:40:16.000,0,41.211125,1.728465,-4.1,0.096,53.81,8,1,2.97,3.95,4.94,49.6,31.005859,-32.226562,991.699219,-38.696289,39.855957,-2.716064,1102.05127,-98.959709,701.714294,22.707251,,,,,,2021,4,9,6,40,16,0,3906
2021-04-09 06:40:16.000,1,41.211125,1.728465,-4.1,0.096,53.81,8,1,2.97,3.95,4.94,49.6,31.25,-39.0625,1031.738281,-41.5802,42.427063,-2.365112,1102.05127,-94.46154,716.708191,22.737204,,,,,,2021,4,9,6,40,16,0,3906
2021-04-09 06:40:16.000,2,41.211125,1.728465,-4.2,0.096,53.81,8,1,2.97,3.95,4.94,49.6,32.470703,-28.564453,995.849609,-40.390015,43.60199,-2.082825,1108.048828,-104.957268,703.213684,22.734207,,,,,,2021,4,9,6,40,16,0,3906
2021-04-09 06:40:16.000,3,41.211125,1.728463,-4.2,0.099,53.81,8,1,2.97,3.95,4.94,49.6,24.169922,-40.527344,980.957031,-44.418335,46.318054,-1.899719,1108.048828,-88.463982,707.711853,22.749184,,,,,,2021,4,9,6,40,16,0,3906
2021-04-09 06:40:17.000,0,41.211123,1.728461,-4.1,0.112,53.81,8,1,2.97,3.95,4.94,49.6,20.751953,-31.982422,996.09375,-40.901184,39.886475,-2.5177,1099.05249,-101.958488,704.713074,22.767155,,,,,,2021,4,9,6,40,17,0,3906
2021-04-09 06:40:17.000,1,41.211123,1.728461,-3.9,0.112,53.81,8,1,2.97,3.95,4.94,49.6,22.949219,-39.0625,995.605469,-40.496826,39.604187,-2.586365,1109.548218,-101.958488,704.713074,22.749184,,,,,,2021,4,9,6,40,17,0,3906
2021-04-09 06:40:17.000,2,41.211123,1.728461,-3.8,0.112,53.81,8,1,2.97,3.95,4.94,49.6,33.691406,-33.203125,994.873047,-41.07666,39.596558,-2.563477,1097.553101,-88.463982,703.213684,22.761164,,,,,,2021,4,9,6,40,17,0,3906
2021-04-09 06:40:17.000,3,41.211122,1.728459,-3.6,0.081,53.81,8,1,2.97,3.95,4.94,49.6,31.982422,-37.353516,991.943359,-40.328979,40.527344,-2.502441,1115.545776,-95.96093,707.711853,22.740198,,,,,,2021,4,9,6,40,17,0,3906
2021-04-09 06:40:18.000,0,41.211120,1.728456,-3.3,0.069,53.81,8,1,2.97,3.95,4.94,49.6,31.005859,-38.085938,991.455078,-42.373657,43.34259,-2.334595,1108.048828,-95.96093,707.711853,22.773146,,,,,,2021,4,9,6,40,18,0,3906
2021-04-09 06:40:18.000,1,41.211120,1.728456,-3.1,0.069,53.81,8,1,2.97,3.95,4.94,49.6,29.785156,-34.423828,992.431641,-40.19165,42.930603,-2.197266,1106.549438,-94.46154,701.714294,22.752178,,,,,,2021,4,9,6,40,18,0,3906
2021-04-09 06:40:18.000,2,41.211120,1.728456,-3.1,0.069,53.81,8,1,2.97,3.95,4.94,49.6,29.785156,-32.958984,993.164062,-41.96167,42.388916,-2.502441,1120.043945,-88.463982,703.213684,22.752178,,,,,,2021,4,9,6,40,18,0,3906
2021-04-09 06:40:18.000,3,41.211120,1.728455,-3.1,0.121,53.81,8,1,2.97,3.95,4.94,49.6,28.076172,-35.888672,991.699219,-40.390015,42.266846,-2.487183,1108.048828,-88.463982,692.717957,22.76416,,,,,,2021,4,9,6,40,18,0,3906
2021-04-09 06:40:19.000,0,41.211121,1.728455,-3.3,0.128,53.81,8,1,2.97,3.95,4.94,49.6,29.296875,-37.841797,992.675781,-41.313171,41.748047,-2.380371,1114.046387,-89.963371,697.216125,22.770149,,,,,,2021,4,9,6,40,19,0,3906
2021-04-09 06:40:19.000,1,41.211121,1.728455,-3.3,0.128,53.81,8,1,2.97,3.95,4.94,49.6,30.029297,-35.15625,994.873047,-41.107178,41.938782,-2.464294,1097.553101,-100.459099,695.716736,22.752178,,,,,,2021,4,9,6,40,19,0,3906
2021-04-09 06:40:19.000,2,41.211121,1.728455,-3.3,0.128,53.81,8,1,2.97,3.95,4.94,49.6,28.320312,-40.527344,993.164062,-41.07666,42.251587,-2.479553,1099.05249,-86.964592,697.216125,22.794111,,,,,,2021,4,9,6,40,19,0,3906
2021-04-09 06:40:19.000,3,41.211120,1.728454,-3.3,0.111,53.81,8,1,2.97,3.95,4.94,49.6,30.761719,-35.400391,993.652344,-41.20636,42.137146,-2.296448,1100.55188,-92.962151,715.208801,22.773146,,,,,,2021,4,9,6,40,19,0,3906
2021-04-09 06:40:20.000,0,41.211119,1.728453,-3.4,0.085,53.81,8,1,2.97,3.95,4.94,49.6,30.517578,-39.0625,991.455078,-40.977478,42.037964,-2.342224,1106.549438,-98.959709,697.216125,22.770149,,,,,,2021,4,9,6,40,20,0,3906
2021-04-09 06:40:20.000,1,41.211119,1.728453,-3.3,0.085,53.81,8,1,2.97,3.95,4.94,49.6,29.785156,-34.912109,991.455078,-41.610718,41.885376,-2.487183,1109.548218,-98.959709,694.217346,22.785126,,,,,,2021,4,9,6,40,20,0,3906
2021-04-09 06:40:20.000,2,41.211119,1.728453,-3.3,0.085,53.81,8,1,2.97,3.95,4.94,49.6,30.029297,-34.667969,992.1875,-40.847778,42.053223,-2.388,1105.050049,-95.96093,692.717957,22.812082,,,,,,2021,4,9,6,40,20,0,3906
2021-04-09 06:40:20.000,3,41.211119,1.728452,-3.3,0.089,53.81,8,1,2.97,3.95,4.94,49.6,31.738281,-39.306641,994.384766,-41.107178,41.999817,-2.365112,1105.050049,-104.957268,700.214905,22.779135,,,,,,2021,4,9,6,40,20,0,3906
2021-04-09 06:40:21.000,0,41.211119,1.728452,-3.3,0.058,53.81,8,1,2.97,3.95,4.94,49.6,24.414062,-36.865234,991.699219,-41.374207,42.053223,-2.571106,1108.048828,-92.962151,707.711853,22.782131,,,,,,2021,4,9,6,40,21,0,3906
2021-04-09 06:40:21.000,1,41.211119,1.728452,-3.4,0.058,53.81,8,1,2.97,3.95,4.94,49.6,27.587891,-32.714844,993.164062,-41.015625,41.786194,-2.532959,1114.046387,-101.958488,709.211243,22.815079,,,,,,2021,4,9,6,40,21,0,3906
2021-04-09 06:40:21.000,2,41.211119,1.728452,-3.3,0.058,53.81,8,1,2.97,3.95,4.94,49.6,27.587891,-37.353516,993.164062,-41.175842,41.755676,-2.342224,1106.549438,-82.466423,701.714294,22.824062,,,,,,2021,4,9,6,40,21,0,3906
2021-04-09 06:40:21.000,3,41.211118,1.728451,-3.3,0.076,53.81,8,1,2.97,3.95,4.94,49.6,30.761719,-33.447266,992.919922,-41.130066,41.893005,-2.433777,1106.549438,-94.46154,686.720398,22.806091,,,,,,2021,4,9,6,40,21,0,3906
2021-04-09 06:40:22.000,0,41.211118,1.728451,-3.3,0.049,53.81,8,1,2.97,3.95,4.94,49.6,28.564453,-34.667969,993.896484,-40.94696,42.007446,-2.342224,1106.549438,-89.963371,716.708191,22.821068,,,,,,2021,4,9,6,40,22,0,3906
2021-04-09 06:40:22.000,1,41.211118,1.728451,-3.1,0.04,53.81,8,1,2.97,3.95,4.94,49.6,31.005859,-34.667969,993.896484,-41.107178,42.114258,-2.296448,1094.554321,-89.963371,689.719177,22.812082,,,,,,2021,4,9,6,40,22,0,3906
2021-04-09 06:40:22.000,2,41.211118,1.728451,-3.1,0.04,53.81,8,1,2.97,3.95,4.94,49.6,33.203125,-35.400391,993.652344,-41.145325,42.160034,-2.39563,1106.549438,-101.958488,694.217346,22.803097,,,,,,2021,4,9,6,40,22,0,3906
2021-04-09 06:40:22.000,3,41.211118,1.728451,-3.1,0.04,53.81,8,1,2.97,3.95,4.94,49.6,29.541016,-35.644531,993.164062,-40.985107,42.205811,-2.372742,1108.048828,-92.962151,692.717957,22.821068,,,,,,2021,4,9,6,40,22,0,3906
2021-04-09 06:40:24.000,0,41.211112,1.728444,-3.1,0.058,53.81,8,1,2.97,3.95,4.94,49.6,30.029297,-36.865234,990.966797,-41.069031,42.114258,-2.403259,1097.553101,-100.459099,688.219788,22.830053,,,,,,2021,4,9,6,40,24,0,3906
2021-04-09 06:40:24.000,1,41.211112,1.728444,-2.2,0.058,53.81,8,1,2.97,3.95,4.94,49.6,29.052734,-35.15625,995.849609,-41.038513,42.106628,-2.380371,1100.55188,-95.96093,710.710632,22.863001,,,,,,2021,4,9,6,40,24,0,3906
2021-04-09 06:40:24.000,2,41.211112,1.728443,-2,0.081,53.81,8,1,2.97,3.95,4.94,49.6,31.25,-34.179688,992.919922,-41.053772,42.015076,-2.548218,1112.546997,-73.470085,700.214905,22.830053,,,,,,2021,4,9,6,40,24,0,3906
2021-04-09 06:40:24.000,3,41.211112,1.728443,-1.9,0.081,53.81,8,1,2.97,3.95,4.94,49.6,31.982422,-36.376953,994.873047,-41.152954,42.045593,-2.380371,1112.546997,-88.463982,703.213684,22.854015,,,,,,2021,4,9,6,40,24,20,3906
2021-04-09 06:40:25.000,0,41.211110,1.728439,-1.7,0.065,53.81,8,1,2.97,3.95,4.94,49.6,29.052734,-36.132812,994.873047,-41.221619,42.182922,-2.548218,1109.548218,-86.964592,697.216125,22.836044,,,,,,2021,4,9,6,40,25,20,3906
2021-04-09 06:40:25.000,1,41.211110,1.728439,-1.7,0.065,53.81,8,1,2.97,3.95,4.94,49.6,31.25,-33.935547,992.431641,-41.19873,42.243958,-2.326965,1112.546997,-92.962151,707.711853,22.860004,,,,,,2021,4,9,6,40,25,20,3906
2021-04-09 06:40:25.000,2,41.211110,1.728439,-1.6,0.065,53.81,8,1,2.97,3.95,4.94,49.6,31.25,-31.982422,993.408203,-41.038513,42.076111,-2.426147,1108.048828,-95.96093,703.213684,22.854015,,,,,,2021,4,9,6,40,25,20,3906
2021-04-09 06:40:25.000,3,41.211109,1.728438,-1.5,0.028,53.81,8,1,2.97,3.95,4.94,49.6,29.785156,-34.667969,994.628906,-40.95459,42.007446,-2.372742,1100.55188,-92.962151,692.717957,22.883966,,,,,,2021,4,9,6,40,25,20,3906
2021-04-09 06:40:27.000,0,41.211107,1.728434,-1.5,0.106,53.81,8,1,2.97,3.95,4.94,49.6,31.005859,-34.179688,994.384766,-41.091919,41.931152,-2.388,1099.05249,-106.456657,701.714294,22.874981,,,,,,2021,4,9,6,40,27,20,3906
2021-04-09 06:40:27.000,1,41.211107,1.728434,-1,0.106,53.81,8,1,2.97,3.95,4.94,49.6,30.029297,-33.691406,992.919922,-41.145325,42.106628,-2.456665,1105.050049,-80.967033,707.711853,22.883966,,,,,,2021,4,9,6,40,27,20,3906
2021-04-09 06:40:27.000,2,41.211107,1.728434,-0.9,0.106,53.81,8,1,2.97,3.95,4.94,49.6,29.785156,-36.132812,993.896484,-41.07666,42.09137,-2.349854,1099.05249,-86.964592,701.714294,22.868992,,,,,,2021,4,9,6,40,27,20,3906
2021-04-09 06:40:28.000,0,41.211106,1.728433,-0.8,0.12,53.81,8,1,2.97,3.95,4.94,49.6,30.273438,-35.400391,995.117188,-41.061401,42.129517,-2.410889,1105.050049,-88.463982,710.710632,22.904934,,,,,,2021,4,9,6,40,28,20,3906
2021-04-09 06:40:28.000,1,41.211105,1.728432,-0.7,0.066,53.81,8,1,2.97,3.95,4.94,49.6,30.761719,-34.423828,993.408203,-41.107178,42.022705,-2.418518,1108.048828,-92.962151,721.20636,22.889957,,,,,,2021,4,9,6,40,28,20,3906
2021-04-09 06:40:28.000,2,41.211105,1.728432,-0.7,0.066,53.81,8,1,2.97,3.95,4.94,49.6,28.076172,-37.597656,992.919922,-41.099548,42.060852,-2.487183,1112.546997,-88.463982,715.208801,22.913919,,,,,,2021,4,9,6,40,28,20,3906
2021-04-09 06:40:28.000,3,41.211106,1.728433,-0.8,0.12,53.81,8,1,2.97,3.95,4.94,49.6,28.808594,-37.841797,993.408203,-41.122437,42.08374,-2.349854,1108.048828,-88.463982,710.710632,22.910923,,,,,,2021,4,9,6,40,28,20,3906
2021-04-09 06:40:29.000,0,41.211105,1.728431,-0.6,0.053,53.81,8,1,2.97,3.95,4.94,49.6,28.320312,-34.667969,992.675781,-40.962219,42.205811,-2.540588,1097.553101,-80.967033,715.208801,22.93189,,,,,,2021,4,9,6,40,29,20,3906
