timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 10:43:11.000,0,41.20779,1.721667,-3.5,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,11,23,
2022-04-29 10:43:16.000,0,41.207794,1.721663,-3.7,0.35,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,16,23,
2022-04-29 10:43:21.000,0,41.207798,1.721661,-3.5,0.29,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,21,23,
2022-04-29 10:43:26.000,0,41.207798,1.72166,-3.7,0.17,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,26,23,
2022-04-29 10:43:31.000,0,41.207802,1.721658,-3.4,0.14,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,31,23,
2022-04-29 10:43:36.000,0,41.207806,1.721656,-3.4,0.14,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,36,23,
2022-04-29 10:43:41.000,0,41.207809,1.721656,-3.2,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,41,23,
2022-04-29 10:43:46.000,0,41.207813,1.721653,-2.8,0.11,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,46,23,
2022-04-29 10:43:51.000,0,41.207813,1.721648,-2.7,0.26,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,51,23,
2022-04-29 10:43:56.000,0,41.207817,1.721647,-3,0.1,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,56,23,
2022-04-29 10:44:01.000,0,41.207817,1.721646,-2.5,0.06,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,1,23,
2022-04-29 10:44:06.000,0,41.207821,1.721642,-2.7,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,6,23,
2022-04-29 10:44:11.000,0,41.207825,1.721637,-2.6,0.2,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,11,23,
2022-04-29 10:44:16.000,0,41.207829,1.721634,-2.5,0.09,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,16,23,
2022-04-29 10:44:21.000,0,41.207832,1.72163,-2.6,0.01,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,21,23,
2022-04-29 10:44:26.000,0,41.207836,1.721627,-2.4,0.23,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,26,22,
2022-04-29 10:44:32.000,0,41.207844,1.721624,-2.4,0.2,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,32,22,
2022-04-29 10:44:37.000,0,41.207848,1.721621,-2.3,0.15,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,37,22,
2022-04-29 10:44:41.000,0,41.207848,1.72162,-2.2,0.19,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,41,22,
2022-04-29 10:44:46.000,0,41.207851,1.721617,-2.1,0.38,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,46,22,
2022-04-29 10:44:51.000,0,41.207855,1.721619,-2.3,0.41,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,51,24,
2022-04-29 10:44:56.000,0,41.207855,1.721615,-2.1,0.54,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,56,24,
2022-04-29 10:45:01.000,0,41.207855,1.721612,-1.8,0.31,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,1,24,
2022-04-29 10:45:06.000,0,41.207859,1.721609,-1.9,0.17,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,6,24,
2022-04-29 10:45:11.000,0,41.207863,1.721606,-2,0.22,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,11,24,
2022-04-29 10:45:16.000,0,41.207863,1.721603,-2.1,0.34,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,16,22,
2022-04-29 10:45:21.000,0,41.207867,1.721601,-2.2,0.23,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,21,22,
2022-04-29 10:45:25.000,0,41.20787,1.721598,-2.3,0.19,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,25,22,
2022-04-29 10:45:32.000,0,41.20787,1.721595,-2.6,0.27,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,32,22,
