record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216835,1.739112,-3.70,0.491,-1.00,6,1,1.37,4.57,4.77,49.60,29.541016,-41.748047,1016.601562,-1.701355,1.693726,-0.030518,,878.642273,11.995116,30.932011,,,,,0.000000,2019,12,19,10,2,14,0,754
1,41.216835,1.739112,-3.50,0.491,-1.00,6,1,1.37,4.57,4.77,49.60,29.296875,-45.166016,1017.822266,-1.548767,1.678467,-0.045776,,776.683777,8.996337,30.940994,,,,,0.000000,2019,12,19,10,2,14,0,754
2,41.216835,1.739112,-3.40,0.491,-1.00,6,1,1.37,4.57,4.77,49.60,27.343750,-41.015625,1017.578125,-1.380920,1.632690,0.030518,,455.814423,77.968254,30.949982,,,,,0.000000,2019,12,19,10,2,14,0,754
3,41.216835,1.739113,-3.40,0.235,-1.00,6,1,1.37,4.57,4.77,49.60,27.832031,-44.433594,1019.042969,-1.548767,1.609802,0.038147,,412.332123,92.962151,30.923023,,,,,0.000000,2019,12,19,10,2,14,0,754
0,41.216835,1.739113,-3.30,0.118,-1.00,6,1,1.37,4.57,4.77,49.60,29.052734,-44.433594,1014.648438,-1.571655,1.617432,-0.045776,,536.781433,89.963371,30.949982,,,,,0.000000,2019,12,19,10,2,15,0,754
1,41.216834,1.739114,-3.00,0.051,-1.00,6,1,1.37,4.57,4.77,49.60,30.029297,-46.875000,1016.113281,-1.319885,1.647949,-0.022888,,643.238098,109.455437,30.973942,,,,,0.000000,2019,12,19,10,2,15,0,754
2,41.216834,1.739114,-3.00,0.051,-1.00,6,1,1.37,4.57,4.77,49.60,31.982422,-44.433594,1015.869141,-1.495361,1.533508,-0.038147,,640.239319,92.962151,30.961962,,,,,0.000000,2019,12,19,10,2,15,0,754
3,41.216834,1.739114,-3.00,0.051,-1.00,6,1,1.37,4.57,4.77,49.60,31.494141,-45.654297,1014.648438,-1.457214,1.449585,0.267029,,638.739929,89.963371,30.958965,,,,,0.000000,2019,12,19,10,2,15,0,754
0,41.216830,1.739115,-3.00,0.247,-1.00,6,1,1.37,4.57,4.77,49.60,29.052734,-43.701172,1018.310547,-1.785278,1.724243,0.038147,,626.744812,89.963371,30.935005,,,,,0.000000,2019,12,19,10,2,16,0,754
1,41.216830,1.739115,-3.00,0.247,-1.00,6,1,1.37,4.57,4.77,49.60,21.484375,-42.724609,1016.357422,-1.823425,2.212524,-0.045776,,626.744812,109.455437,30.961962,,,,,0.000000,2019,12,19,10,2,16,0,754
2,41.216829,1.739113,-3.00,0.437,-1.00,6,1,1.37,4.57,4.77,49.60,25.146484,-46.875000,1020.019531,-1.113892,2.288818,0.061035,,599.755798,97.460320,30.943991,,,,,0.000000,2019,12,19,10,2,16,0,754
3,41.216830,1.739114,-3.00,0.252,-1.00,6,1,1.37,4.57,4.77,49.60,22.216797,-47.851562,1012.207031,-1.136780,1.670837,-0.030518,,524.786316,71.970695,30.946985,,,,,0.000000,2019,12,19,10,2,16,0,754
0,41.216831,1.739114,-2.80,0.168,-1.00,6,1,1.37,4.57,4.77,49.60,31.005859,-45.898438,1015.380859,-1.472473,1.060486,0.137329,,349.357758,35.985348,30.961962,,,,,0.000000,2019,12,19,10,2,17,0,754
1,41.216831,1.739115,-3.00,0.137,-1.00,6,1,1.37,4.57,4.77,49.60,112.304688,58.837891,970.703125,-2.868652,-2.655029,20.072937,,-65.973137,-371.848602,30.979933,,,,,0.000000,2019,12,19,10,2,17,0,754
2,41.216831,1.739115,-2.80,0.150,-1.00,6,1,1.37,4.57,4.77,49.60,69.580078,-82.275391,1013.671875,-17.631531,8.102417,10.993958,,511.291840,-1016.586121,30.967953,,,,,0.000000,2019,12,19,10,2,17,0,754
3,41.216830,1.739114,-2.70,0.172,-1.00,5,1,1.54,4.62,4.87,49.60,15.136719,-118.408203,1010.009766,5.554199,-14.694214,-11.306763,,866.647156,-1338.954834,30.988918,,,,,0.000000,2019,12,19,10,2,17,0,754
0,41.216829,1.739114,-2.60,0.218,-1.00,5,1,1.54,4.62,4.87,49.60,24.658203,-13.427734,1033.935547,-33.172607,-6.523132,-10.665894,,1437.914551,-943.116028,30.961962,,,,,0.000000,2019,12,19,10,2,18,0,754
1,41.216830,1.739113,-2.40,0.225,-1.00,5,1,1.54,4.62,4.87,49.60,75.439453,-167.480469,992.919922,-25.238037,12.763977,2.143860,,859.150208,-38.984127,30.964956,,,,,0.000000,2019,12,19,10,2,18,0,754
2,41.216831,1.739112,-2.40,0.239,-1.00,6,1,1.37,4.57,4.77,49.60,-83.496094,-72.021484,1006.347656,4.158020,-2.388000,-0.099182,,755.692322,62.974361,30.985924,,,,,0.000000,2019,12,19,10,2,18,0,754
3,41.216832,1.739112,-2.40,0.275,-1.00,6,1,1.37,4.57,4.77,49.60,67.871094,-77.392578,1014.892578,24.162292,1.449585,-0.480652,,743.697205,77.968254,31.000898,,,,,0.000000,2019,12,19,10,2,18,0,754
0,41.216833,1.739112,-2.40,0.263,-1.00,6,1,1.37,4.57,4.77,49.60,70.312500,-3.662109,1019.287109,-0.175476,-13.946533,0.595093,,727.203918,77.968254,30.970947,,,,,0.000000,2019,12,19,10,2,19,0,754
1,41.216833,1.739111,-2.40,0.270,-1.00,6,1,1.37,4.57,4.78,49.60,7.568359,-1.708984,1018.554688,-9.628296,5.966187,-0.259399,,707.711853,65.973137,30.979933,,,,,0.000000,2019,12,19,10,2,19,0,754
2,41.216833,1.739111,-2.50,0.220,-1.00,6,1,1.37,4.57,4.78,49.60,32.470703,-54.931641,1016.845703,-8.102417,10.353088,-0.350952,,713.709412,56.976803,30.952976,,,,,0.000000,2019,12,19,10,2,19,0,754
3,41.216833,1.739110,-2.40,0.274,-1.00,6,1,1.37,4.57,4.78,49.60,35.644531,-69.335938,1014.160156,-2.265930,1.197815,-0.076294,,700.214905,65.973137,30.973942,,,,,0.000000,2019,12,19,10,2,19,0,754
0,41.216834,1.739110,-2.50,0.240,-1.00,6,1,1.37,4.57,4.78,49.60,25.878906,-50.781250,1010.986328,1.518250,-2.349854,-0.144958,,706.212463,71.970695,30.973942,,,,,0.000000,2019,12,19,10,2,20,0,754
1,41.216835,1.739110,-2.60,0.241,-1.00,6,1,1.37,4.57,4.78,49.60,30.517578,-33.691406,1012.451172,-0.198364,-0.068665,-0.030518,,728.703308,59.975582,31.003895,,,,,0.000000,2019,12,19,10,2,20,0,754
2,41.216834,1.739112,-2.80,0.142,-1.00,6,1,1.37,4.57,4.78,49.60,37.353516,-38.818359,1015.625000,-1.815796,2.449036,0.099182,,701.714294,79.467644,30.982927,,,,,0.000000,2019,12,19,10,2,20,0,754
3,41.216832,1.739112,-3.00,0.071,-1.00,6,1,1.37,4.57,4.78,49.60,32.714844,-46.386719,1015.625000,-2.487183,1.998901,-0.030518,,686.720398,79.467644,30.970947,,,,,0.000000,2019,12,19,10,2,20,0,754
0,41.216833,1.739112,-3.20,0.091,-1.00,6,1,1.37,4.57,4.78,49.60,31.494141,-44.677734,1016.357422,-1.525879,1.144409,-0.053406,,688.219788,73.470085,30.988918,,,,,0.000000,2019,12,19,10,2,21,0,754
1,41.216832,1.739112,-3.40,0.045,-1.00,6,1,1.37,4.57,4.78,49.60,28.076172,-43.212891,1019.287109,-1.296997,0.770569,-0.106812,,677.724060,74.969475,30.985924,,,,,0.000000,2019,12,19,10,2,21,0,754
2,41.216831,1.739112,-3.40,0.039,-1.00,6,1,1.37,4.57,4.78,49.60,31.738281,-43.212891,1016.601562,-1.045227,1.106262,0.053406,,683.721619,88.463982,30.964956,,,,,0.000000,2019,12,19,10,2,21,0,754
3,41.216829,1.739112,-3.50,0.080,-1.00,6,1,1.37,4.58,4.78,49.60,31.738281,-43.212891,1016.601562,-1.205444,1.434326,0.190735,,692.717957,85.465202,30.997904,,,,,0.000000,2019,12,19,10,2,21,0,754
0,41.216829,1.739112,-3.50,0.068,-1.00,6,1,1.37,4.58,4.78,49.60,30.273438,-45.654297,1018.554688,-1.747131,1.525879,-0.106812,,674.725281,71.970695,30.973942,,,,,0.000000,2019,12,19,10,2,22,0,754
1,41.216829,1.739112,-3.70,0.042,-1.00,6,1,1.37,4.58,4.78,49.60,31.005859,-47.363281,1017.089844,-1.914978,1.403809,0.030518,,682.222229,79.467644,30.943991,,,,,0.000000,2019,12,19,10,2,22,0,754
2,41.216832,1.739112,-4.00,0.064,-1.00,6,1,1.37,4.58,4.78,49.60,30.029297,-48.583984,1015.380859,-1.045227,1.251221,0.137329,,683.721619,77.968254,30.976936,,,,,0.000000,2019,12,19,10,2,22,0,754
3,41.216830,1.739112,-3.90,0.005,-1.00,5,1,1.45,9.73,9.83,49.60,31.250000,-43.701172,1015.380859,-1.213074,1.335144,-0.083923,,683.721619,77.968254,30.973942,,,,,0.000000,2019,12,19,10,2,22,23,754
0,41.216829,1.739113,-3.90,0.046,-1.00,5,1,1.45,9.73,9.83,49.60,30.761719,-41.748047,1014.892578,-1.724243,1.838684,-0.007629,,689.719177,82.466423,30.985924,,,,,0.000000,2019,12,19,10,2,23,23,754
1,41.216828,1.739113,-3.90,0.072,-1.00,5,1,1.45,9.72,9.83,49.60,30.517578,-45.410156,1016.357422,-1.197815,1.556396,0.022888,,671.726501,85.465202,30.976936,,,,,0.000000,2019,12,19,10,2,23,23,754
2,41.216828,1.739112,-4.00,0.066,-1.00,5,1,1.45,9.72,9.83,49.60,36.621094,-48.828125,1019.775391,-1.296997,0.930786,0.045776,,686.720398,82.466423,30.991913,,,,,0.000000,2019,12,19,10,2,23,23,754
3,41.216828,1.739113,-3.90,0.094,-1.00,5,1,1.45,9.72,9.83,49.60,29.052734,-47.119141,1019.287109,-1.739502,0.373840,-0.190735,,686.720398,74.969475,30.991913,,,,,0.000000,2019,12,19,10,2,23,23,754
0,41.216826,1.739113,-3.90,0.129,-1.00,5,1,1.45,9.72,9.83,49.60,26.611328,-41.503906,1017.822266,-2.433777,1.586914,0.030518,,688.219788,62.974361,31.012878,,,,,0.000000,2019,12,19,10,2,24,23,754
1,41.216827,1.739113,-4.10,0.080,-1.00,5,1,1.45,9.72,9.83,49.60,25.634766,-46.630859,1015.625000,-1.510620,2.090454,-0.022888,,694.217346,79.467644,30.982927,,,,,0.000000,2019,12,19,10,2,24,23,754
2,41.216827,1.739113,-4.20,0.073,-1.00,5,1,1.45,9.72,9.83,49.60,31.738281,-45.898438,1017.822266,-0.823975,1.525879,-0.122070,,692.717957,77.968254,31.012878,,,,,0.000000,2019,12,19,10,2,24,23,754
3,41.216827,1.739112,-4.40,0.045,-1.00,5,1,1.45,9.72,9.83,49.60,31.738281,-41.992188,1015.869141,-1.129150,1.472473,-0.083923,,671.726501,58.476192,30.973942,,,,,0.000000,2019,12,19,10,2,24,23,754
0,41.216826,1.739112,-4.40,0.049,-1.00,5,1,1.45,9.72,9.83,49.60,27.832031,-44.677734,1017.822266,-1.876831,1.838684,0.007629,,688.219788,70.471306,30.997904,,,,,0.000000,2019,12,19,10,2,25,23,754
1,41.216826,1.739112,-4.50,0.050,-1.00,6,1,1.37,4.58,4.78,49.60,28.076172,-46.386719,1015.625000,-1.663208,1.701355,0.045776,,677.724060,82.466423,30.967953,,,,,0.000000,2019,12,19,10,2,25,23,754
2,41.216826,1.739112,-4.70,0.029,-1.00,6,1,1.37,4.58,4.78,49.60,30.761719,-46.142578,1016.845703,-1.205444,1.579285,0.137329,,677.724060,74.969475,30.988918,,,,,0.000000,2019,12,19,10,2,25,23,754
3,41.216826,1.739113,-4.80,0.021,-1.00,6,1,1.37,4.58,4.78,49.60,29.296875,-40.527344,1018.310547,-1.800537,1.754761,0.061035,,689.719177,74.969475,31.006889,,,,,0.000000,2019,12,19,10,2,25,23,754
0,41.216825,1.739113,-4.40,0.105,-1.00,6,1,1.37,4.58,4.78,49.60,31.738281,-45.898438,1020.019531,-1.335144,1.342773,0.106812,,682.222229,64.473747,31.003895,,,,,0.000000,2019,12,19,10,2,26,23,754
1,41.216823,1.739114,-4.10,0.172,-1.00,6,1,1.37,4.58,4.78,49.60,30.761719,-44.433594,1015.136719,-1.296997,1.327515,0.053406,,697.216125,67.472527,31.018869,,,,,0.000000,2019,12,19,10,2,26,23,754
2,41.216821,1.739114,-4.10,0.205,-1.00,6,1,1.37,4.58,4.78,49.60,31.738281,-47.607422,1018.310547,-1.556396,1.136780,-0.045776,,689.719177,86.964592,31.012878,,,,,0.000000,2019,12,19,10,2,26,23,754
3,41.216821,1.739114,-4.20,0.156,-1.00,6,1,1.37,4.58,4.78,49.60,27.099609,-47.363281,1015.625000,-1.884460,1.770020,-0.297546,,689.719177,82.466423,31.009884,,,,,0.000000,2019,12,19,10,2,26,23,754
0,41.216821,1.739114,-4.40,0.134,-1.00,6,1,1.37,4.58,4.78,49.60,29.296875,-44.921875,1015.625000,-1.502991,1.548767,0.030518,,688.219788,80.967033,30.991913,,,,,0.000000,2019,12,19,10,2,27,23,754
