timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 09:57:37.000,0,53.204056,-8.958883,5.7,0.25,,9,,1.35,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,37,19,
2022-03-23 09:57:42.000,0,53.204052,-8.958901,6.6,0.18,,9,,1.35,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,42,19,
2022-03-23 09:57:47.000,0,53.204041,-8.958923,7.7,0.21,,9,,1.35,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,47,19,
2022-03-23 09:57:57.000,0,53.204021,-8.958955,8,0.26,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,57,19,
2022-03-23 09:58:02.000,0,53.204025,-8.958971,6.9,0.3,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,2,19,
2022-03-23 09:58:12.000,0,53.204033,-8.959002,4.2,0.17,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,12,15,
2022-03-23 09:58:17.000,0,53.204025,-8.959012,3.4,0.26,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,17,15,
2022-03-23 09:58:22.000,0,53.204014,-8.959023,3.7,0.13,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,22,15,
2022-03-23 09:58:27.000,0,53.204014,-8.959037,3.2,0.21,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,27,15,
2022-03-23 09:58:32.000,0,53.204014,-8.959048,3,0.23,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,32,15,
2022-03-23 09:58:37.000,0,53.204018,-8.959062,4.4,0.21,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,37,19,
2022-03-23 09:58:42.000,0,53.20401,-8.959079,4.7,0.22,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,42,19,
2022-03-23 09:58:47.000,0,53.20401,-8.959098,3.9,0.47,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,47,19,
2022-03-23 09:58:52.000,0,53.204006,-8.959112,2.9,0.3,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,52,19,
2022-03-23 09:58:57.000,0,53.204006,-8.959137,2.2,0.27,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,57,19,
2022-03-23 09:59:02.000,0,53.203995,-8.959153,2.6,0.23,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,2,16,
2022-03-23 09:59:17.000,0,53.203964,-8.959197,6.3,0.19,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,17,16,
2022-03-23 09:59:22.000,0,53.203972,-8.959214,5.1,0.19,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,22,16,
2022-03-23 09:59:27.000,0,53.203964,-8.959235,4.9,0.31,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,27,16,
2022-03-23 09:59:32.000,0,53.203957,-8.959246,4.9,0.23,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,32,16,
2022-03-23 09:59:37.000,0,53.203953,-8.959264,4.6,0.23,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,37,16,
2022-03-23 09:59:42.000,0,53.203945,-8.959279,4.8,0.29,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,42,16,
2022-03-23 09:59:52.000,0,53.203934,-8.95931,5,0.27,,9,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,52,16,
2022-03-23 10:00:02.000,0,53.203918,-8.959339,5.7,0.32,,9,,1.38,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,2,16,
2022-03-23 10:00:07.000,0,53.203911,-8.959355,5.8,0.21,,9,,1.38,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,7,16,
2022-03-23 10:00:32.000,0,53.203861,-8.95942,5.5,0.08,,9,,1.38,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,32,18,
2022-03-23 10:00:37.000,0,53.203873,-8.959435,7.7,0.77,,9,,1.38,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,37,18,
2022-03-23 10:00:47.000,0,53.203857,-8.959496,8.4,0.36,,9,,1.38,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,47,18,
2022-03-23 10:00:52.000,0,53.203835,-8.959512,9.4,0.27,,9,,1.38,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,52,18,
2022-03-23 10:00:57.000,0,53.203815,-8.959517,10.5,0.27,,9,,1.39,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,57,18,
2022-03-23 10:01:02.000,0,53.203808,-8.959529,11.4,0.25,,9,,1.39,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,2,16,
2022-03-23 10:01:17.000,0,53.203766,-8.959566,12.8,0.26,,9,,1.46,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,17,16,
2022-03-23 10:01:22.000,0,53.203754,-8.95958,12.8,0.26,,10,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,22,16,
2022-03-23 10:01:27.000,0,53.203747,-8.959598,12.6,0.33,,10,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,27,16,
2022-03-23 10:01:32.000,0,53.203735,-8.959611,12.7,0.29,,10,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,32,16,
2022-03-23 10:01:37.000,0,53.203732,-8.95963,12.6,0.28,,10,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,37,16,
2022-03-23 10:01:42.000,0,53.203728,-8.959644,12.5,0.28,,10,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,42,16,
2022-03-23 10:01:47.000,0,53.203712,-8.959658,12.6,0.59,,10,,1.36,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,47,16,
2022-03-23 10:01:57.000,0,53.203686,-8.959682,12,0.23,,10,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,57,16,
2022-03-23 10:02:02.000,0,53.203686,-8.9597,12.1,0.23,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,2,16,
2022-03-23 10:02:07.000,0,53.203693,-8.959713,11.8,0.33,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,7,14,
2022-03-23 10:02:12.000,0,53.203682,-8.959726,11.6,0.24,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,12,14,
2022-03-23 10:02:17.000,0,53.203678,-8.95975,10.2,0.25,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,17,14,
2022-03-23 10:02:22.000,0,53.203674,-8.959765,10.5,0.29,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,22,14,
2022-03-23 10:02:27.000,0,53.203667,-8.959782,10.4,0.22,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,27,14,
2022-03-23 10:02:32.000,0,53.203655,-8.959804,10.4,0.31,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,32,17,
2022-03-23 10:02:37.000,0,53.203651,-8.959823,10.2,0.36,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,37,17,
2022-03-23 10:02:52.000,0,53.203617,-8.959868,10,0.3,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,52,17,
2022-03-23 10:02:57.000,0,53.203606,-8.959853,10,0.17,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,57,17,
2022-03-23 10:03:02.000,0,53.203594,-8.959837,10.1,0.27,,10,,1.05,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,2,17,
2022-03-23 10:03:07.000,0,53.203575,-8.959851,5.8,0.29,,8,,1.34,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,7,15,
2022-03-23 10:03:12.000,0,53.203564,-8.959856,4.8,0.44,,10,,1.06,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,12,15,
2022-03-23 10:03:17.000,0,53.203552,-8.959881,4.3,0.19,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,17,15,
2022-03-23 10:03:22.000,0,53.203545,-8.959894,3.4,0.02,,10,,1.06,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,22,15,
2022-03-23 10:03:27.000,0,53.203533,-8.959938,1,0.59,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,27,15,
2022-03-23 10:17:02.000,0,53.164639,-8.954185,7.4,0.19,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,2,18,
2022-03-23 10:17:07.000,0,53.164635,-8.9542,7.6,0.2,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,7,18,
2022-03-23 10:17:11.000,0,53.164631,-8.954214,8.2,0.24,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,11,18,
2022-03-23 10:17:17.000,0,53.164631,-8.954233,8.8,0.27,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,17,18,
2022-03-23 10:17:27.000,0,53.164631,-8.95427,10.1,0.32,,14,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,27,18,
2022-03-23 10:17:42.000,0,53.164654,-8.954333,9.8,0.38,,15,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,42,13,
2022-03-23 10:17:47.000,0,53.164669,-8.954354,9.5,0.39,,15,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,47,13,
2022-03-23 10:17:57.000,0,53.164703,-8.954395,9.2,0.41,,15,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,57,13,
2022-03-23 10:18:02.000,0,53.164715,-8.954415,9.1,0.43,,15,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,2,13,
2022-03-23 10:18:07.000,0,53.164734,-8.954433,8.9,0.4,,15,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,7,13,
2022-03-23 10:18:17.000,0,53.164764,-8.95447,8.6,0.39,,15,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,17,19,
2022-03-23 10:18:22.000,0,53.16478,-8.954488,8.4,0.4,,15,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,22,19,
2022-03-23 10:18:27.000,0,53.164795,-8.954504,8.4,0.36,,15,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,27,19,
2022-03-23 10:18:32.000,0,53.164806,-8.954519,8.4,0.38,,15,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,32,19,
2022-03-23 10:18:37.000,0,53.164822,-8.954534,8.6,0.44,,16,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,37,19,
2022-03-23 10:18:42.000,0,53.164841,-8.954549,8.6,0.43,,16,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,42,18,
2022-03-23 10:18:47.000,0,53.164856,-8.954568,9,0.41,,15,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,47,18,
2022-03-23 10:18:52.000,0,53.164875,-8.954586,9.1,0.42,,16,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,52,18,
2022-03-23 10:18:57.000,0,53.164886,-8.954602,8.8,0.43,,16,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,57,18,
2022-03-23 10:19:02.000,0,53.164902,-8.954619,8.9,0.42,,16,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,2,18,
2022-03-23 10:19:07.000,0,53.164913,-8.954639,9,0.43,,16,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,7,17,
2022-03-23 10:19:12.000,0,53.164925,-8.954671,8.8,0.53,,16,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,12,17,
2022-03-23 10:19:17.000,0,53.164936,-8.954704,9.1,0.49,,16,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,17,17,
2022-03-23 10:19:22.000,0,53.164951,-8.954737,8.9,0.59,,15,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,22,17,
2022-03-23 10:19:27.000,0,53.164967,-8.954769,8.8,0.5,,15,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,27,17,
2022-03-23 10:19:32.000,0,53.164982,-8.954799,8.8,0.51,,15,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,32,19,
2022-03-23 10:19:37.000,0,53.165001,-8.954826,8.9,0.55,,15,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,37,19,
2022-03-23 10:19:42.000,0,53.165016,-8.95485,9,0.54,,15,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,42,19,
2022-03-23 10:19:47.000,0,53.165035,-8.954875,8.9,0.53,,16,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,47,19,
2022-03-23 10:20:22.000,0,53.165169,-8.955007,7.2,0.44,,15,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,22,19,
2022-03-23 10:20:27.000,0,53.165188,-8.955024,7.4,0.55,,15,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,27,14,
2022-03-23 10:20:32.000,0,53.165207,-8.955041,7.5,0.48,,15,,0.9,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,32,14,
2022-03-23 10:20:37.000,0,53.165226,-8.955057,7.2,0.48,,15,,0.9,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,37,14,
2022-03-23 10:20:47.000,0,53.165264,-8.955095,6.8,0.4,,14,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,47,14,
2022-03-23 10:20:52.000,0,53.165283,-8.95511,6.6,0.4,,13,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,52,14,
2022-03-23 10:20:57.000,0,53.165302,-8.955127,7.3,0.51,,15,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,57,13,
2022-03-23 10:21:02.000,0,53.165298,-8.955145,8.4,0.4,,16,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,2,13,
2022-03-23 10:21:07.000,0,53.16531,-8.95516,7.9,0.53,,16,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,7,13,
2022-03-23 10:21:12.000,0,53.165321,-8.955178,8.4,0.47,,15,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,12,13,
2022-03-23 10:21:27.000,0,53.165379,-8.955253,8.8,0.56,,14,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,27,13,
2022-03-23 10:21:32.000,0,53.165398,-8.955274,8.6,0.56,,15,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,32,11,
2022-03-23 10:21:37.000,0,53.165417,-8.955296,9.3,0.46,,16,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,37,11,
2022-03-23 10:21:47.000,0,53.165462,-8.955319,6.3,0.43,,16,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,47,11,
2022-03-23 10:21:52.000,0,53.165474,-8.955337,7.2,0.42,,16,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,52,11,
2022-03-23 10:22:02.000,0,53.165501,-8.955354,7.7,0.52,,15,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,2,11,
2022-03-23 10:22:07.000,0,53.165516,-8.955368,7,0.34,,15,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,7,12,
2022-03-23 10:22:12.000,0,53.165531,-8.955389,7,0.48,,16,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,12,12,
2022-03-23 10:22:17.000,0,53.165554,-8.955419,6.2,0.51,,16,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,17,12,
2022-03-23 10:22:32.000,0,53.165627,-8.955492,8.5,0.48,,16,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,32,12,
2022-03-23 10:22:37.000,0,53.165649,-8.955512,9,0.46,,16,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,37,12,
2022-03-23 10:22:42.000,0,53.165668,-8.955531,9.1,0.58,,16,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,42,15,
2022-03-23 10:22:52.000,0,53.16571,-8.955563,8.6,0.47,,16,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,52,15,
2022-03-23 10:22:57.000,0,53.16573,-8.955577,8.5,0.43,,16,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,57,15,
2022-03-23 10:23:02.000,0,53.165745,-8.955593,8.1,0.54,,16,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,10,23,2,15,
2022-03-23 10:26:43.000,0,53.16658,-8.956413,4.5,0.52,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,26,43,13,
2022-03-23 10:26:53.000,0,53.166618,-8.956457,4.3,0.45,,17,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,10,26,53,13,
2022-03-23 10:26:58.000,0,53.166641,-8.956479,4.2,0.56,,17,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,10,26,58,13,
2022-03-23 10:27:03.000,0,53.166664,-8.9565,4.1,0.53,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,3,13,
2022-03-23 10:27:08.000,0,53.166687,-8.956523,4.1,0.55,,17,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,8,13,
2022-03-23 10:27:13.000,0,53.166706,-8.956543,4,0.51,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,13,13,
2022-03-23 10:27:18.000,0,53.166729,-8.956564,4,0.56,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,18,13,
2022-03-23 10:27:23.000,0,53.166748,-8.956584,3.8,0.6,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,23,13,
2022-03-23 10:27:28.000,0,53.166771,-8.956604,3.8,0.54,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,28,13,
2022-03-23 10:27:33.000,0,53.16679,-8.956626,3.9,0.55,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,33,14,
2022-03-23 10:27:38.000,0,53.166813,-8.956646,3.9,0.5,,18,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,38,14,
2022-03-23 10:27:43.000,0,53.166832,-8.956668,3.8,0.56,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,43,14,
2022-03-23 10:27:48.000,0,53.166855,-8.956688,3.7,0.56,,17,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,48,14,
2022-03-23 10:27:53.000,0,53.166878,-8.956711,3.5,0.52,,17,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,53,14,
2022-03-23 10:27:58.000,0,53.166897,-8.956731,3.5,0.61,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,58,13,
2022-03-23 10:28:03.000,0,53.16692,-8.956752,3.4,0.51,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,3,13,
2022-03-23 10:28:08.000,0,53.166939,-8.956774,3.3,0.52,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,8,13,
2022-03-23 10:28:13.000,0,53.166962,-8.956796,3.2,0.62,,17,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,13,13,
2022-03-23 10:28:18.000,0,53.166985,-8.956817,3.3,0.52,,17,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,18,13,
2022-03-23 10:28:23.000,0,53.167007,-8.956839,3.3,0.61,,17,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,23,16,
2022-03-23 10:28:28.000,0,53.167027,-8.956859,3.4,0.54,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,28,16,
2022-03-23 10:28:33.000,0,53.167049,-8.956881,3.4,0.56,,17,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,33,16,
2022-03-23 10:28:38.000,0,53.167072,-8.956903,3.4,0.59,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,38,16,
2022-03-23 10:28:43.000,0,53.167091,-8.956922,3.3,0.55,,18,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,43,16,
2022-03-23 10:28:48.000,0,53.167114,-8.956943,3.3,0.55,,18,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,48,14,
2022-03-23 10:28:53.000,0,53.167137,-8.956964,3.1,0.57,,18,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,53,14,
2022-03-23 10:28:58.000,0,53.16716,-8.956985,3.1,0.57,,18,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,58,14,
2022-03-23 10:29:03.000,0,53.167183,-8.957007,3,0.56,,17,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,3,14,
2022-03-23 10:29:08.000,0,53.167206,-8.957027,2.9,0.58,,18,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,8,14,
2022-03-23 10:29:13.000,0,53.167229,-8.957049,3,0.59,,18,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,13,14,
2022-03-23 10:29:18.000,0,53.167252,-8.95707,3.1,0.57,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,18,14,
2022-03-23 10:29:23.000,0,53.167271,-8.95709,3.2,0.57,,18,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,23,14,
2022-03-23 10:29:28.000,0,53.167294,-8.957111,3.2,0.57,,18,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,28,14,
2022-03-23 10:29:33.000,0,53.167316,-8.957131,3.2,0.56,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,33,14,
2022-03-23 10:29:38.000,0,53.167339,-8.957152,3.4,0.62,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,38,13,
2022-03-23 10:29:48.000,0,53.167381,-8.957195,3.4,0.55,,18,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,48,13,
2022-03-23 10:29:53.000,0,53.167404,-8.957217,3.4,0.57,,18,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,53,13,
