timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-10 15:15:00.000,0,40.9446,1.3375,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,10,15,15,0,
2021-06-10 15:35:00.000,0,40.9462,1.3398,,,,,,,,,,25.2,25.5,,,,,,,,,,,,,,2021,6,10,15,35,0,
2021-06-10 15:55:00.000,0,40.9478,1.3421,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,10,15,55,0,
2021-06-10 16:15:00.000,0,40.9491,1.3444,,,,,,,,,,25,25.1,,,,,,,,,,,,,4,2021,6,10,16,15,0,
2021-06-10 16:55:00.000,0,40.9512,1.3484,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,10,16,55,0,
2021-06-10 17:15:00.000,0,40.952,1.3503,,,,14,,,,,,24.8,24.9,11.1,11.1,,3.1,12,11,18,227,230,71,64,5,4,2021,6,10,17,15,0,
2021-06-10 17:35:00.000,0,40.9527,1.3524,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,10,17,35,0,
2021-06-10 17:55:00.000,0,40.9532,1.3544,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,4,2021,6,10,17,55,0,
2021-06-10 18:15:00.000,0,40.9537,1.3561,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,10,18,15,0,
2021-06-10 18:35:00.000,0,40.954,1.3578,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,10,18,35,0,
2021-06-10 18:55:00.000,0,40.9543,1.3592,,,,,,,,,,24.3,24.2,,,,,,,,,,,,,,2021,6,10,18,55,0,
2021-06-10 19:15:00.000,0,40.9544,1.3605,,,,,,,,,,23.9,23.5,,,,,,,,,,,,,,2021,6,10,19,15,0,
2021-06-10 19:35:00.000,0,40.9543,1.3616,,,,,,,,,,24.1,24,,,,,,,,,,,,,4,2021,6,10,19,35,0,
2021-06-10 19:55:00.000,0,40.954,1.3625,,,,,,,,,,24,23.8,,,,,,,,,,,,,4,2021,6,10,19,55,0,
2021-06-10 20:35:00.000,0,40.9534,1.363,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,6,10,20,35,0,
2021-06-10 20:55:00.000,0,40.953,1.363,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,10,20,55,0,
2021-06-10 21:15:00.000,0,40.9526,1.3629,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,6,10,21,15,0,
2021-06-10 21:35:00.000,0,40.9524,1.3626,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,6,10,21,35,0,
2021-06-10 21:55:00.000,0,40.9522,1.3624,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,6,10,21,55,0,
2021-06-10 22:15:00.000,0,40.9521,1.3623,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,6,10,22,15,0,
2021-06-10 22:35:00.000,0,40.9519,1.3621,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,6,10,22,35,0,
2021-06-10 22:55:00.000,0,40.9516,1.3618,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,4,2021,6,10,22,55,0,
2021-06-10 23:15:00.000,0,40.9513,1.3613,,,,,,,,,,23.5,23.4,,,,,,,,,,,,,,2021,6,10,23,15,0,
2021-06-10 23:35:00.000,0,40.9508,1.3604,,,,,,,,,,23.5,23.3,,,,,,,,,,,,,,2021,6,10,23,35,0,
2021-06-10 23:55:00.000,0,40.9503,1.3593,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,6,10,23,55,0,
2021-06-11 00:15:00.000,0,40.9499,1.3581,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,4,2021,6,11,0,15,0,
2021-06-11 00:35:00.000,0,40.9498,1.3568,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,6,11,0,35,0,
2021-06-11 00:55:00.000,0,40.9498,1.3557,,,,,,,,,,23.4,23.2,,,,,,,,,,,,,,2021,6,11,0,55,0,
2021-06-11 01:15:00.000,0,40.9499,1.3546,,,,,,,,,,23.3,23.2,,,,,,,,,,,,,,2021,6,11,1,15,0,
2021-06-11 01:35:00.000,0,40.9505,1.3534,,,,,,,,,,23.3,23.2,,,,,,,,,,,,,4,2021,6,11,1,35,0,
2021-06-11 01:55:00.000,0,40.9512,1.3524,,,,,,,,,,23.3,23.1,,,,,,,,,,,,,,2021,6,11,1,55,0,
2021-06-11 02:15:00.000,0,40.952,1.3515,,,,,,,,,,23.3,23,,,,,,,,,,,,,,2021,6,11,2,15,0,
2021-06-11 02:35:00.000,0,40.9525,1.3509,,,,,,,,,,23.3,23.1,,,,,,,,,,,,,,2021,6,11,2,35,0,
2021-06-11 02:55:00.000,0,40.9528,1.3505,,,,,,,,,,23.3,23.1,,,,,,,,,,,,,4,2021,6,11,2,55,0,
2021-06-11 03:15:00.000,0,40.953,1.3499,,,,,,,,,,23.2,23.1,,,,,,,,,,,,,,2021,6,11,3,15,0,
2021-06-11 03:35:00.000,0,40.953,1.3492,,,,,,,,,,23.1,23,,,,,,,,,,,,,,2021,6,11,3,35,0,
2021-06-11 03:55:00.000,0,40.9531,1.3485,,,,,,,,,,23.1,23,,,,,,,,,,,,,,2021,6,11,3,55,0,
2021-06-11 04:15:00.000,0,40.9533,1.348,,,,17,,,,,,23,22.9,11.1,11.1,,2.6,12,11,15,122,158,76,73,4.2,4,2021,6,11,4,15,0,
2021-06-11 04:35:00.000,0,40.9535,1.3473,,,,,,,,,,22.9,22.8,,,,,,,,,,,,,,2021,6,11,4,35,0,
2021-06-11 04:55:00.000,0,40.9537,1.3463,,,,,,,,,,22.9,22.9,,,,,,,,,,,,,,2021,6,11,4,55,0,
2021-06-11 05:15:00.000,0,40.954,1.345,,,,,,,,,,22.9,22.9,,,,,,,,,,,,,,2021,6,11,5,15,0,
2021-06-11 05:35:00.000,0,40.9544,1.3434,,,,,,,,,,23,23,,,,,,,,,,,,,4,2021,6,11,5,35,0,
2021-06-11 05:55:00.000,0,40.9549,1.3419,,,,,,,,,,23,23.1,,,,,,,,,,,,,,2021,6,11,5,55,0,
2021-06-11 06:15:00.000,0,40.9556,1.3406,,,,,,,,,,23,23.1,,,,,,,,,,,,,,2021,6,11,6,15,0,
2021-06-11 06:35:00.000,0,40.9564,1.3394,,,,,,,,,,23,23.2,,,,,,,,,,,,,,2021,6,11,6,35,0,
2021-06-11 06:55:00.000,0,40.9574,1.3381,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,4,2021,6,11,6,55,0,
2021-06-11 07:15:00.000,0,40.9584,1.337,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,6,11,7,15,0,
2021-06-11 07:35:00.000,0,40.9597,1.3363,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,6,11,7,35,0,
2021-06-11 07:55:00.000,0,40.9613,1.3361,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,,2021,6,11,7,55,0,
2021-06-11 08:15:00.000,0,40.9632,1.3364,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,4,2021,6,11,8,15,0,
2021-06-11 08:35:00.000,0,40.9653,1.3366,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,,2021,6,11,8,35,0,
2021-06-11 08:55:00.000,0,40.9673,1.3367,,,,,,,,,,23.3,23.2,,,,,,,,,,,,,,2021,6,11,8,55,0,
2021-06-11 09:15:00.000,0,40.9691,1.3376,,,,,,,,,,23.3,23.2,,,,,,,,,,,,,,2021,6,11,9,15,0,
2021-06-11 09:35:00.000,0,40.9708,1.3385,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,4,2021,6,11,9,35,0,
2021-06-11 11:15:00.000,0,40.9785,1.3465,,,,,,,,,,23.2,23.2,,,,,,,,,,,,,,2021,6,11,11,15,0,
2021-06-11 11:35:00.000,0,40.9797,1.3483,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,6,11,11,35,0,
2021-06-11 11:55:00.000,0,40.9809,1.3502,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,6,11,11,55,0,
2021-06-11 12:15:00.000,0,40.9819,1.3519,,,,14,,,,,,23.5,23.7,11.1,11.1,,1.8,12,11,12,257,250,71,59,4.1,4,2021,6,11,12,15,0,
2021-06-11 12:35:00.000,0,40.9825,1.3541,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,11,12,35,0,
2021-06-11 12:55:00.000,0,40.9828,1.3566,,,,,,,,,,23.7,24,,,,,,,,,,,,,,2021,6,11,12,55,0,
2021-06-11 13:15:00.000,0,40.9829,1.3595,,,,,,,,,,23.9,24.2,,,,,,,,,,,,,,2021,6,11,13,15,0,
2021-06-11 13:35:00.000,0,40.9834,1.3625,,,,,,,,,,24,24.3,,,,,,,,,,,,,4,2021,6,11,13,35,0,
2021-06-11 13:55:00.000,0,40.9839,1.3654,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,6,11,13,55,0,
2021-06-11 14:15:00.000,0,40.9842,1.3683,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,11,14,15,0,
2021-06-11 14:35:00.000,0,40.9842,1.3712,,,,,,,,,,24.6,24.9,,,,,,,,,,,,,,2021,6,11,14,35,0,
2021-06-11 14:55:00.000,0,40.9842,1.3739,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,4,2021,6,11,14,55,0,
2021-06-11 15:15:00.000,0,40.9839,1.3767,,,,15,,,,,,24.6,24.9,11.1,11.1,,0.7,11,10,11,95,129,80,77,1.5,4,2021,6,11,15,15,0,
2021-06-11 16:35:00.000,0,40.9808,1.3865,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,11,16,35,0,
2021-06-11 16:55:00.000,0,40.9787,1.3881,,,,,,,,,,24.1,24.1,,,,,,,,,,,,,,2021,6,11,16,55,0,
2021-06-11 17:15:00.000,0,40.9761,1.3896,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,6,11,17,15,0,
2021-06-11 17:35:00.000,0,40.9736,1.3908,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,6,11,17,35,0,
2021-06-11 17:55:00.000,0,40.9713,1.392,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,4,2021,6,11,17,55,0,
2021-06-11 18:15:00.000,0,40.9693,1.393,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,6,11,18,15,0,
2021-06-11 18:35:00.000,0,40.9672,1.3936,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,6,11,18,35,0,
2021-06-11 18:55:00.000,0,40.9653,1.3937,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,,2021,6,11,18,55,0,
2021-06-11 19:15:00.000,0,40.9634,1.3939,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,6,11,19,15,0,
2021-06-11 19:35:00.000,0,40.9619,1.3942,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,6,11,19,35,0,
2021-06-11 19:55:00.000,0,40.9604,1.3944,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,,2021,6,11,19,55,0,
2021-06-11 20:15:00.000,0,40.959,1.3945,,,,17,,,,,,23.6,23.4,11.1,11.1,,2.4,12,11,12,20,21,75,75,4.8,4,2021,6,11,20,15,0,
2021-06-11 20:35:00.000,0,40.9576,1.3943,,,,,,,,,,23.5,23.4,,,,,,,,,,,,,,2021,6,11,20,35,0,
2021-06-11 20:55:00.000,0,40.9559,1.3941,,,,,,,,,,23.5,23.3,,,,,,,,,,,,,,2021,6,11,20,55,0,
2021-06-11 21:15:00.000,0,40.9545,1.3939,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,6,11,21,15,0,
2021-06-11 21:35:00.000,0,40.9531,1.3933,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,6,11,21,35,0,
2021-06-11 21:55:00.000,0,40.9515,1.3919,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,6,11,21,55,0,
2021-06-11 22:15:00.000,0,40.9502,1.39,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,4,2021,6,11,22,15,0,
2021-06-12 01:15:00.000,0,40.9411,1.3758,,,,11,,,,,,23.2,23,11.1,11.1,,3.8,12,11,12,38,41,71,69,5.7,4,2021,6,12,1,15,0,
2021-06-12 04:15:00.000,0,40.9337,1.3681,,,,15,,,,,,23.1,23,11.1,11.1,,4.9,12,11,13,338,325,68,59,7.4,4,2021,6,12,4,15,0,
2021-06-12 06:15:00.000,0,40.927,1.3634,,,,12,,,,,,23.1,23.1,11.1,11.1,,3.9,12,11,17,33,15,69,67,6.5,4,2021,6,12,6,15,0,
2021-06-12 06:55:00.000,0,40.9248,1.3611,,,,,,,,,,23.2,23.2,,,,,,,,,,,,,,2021,6,12,6,55,0,
2021-06-12 07:15:00.000,0,40.9239,1.36,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,6,12,7,15,0,
2021-06-12 07:35:00.000,0,40.923,1.3588,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,6,12,7,35,0,
2021-06-12 07:55:00.000,0,40.9222,1.3575,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,6,12,7,55,0,
2021-06-12 08:15:00.000,0,40.9213,1.3562,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,12,8,15,0,
2021-06-12 08:35:00.000,0,40.9205,1.3549,,,,,,,,,,23.9,24.2,,,,,,,,,,,,,,2021,6,12,8,35,0,
2021-06-12 08:55:00.000,0,40.9199,1.354,,,,,,,,,,24,24.4,,,,,,,,,,,,,,2021,6,12,8,55,0,
2021-06-12 09:15:00.000,0,40.9195,1.3527,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,12,9,15,0,
2021-06-12 09:35:00.000,0,40.9192,1.3517,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,,2021,6,12,9,35,0,
2021-06-12 09:55:00.000,0,40.9191,1.3508,,,,,,,,,,25.4,26,,,,,,,,,,,,,,2021,6,12,9,55,0,
2021-06-12 10:15:00.000,0,40.9193,1.3497,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,,2021,6,12,10,15,0,
2021-06-12 10:35:00.000,0,40.9199,1.3489,,,,,,,,,,25.5,25.8,,,,,,,,,,,,,4,2021,6,12,10,35,0,
2021-06-12 10:55:00.000,0,40.9208,1.3484,,,,,,,,,,25.8,26.1,,,,,,,,,,,,,,2021,6,12,10,55,0,
2021-06-12 11:15:00.000,0,40.9221,1.3479,,,,,,,,,,25.7,26,,,,,,,,,,,,,,2021,6,12,11,15,0,
2021-06-12 11:35:00.000,0,40.9237,1.3474,,,,,,,,,,25.6,26,,,,,,,,,,,,,,2021,6,12,11,35,0,
2021-06-12 11:55:00.000,0,40.9255,1.3471,,,,,,,,,,25.6,25.9,,,,,,,,,,,,,,2021,6,12,11,55,0,
2021-06-12 12:15:00.000,0,40.9275,1.3469,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,4,2021,6,12,12,15,0,
2021-06-12 13:15:00.000,0,40.9338,1.346,,,,15,,,,,,25.3,25.4,11.1,11.1,,3.9,12,11,11,169,170,71,67,8.4,4,2021,6,12,13,15,0,
2021-06-12 13:55:00.000,0,40.9391,1.3459,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,,2021,6,12,13,55,0,
2021-06-12 14:15:00.000,0,40.9423,1.3462,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,12,14,15,0,
2021-06-12 14:35:00.000,0,40.9453,1.3468,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,12,14,35,0,
2021-06-12 14:55:00.000,0,40.9482,1.348,,,,,,,,,,24.9,25,,,,,,,,,,,,,4,2021,6,12,14,55,0,
2021-06-12 15:15:00.000,0,40.9509,1.3493,,,,13,,,,,,24.8,24.9,11.1,11.1,,4.4,13,12,15,205,221,69,66,8.2,4,2021,6,12,15,15,0,
2021-06-12 15:35:00.000,0,40.9536,1.3512,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,12,15,35,0,
2021-06-12 15:55:00.000,0,40.956,1.3532,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,12,15,55,0,
2021-06-12 16:15:00.000,0,40.9581,1.3552,,,,13,,,,,,24.5,24.6,11.1,11.1,,3.4,12,11,14,207,221,71,72,5.8,4,2021,6,12,16,15,0,
2021-06-12 16:35:00.000,0,40.9596,1.3574,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,12,16,35,0,
2021-06-12 16:55:00.000,0,40.961,1.3596,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,,2021,6,12,16,55,0,
2021-06-12 17:15:00.000,0,40.9621,1.3616,,,,,,,,,,24.4,24.5,,,,,,,,,,,,,,2021,6,12,17,15,0,
2021-06-12 17:35:00.000,0,40.963,1.3635,,,,,,,,,,24.5,24.6,,,,,,,,,,,,,4,2021,6,12,17,35,0,
2021-06-12 17:55:00.000,0,40.9636,1.3654,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,12,17,55,0,
2021-06-12 18:15:00.000,0,40.9638,1.3674,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,12,18,15,0,
2021-06-12 18:35:00.000,0,40.9639,1.3692,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,12,18,35,0,
2021-06-12 18:55:00.000,0,40.9639,1.3709,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,6,12,18,55,0,
2021-06-12 19:15:00.000,0,40.9637,1.3727,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,12,19,15,0,
2021-06-12 19:35:00.000,0,40.9634,1.3741,,,,,,,,,,24.3,24.2,,,,,,,,,,,,,,2021,6,12,19,35,0,
2021-06-12 19:55:00.000,0,40.963,1.3755,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,6,12,19,55,0,
2021-06-12 20:15:00.000,0,40.9625,1.3766,,,,,,,,,,24.2,24.1,,,,,,,,,,,,,3.9,2021,6,12,20,15,0,
2021-06-12 20:35:00.000,0,40.9618,1.3778,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,12,20,35,0,
2021-06-12 20:55:00.000,0,40.9608,1.3787,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,12,20,55,0,
2021-06-12 21:15:00.000,0,40.9595,1.3796,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,,2021,6,12,21,15,0,
2021-06-12 21:35:00.000,0,40.9581,1.3804,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,6,12,21,35,0,
2021-06-12 21:55:00.000,0,40.9566,1.3811,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,6,12,21,55,0,
2021-06-12 22:15:00.000,0,40.955,1.3816,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,6,12,22,15,0,
2021-06-12 22:35:00.000,0,40.9533,1.3816,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,6,12,22,35,0,
2021-06-12 22:55:00.000,0,40.9516,1.3813,,,,,,,,,,24,23.8,,,,,,,,,,,,,3.9,2021,6,12,22,55,0,
2021-06-12 23:15:00.000,0,40.9498,1.3808,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,6,12,23,15,0,
2021-06-12 23:35:00.000,0,40.948,1.3801,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,12,23,35,0,
2021-06-12 23:55:00.000,0,40.9461,1.3793,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,6,12,23,55,0,
2021-06-13 00:15:00.000,0,40.9443,1.3784,,,,15,,,,,,23.8,23.7,11.1,11.1,,0.3,6,6,11,211,325,76,72,0.8,3.9,2021,6,13,0,15,0,
2021-06-13 00:35:00.000,0,40.9424,1.3775,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,6,13,0,35,0,
2021-06-13 00:55:00.000,0,40.9405,1.3765,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,6,13,0,55,0,
2021-06-13 01:15:00.000,0,40.9388,1.3758,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,6,13,1,15,0,
2021-06-13 01:35:00.000,0,40.937,1.3749,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,3.9,2021,6,13,1,35,0,
2021-06-13 02:15:00.000,0,40.933,1.3731,,,,16,,,,,,23.9,23.8,11.1,11.1,,4.3,13,12,13,8,20,69,65,6,3.9,2021,6,13,2,15,0,
