record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.878794,-8.837741,11.9,0.036,-1,6,1,2.04,2.51,3.23,50.6,49.560547,-170.654297,1005.371094,1.25885,0.770569,-0.396729,,-22.490843,70.471306,26.262527,,,,,0,2020,9,22,8,17,44,0,
0,41.878794,-8.837741,11.9,0.021,-1,6,1,2.04,2.51,3.23,50.6,47.119141,-169.921875,1008.544922,1.052856,0.808716,-0.144958,,-19.492064,67.472527,26.277504,,,,,0,2020,9,22,8,17,45,0,
3,41.878792,-8.837741,11.9,0.013,-1,6,1,2.04,2.5,3.23,50.6,47.851562,-169.677734,1006.103516,0.999451,0.701904,-0.488281,,-16.493284,68.971916,26.316441,,,,,0,2020,9,22,8,17,45,0,
1,41.878794,-8.837741,11.9,0.021,-1,6,1,2.04,2.51,3.23,50.6,46.875,-171.630859,1005.859375,1.113892,0.808716,-0.465393,,-31.487181,52.478634,26.280499,,,,,0,2020,9,22,8,17,45,0,
2,41.878793,-8.837741,11.9,0.007,-1,6,1,2.04,2.51,3.23,50.6,47.607422,-169.677734,1007.324219,1.159668,0.831604,-0.297546,,-4.498168,49.479855,26.277504,,,,,0,2020,9,22,8,17,45,0,
1,41.878792,-8.837740,11.9,0.019,-1,6,1,2.04,2.5,3.23,50.6,48.339844,-168.945312,1003.662109,0.991821,0.88501,-0.541687,,-8.996337,61.474972,26.307455,,,,,0,2020,9,22,8,17,46,0,
2,41.878791,-8.837740,11.9,0.042,-1,6,1,2.04,2.5,3.23,50.6,45.898438,-170.166016,1007.080078,1.014709,0.862122,-0.358582,,-26.989012,59.975582,26.307455,,,,,0,2020,9,22,8,17,46,0,
0,41.878792,-8.837740,11.9,0.019,-1,6,1,2.04,2.5,3.23,50.6,44.433594,-171.142578,1004.638672,1.098633,0.762939,-0.427246,,-22.490843,62.974361,26.29847,,,,,0,2020,9,22,8,17,46,0,
3,41.878791,-8.837740,11.9,0.04,-1,6,1,2.04,2.5,3.23,50.6,46.386719,-171.142578,1004.882812,1.091003,0.846863,-0.320435,,-31.487181,67.472527,26.319435,,,,,0,2020,9,22,8,17,46,0,
0,41.878790,-8.837740,11.8,0.051,-1,6,1,2.04,2.5,3.23,50.6,50.048828,-170.166016,1005.615234,0.869751,0.823975,-0.541687,,-19.492064,67.472527,26.334412,,,,,0,2020,9,22,8,17,47,0,
3,41.878789,-8.837739,11.7,0.011,-1,6,1,2.04,2.5,3.23,50.6,48.095703,-171.875,1003.90625,1.052856,0.701904,-0.396729,,-25.489622,68.971916,26.325426,,,,,0,2020,9,22,8,17,47,0,
1,41.878790,-8.837740,11.8,0.051,-1,6,1,2.04,2.5,3.23,50.6,52.246094,-168.945312,1006.347656,1.00708,0.816345,-0.228882,,-16.493284,46.481075,26.29847,,,,,0,2020,9,22,8,17,47,0,
2,41.878790,-8.837740,11.8,0.028,-1,6,1,2.04,2.5,3.23,50.6,49.560547,-171.142578,1006.347656,1.098633,0.709534,-0.419617,,-20.991453,64.473747,26.29847,,,,,0,2020,9,22,8,17,47,0,
1,41.878789,-8.837738,11.7,0.033,-1,6,1,2.04,2.5,3.23,50.6,49.316406,-169.189453,1005.371094,0.88501,0.617981,-0.205994,,-22.490843,59.975582,26.349388,,,,,0,2020,9,22,8,17,48,0,
2,41.878789,-8.837738,11.5,0.033,-1,7,1,1.77,2.5,3.06,50.6,49.316406,-169.921875,1005.615234,1.13678,0.801086,-0.473022,,-25.489622,46.481075,26.340403,,,,,0,2020,9,22,8,17,48,0,
0,41.878789,-8.837738,11.7,0.033,-1,6,1,2.04,2.5,3.23,50.6,48.339844,-172.851562,1005.859375,0.999451,0.671387,-0.434875,,-19.492064,59.975582,26.337406,,,,,0,2020,9,22,8,17,48,0,
3,41.878788,-8.837738,11.5,0.04,-1,7,1,1.77,2.5,3.06,50.6,49.316406,-170.898438,1009.033203,1.083374,0.778198,-0.411987,,-20.991453,56.976803,26.343397,,,,,0,2020,9,22,8,17,48,0,
0,41.878788,-8.837739,11.4,0.038,-1,7,1,1.77,2.5,3.06,50.6,49.804688,-171.142578,1006.103516,0.991821,0.823975,-0.518799,,-13.494506,61.474972,26.328421,,,,,0,2020,9,22,8,17,49,0,
3,41.878789,-8.837740,11.4,0.035,-1,7,1,1.77,2.49,3.06,50.6,49.804688,-171.386719,1006.103516,0.984192,0.63324,-0.38147,,-19.492064,59.975582,26.334412,,,,,0,2020,9,22,8,17,49,0,
1,41.878788,-8.837739,11.4,0.038,-1,7,1,1.77,2.5,3.06,50.6,46.875,-171.386719,1004.638672,0.900269,0.854492,-0.457764,,-22.490843,52.478634,26.316441,,,,,0,2020,9,22,8,17,49,0,
2,41.878788,-8.837739,11.4,0.038,-1,7,1,1.77,2.49,3.06,50.6,49.560547,-168.945312,1005.126953,1.159668,0.717163,-0.526428,,-32.986568,49.479855,26.337406,,,,,0,2020,9,22,8,17,49,0,
1,41.878789,-8.837742,11.4,0.032,-1,7,1,1.77,2.49,3.06,50.6,47.119141,-170.166016,1006.591797,0.930786,0.801086,-0.282288,,-28.488401,49.479855,26.337406,,,,,0,2020,9,22,8,17,50,0,
2,41.878789,-8.837742,11.3,0.032,-1,7,1,1.77,2.49,3.06,50.6,48.583984,-167.96875,1006.347656,1.083374,0.892639,-0.38147,,-19.492064,62.974361,26.346392,,,,,0,2020,9,22,8,17,50,0,
0,41.878789,-8.837742,11.4,0.032,-1,7,1,1.77,2.49,3.06,50.6,47.119141,-172.607422,1005.859375,0.961304,0.869751,-0.465393,,-37.484737,46.481075,26.355377,,,,,0,2020,9,22,8,17,50,0,
3,41.878789,-8.837742,11.2,0.032,-1,7,1,1.77,2.49,3.06,50.6,51.025391,-170.410156,1005.126953,1.068115,0.862122,-0.358582,,-25.489622,56.976803,26.355377,,,,,0,2020,9,22,8,17,50,0,
0,41.878790,-8.837744,11.2,0.017,-1,7,1,1.77,2.49,3.06,50.6,47.119141,-170.898438,1005.126953,1.083374,0.747681,-0.358582,,-19.492064,47.980465,26.370354,,,,,0,2020,9,22,8,17,51,0,
3,41.878790,-8.837745,11,0.045,-1,7,1,1.77,2.49,3.06,50.6,46.386719,-174.316406,1004.394531,1.167297,0.717163,-0.427246,,-20.991453,53.978024,26.388325,,,,,0,2020,9,22,8,17,51,0,
1,41.878790,-8.837744,11.1,0.017,-1,7,1,1.77,2.49,3.06,50.6,49.804688,-170.898438,1006.347656,1.00708,0.717163,-0.282288,,-14.993896,55.477413,26.388325,,,,,0,2020,9,22,8,17,51,0,
2,41.878790,-8.837745,11.1,0.027,-1,7,1,1.77,2.49,3.06,50.6,46.630859,-170.410156,1005.859375,1.113892,0.679016,-0.328064,,-25.489622,56.976803,26.382336,,,,,0,2020,9,22,8,17,51,0,
1,41.878790,-8.837746,10.9,0.062,-1,7,1,1.77,2.49,3.06,50.6,49.560547,-169.433594,1004.150391,0.976562,0.839233,-0.442505,,-10.495727,62.974361,26.391319,,,,,0,2020,9,22,8,17,52,0,
2,41.878790,-8.837746,10.9,0.021,-1,7,1,1.76,2.49,3.05,50.6,46.142578,-171.142578,1006.103516,0.946045,0.785828,-0.274658,,-37.484737,61.474972,26.38533,,,,,0,2020,9,22,8,17,52,0,
0,41.878790,-8.837746,11,0.062,-1,7,1,1.77,2.49,3.06,50.6,48.095703,-168.945312,1004.882812,0.953674,0.648499,-0.541687,,-22.490843,52.478634,26.391319,,,,,0,2020,9,22,8,17,52,0,
3,41.878790,-8.837746,10.9,0.026,-1,7,1,1.76,2.49,3.05,50.6,46.630859,-171.630859,1004.394531,1.174927,0.869751,-0.450134,,-25.489622,56.976803,26.382336,,,,,0,2020,9,22,8,17,52,0,
0,41.878790,-8.837747,10.8,0.025,-1,7,1,1.76,2.49,3.05,50.6,43.701172,-170.410156,1001.953125,1.075745,0.907898,-0.221252,,-28.488401,56.976803,26.376345,,,,,0,2020,9,22,8,17,53,0,
3,41.878791,-8.837748,10.6,0.014,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-169.189453,1007.324219,0.961304,0.75531,-0.396729,,-19.492064,52.478634,26.415281,,,,,0,2020,9,22,8,17,53,0,
1,41.878790,-8.837747,10.8,0.003,-1,7,1,1.76,2.49,3.05,50.6,45.410156,-168.457031,1004.882812,1.182556,0.831604,-0.419617,,-34.485958,47.980465,26.38533,,,,,0,2020,9,22,8,17,53,0,
2,41.878790,-8.837747,10.8,0.003,-1,7,1,1.76,2.49,3.05,50.6,46.386719,-170.654297,1005.371094,1.174927,0.762939,-0.297546,,-16.493284,61.474972,26.370354,,,,,0,2020,9,22,8,17,53,0,
1,41.878791,-8.837748,10.5,0.07,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-173.095703,1006.347656,1.091003,0.75531,-0.37384,,-28.488401,61.474972,26.421272,,,,,0,2020,9,22,8,17,54,0,
2,41.878791,-8.837748,10.4,0.07,-1,7,1,1.76,2.49,3.05,50.6,45.166016,-171.630859,1007.080078,1.029968,0.770569,-0.640869,,-40.483517,49.479855,26.463203,,,,,0,2020,9,22,8,17,54,0,
0,41.878791,-8.837748,10.5,0.07,-1,7,1,1.76,2.49,3.05,50.6,46.142578,-171.142578,1007.8125,0.953674,0.724792,-0.404358,,-26.989012,44.981686,26.418278,,,,,0,2020,9,22,8,17,54,0,
3,41.878792,-8.837750,10.4,0.016,-1,7,1,1.76,2.49,3.05,50.6,46.386719,-169.189453,1008.544922,0.953674,0.938416,-0.37384,,-25.489622,64.473747,26.40929,,,,,0,2020,9,22,8,17,54,0,
0,41.878792,-8.837751,10.4,0.027,-1,7,1,1.76,2.49,3.05,50.6,49.804688,-169.433594,1009.277344,1.152039,0.87738,-0.50354,,-19.492064,44.981686,26.415281,,,,,0,2020,9,22,8,17,55,0,
3,41.878791,-8.837752,10.5,0.031,-1,7,1,1.76,2.49,3.05,50.6,47.363281,-172.363281,1005.859375,1.037598,0.907898,-0.411987,,-22.490843,52.478634,26.39731,,,,,0,2020,9,22,8,17,55,0,
1,41.878792,-8.837751,10.4,0.027,-1,7,1,1.76,2.49,3.05,50.6,49.072266,-169.677734,1006.347656,1.274109,0.801086,-0.37384,,-19.492064,55.477413,26.433252,,,,,0,2020,9,22,8,17,55,0,
2,41.878792,-8.837751,10.5,0.027,-1,7,1,1.76,2.49,3.05,50.6,50.537109,-171.875,1004.638672,1.014709,0.572205,-0.297546,,-25.489622,53.978024,26.433252,,,,,0,2020,9,22,8,17,55,0,
1,41.878790,-8.837752,10.5,0.029,-1,7,1,1.76,2.49,3.05,50.6,51.025391,-171.386719,1004.638672,1.159668,0.679016,-0.358582,,-1.49939,46.481075,26.445232,,,,,0,2020,9,22,8,17,56,0,
2,41.878790,-8.837752,10.6,0.029,-1,7,1,1.76,2.49,3.05,50.6,47.119141,-172.363281,1005.371094,0.953674,0.801086,-0.335693,,-25.489622,56.976803,26.403301,,,,,0,2020,9,22,8,17,56,0,
0,41.878790,-8.837752,10.5,0.029,-1,7,1,1.76,2.49,3.05,50.6,48.339844,-170.654297,1004.638672,0.854492,0.785828,-0.564575,,-28.488401,61.474972,26.451223,,,,,0,2020,9,22,8,17,56,0,
3,41.878790,-8.837753,10.6,0.015,-1,7,1,1.76,2.49,3.05,50.6,43.457031,-173.583984,1004.638672,1.106262,0.717163,-0.419617,,-14.993896,55.477413,26.418278,,,,,0,2020,9,22,8,17,56,0,
0,41.878790,-8.837753,10.6,0.042,-1,7,1,1.76,2.49,3.05,50.6,47.851562,-169.677734,1002.929688,0.823975,0.762939,-0.343323,,-19.492064,59.975582,26.451223,,,,,0,2020,9,22,8,17,57,0,
3,41.878790,-8.837754,10.6,0.045,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-168.701172,1003.662109,0.907898,0.823975,-0.541687,,-28.488401,56.976803,26.445232,,,,,0,2020,9,22,8,17,57,0,
1,41.878790,-8.837753,10.7,0.042,-1,7,1,1.76,2.49,3.05,50.6,46.142578,-172.607422,1006.103516,0.961304,0.770569,-0.411987,,-19.492064,47.980465,26.430258,,,,,0,2020,9,22,8,17,57,0,
2,41.878790,-8.837753,10.6,0.042,-1,7,1,1.76,2.49,3.05,50.6,48.828125,-172.607422,1005.371094,1.106262,0.724792,-0.312805,,-25.489622,53.978024,26.463203,,,,,0,2020,9,22,8,17,57,0,
1,41.878792,-8.837756,10.4,0.024,-1,7,1,1.76,2.49,3.05,50.6,45.410156,-170.898438,1003.417969,1.029968,0.656128,-0.305176,,-22.490843,74.969475,26.469194,,,,,0,2020,9,22,8,17,58,0,
2,41.878792,-8.837756,10.4,0.024,-1,7,1,1.76,2.49,3.05,50.6,48.095703,-171.142578,1006.835938,1.037598,0.724792,-0.198364,,-10.495727,47.980465,26.4662,,,,,0,2020,9,22,8,17,58,0,
0,41.878791,-8.837755,10.6,0.026,-1,7,1,1.76,2.49,3.05,50.6,47.607422,-169.433594,1003.90625,1.045227,0.808716,-0.518799,,-19.492064,62.974361,26.45422,,,,,0,2020,9,22,8,17,58,0,
3,41.878792,-8.837756,10.3,0.024,-1,7,1,1.76,2.49,3.05,50.6,51.025391,-171.630859,1007.080078,1.106262,0.831604,-0.457764,,-28.488401,61.474972,26.448229,,,,,0,2020,9,22,8,17,58,0,
0,41.878793,-8.837758,10.3,0.04,-1,7,1,1.76,2.49,3.05,50.6,45.898438,-167.480469,1005.371094,1.083374,0.770569,-0.587463,,-26.989012,55.477413,26.442238,,,,,0,2020,9,22,8,17,59,0,
3,41.878793,-8.837758,10.2,0.01,-1,7,1,1.76,2.49,3.05,50.6,45.898438,-170.898438,1006.347656,1.106262,0.732422,-0.404358,,-19.492064,59.975582,26.45422,,,,,0,2020,9,22,8,17,59,0,
1,41.878793,-8.837758,10.3,0.04,-1,7,1,1.76,2.49,3.05,50.6,48.339844,-171.630859,1006.103516,0.984192,0.640869,-0.282288,,-25.489622,46.481075,26.448229,,,,,0,2020,9,22,8,17,59,0,
2,41.878793,-8.837758,10.3,0.035,-1,7,1,1.76,2.49,3.05,50.6,47.363281,-171.142578,1007.080078,0.930786,0.709534,-0.404358,,-26.989012,62.974361,26.481174,,,,,0,2020,9,22,8,17,59,0,
1,41.878792,-8.837758,10.2,0.011,-1,7,1,1.76,2.49,3.05,50.6,48.095703,-170.654297,1006.103516,1.022339,0.75531,-0.419617,,-28.488401,53.978024,26.4662,,,,,0,2020,9,22,8,18,0,0,
2,41.878792,-8.837758,10.2,0.011,-1,7,1,1.76,2.49,3.05,50.6,46.875,-171.630859,1004.882812,1.029968,0.717163,-0.343323,,-25.489622,64.473747,26.4662,,,,,0,2020,9,22,8,18,0,0,
0,41.878792,-8.837758,10.2,0.011,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-171.386719,1005.859375,1.029968,0.831604,-0.350952,,-16.493284,64.473747,26.475185,,,,,0,2020,9,22,8,18,0,0,
3,41.878792,-8.837758,10.2,0.046,-1,7,1,1.76,2.49,3.05,50.6,44.921875,-170.654297,1006.591797,1.068115,0.732422,-0.358582,,-7.496948,59.975582,26.4662,,,,,0,2020,9,22,8,18,0,0,
0,41.878793,-8.837759,10.2,0.045,-1,7,1,1.76,2.49,3.05,50.6,45.654297,-171.630859,1004.882812,0.930786,0.785828,-0.389099,,-25.489622,61.474972,26.514122,,,,,0,2020,9,22,8,18,1,0,
3,41.878793,-8.837760,10.1,0.028,-1,7,1,1.76,2.49,3.05,50.6,47.607422,-172.851562,1003.90625,1.022339,0.770569,-0.25177,,-31.487181,55.477413,26.511127,,,,,0,2020,9,22,8,18,1,0,
1,41.878793,-8.837759,10.1,0.045,-1,7,1,1.76,2.49,3.05,50.6,46.142578,-170.654297,1005.371094,0.968933,0.724792,-0.343323,,-19.492064,52.478634,26.469194,,,,,0,2020,9,22,8,18,1,0,
2,41.878793,-8.837760,10.1,0.07,-1,7,1,1.76,2.49,3.05,50.6,47.851562,-169.677734,1001.708984,1.113892,0.732422,-0.511169,,-19.492064,55.477413,26.502142,,,,,0,2020,9,22,8,18,1,0,
1,41.878793,-8.837761,10.1,0.03,-1,7,1,1.76,2.49,3.05,50.6,46.630859,-173.095703,1005.859375,1.00708,0.778198,-0.419617,,-25.489622,56.976803,26.487165,,,,,0,2020,9,22,8,18,2,20,
2,41.878793,-8.837761,10.1,0.03,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-173.339844,1006.591797,1.022339,0.854492,-0.480652,,-20.991453,53.978024,26.47818,,,,,0,2020,9,22,8,18,2,20,
0,41.878793,-8.837761,10.1,0.03,-1,7,1,1.76,2.49,3.05,50.6,50.292969,-168.212891,1004.150391,1.00708,0.892639,-0.411987,,-25.489622,56.976803,26.505136,,,,,0,2020,9,22,8,18,2,0,
3,41.878793,-8.837762,10.1,0.065,-1,7,1,1.76,2.49,3.05,50.6,46.386719,-171.875,1003.417969,0.961304,0.778198,-0.427246,,-20.991453,64.473747,26.502142,,,,,0,2020,9,22,8,18,2,20,
0,41.878794,-8.837763,10.1,0.026,-1,7,1,1.76,2.49,3.05,50.6,47.851562,-170.654297,1004.882812,1.13678,0.762939,-0.434875,,-31.487181,59.975582,26.517117,,,,,0,2020,9,22,8,18,3,20,
3,41.878794,-8.837763,10.1,0.039,-1,7,1,1.76,2.49,3.05,50.6,48.095703,-168.457031,1006.347656,0.991821,0.663757,-0.404358,,-16.493284,56.976803,26.529099,,,,,0,2020,9,22,8,18,3,20,
1,41.878794,-8.837763,10.1,0.026,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-170.898438,1005.371094,1.091003,0.75531,-0.50354,,-20.991453,46.481075,26.514122,,,,,0,2020,9,22,8,18,3,20,
2,41.878794,-8.837763,10.1,0.026,-1,7,1,1.76,2.49,3.05,50.6,48.095703,-172.607422,1008.300781,0.953674,0.762939,-0.442505,,-31.487181,55.477413,26.514122,,,,,0,2020,9,22,8,18,3,20,
1,41.878794,-8.837764,10.1,0.012,-1,7,1,1.76,2.49,3.05,50.6,47.607422,-169.677734,1004.394531,1.022339,0.747681,-0.50354,,-22.490843,52.478634,26.517117,,,,,0,2020,9,22,8,18,4,20,
2,41.878794,-8.837764,10.1,0.042,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-169.677734,1006.347656,1.075745,0.778198,-0.549316,,-20.991453,56.976803,26.517117,,,,,0,2020,9,22,8,18,4,20,
0,41.878794,-8.837764,10.1,0.012,-1,7,1,1.76,2.49,3.05,50.6,48.828125,-171.630859,1004.638672,1.098633,0.701904,-0.305176,,-31.487181,55.477413,26.511127,,,,,0,2020,9,22,8,18,4,20,
3,41.878795,-8.837764,10.1,0.003,-1,7,1,1.76,2.49,3.05,50.6,47.119141,-169.189453,1006.103516,0.976562,0.717163,-0.389099,,-22.490843,44.981686,26.532093,,,,,0,2020,9,22,8,18,4,20,
0,41.878795,-8.837765,10.1,0.058,-1,7,1,1.76,2.49,3.05,50.6,48.583984,-172.851562,1008.544922,1.014709,0.679016,-0.282288,,-16.493284,49.479855,26.502142,,,,,0,2020,9,22,8,18,5,20,
3,41.878795,-8.837765,10.3,0.026,-1,7,1,1.76,2.49,3.05,50.6,48.095703,-170.410156,1007.568359,0.923157,0.846863,-0.404358,,-40.483517,68.971916,26.544075,,,,,0,2020,9,22,8,18,5,20,
1,41.878795,-8.837765,10.1,0.058,-1,7,1,1.76,2.49,3.05,50.6,53.222656,-172.851562,1006.103516,1.052856,0.694275,-0.358582,,-26.989012,47.980465,26.550064,,,,,0,2020,9,22,8,18,5,20,
2,41.878795,-8.837765,10.2,0.024,-1,7,1,1.76,2.49,3.05,50.6,51.513672,-168.701172,1009.033203,0.953674,0.679016,-0.427246,,-32.986568,56.976803,26.55905,,,,,0,2020,9,22,8,18,5,20,
1,41.878794,-8.837765,10.3,0.024,-1,7,1,1.76,2.49,3.05,50.6,50.048828,-168.457031,1005.615234,1.113892,0.648499,-0.404358,,-13.494506,64.473747,26.553059,,,,,0,2020,9,22,8,18,6,20,
2,41.878794,-8.837765,10.4,0.024,-1,7,1,1.76,2.49,3.05,50.6,48.339844,-169.433594,1005.615234,1.144409,0.770569,-0.411987,,-19.492064,62.974361,26.535088,,,,,0,2020,9,22,8,18,6,20,
0,41.878794,-8.837765,10.3,0.024,-1,7,1,1.76,2.49,3.05,50.6,50.048828,-168.212891,1007.324219,0.923157,0.892639,-0.404358,,-26.989012,55.477413,26.532093,,,,,0,2020,9,22,8,18,6,20,
3,41.878794,-8.837765,10.4,0.005,-1,7,1,1.76,2.49,3.05,50.6,47.851562,-173.095703,1005.371094,1.037598,0.823975,-0.404358,,-20.991453,56.976803,26.55905,,,,,0,2020,9,22,8,18,6,20,
0,41.878794,-8.837766,10.5,0.024,-1,7,1,1.76,2.49,3.05,50.6,46.142578,-169.921875,1006.835938,0.87738,0.785828,-0.427246,,-32.986568,56.976803,26.580017,,,,,0,2020,9,22,8,18,7,20,
3,41.878794,-8.837766,10.5,0.045,-1,7,1,1.76,2.49,3.05,50.6,47.363281,-172.119141,1005.859375,1.106262,0.762939,-0.289917,,-31.487181,37.484737,26.568035,,,,,0,2020,9,22,8,18,7,20,
1,41.878794,-8.837766,10.5,0.024,-1,7,1,1.76,2.49,3.05,50.6,49.560547,-171.875,1007.080078,0.915527,0.740051,-0.37384,,-13.494506,46.481075,26.54707,,,,,0,2020,9,22,8,18,7,20,
2,41.878794,-8.837766,10.5,0.024,-1,7,1,1.76,2.49,3.05,50.6,47.363281,-166.748047,1004.638672,1.243591,0.717163,-0.343323,,-31.487181,52.478634,26.556055,,,,,0,2020,9,22,8,18,7,20,
1,41.878793,-8.837766,10.4,0.024,-1,7,1,1.76,2.49,3.05,50.6,45.166016,-171.386719,1005.859375,1.014709,0.801086,-0.335693,,-19.492064,47.980465,26.556055,,,,,0,2020,9,22,8,18,8,20,
2,41.878793,-8.837766,10.4,0.024,-1,7,1,1.76,2.49,3.05,50.6,50.78125,-170.410156,1004.882812,0.999451,0.75531,-0.434875,,-20.991453,34.485958,26.589001,,,,,0,2020,9,22,8,18,8,20,
