record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.340936,-8.774760,3.9,11.858,127.18,12,1,0.75,0.89,1.16,50.2,-290.039062,44.189453,886.230469,5.79834,-0.656128,3.578186,,-122.949944,506.793671,34.08593,,,,,0,2020,9,23,10,15,35,14,
2,41.340920,-8.774731,3.9,11.98,126.47,12,1,0.75,0.89,1.16,50.2,-337.646484,6.591797,1056.884766,-7.705688,-4.264832,-6.019592,,-124.449333,520.288147,34.097912,,,,,0,2020,9,23,10,15,35,14,
1,41.340871,-8.774641,4.3,12.266,125.87,12,1,0.75,0.89,1.16,50.2,-314.208984,-27.34375,650.878906,8.651733,-1.167297,5.645752,,-127.448112,494.798553,34.091923,,,,,0,2020,9,23,10,15,36,14,
2,41.340854,-8.774611,4.4,12.325,126.05,12,1,0.75,0.89,1.16,50.2,-343.505859,11.230469,802.734375,5.554199,-6.401062,0.488281,,-131.946274,545.777771,34.08593,,,,,0,2020,9,23,10,15,36,14,
0,41.340887,-8.774671,4.1,12.332,126.06,12,1,0.75,0.89,1.16,50.2,-306.152344,-204.589844,1092.773438,-2.159119,-0.541687,0.221252,,-139.443222,505.294281,34.097912,,,,,0,2020,9,23,10,15,36,14,
3,41.340838,-8.774581,4.4,12.484,126.08,12,1,0.75,0.89,1.16,50.2,-464.84375,106.201172,1041.748047,-8.300781,-7.125854,-4.989624,,-118.451775,521.787537,34.103905,,,,,0,2020,9,23,10,15,36,14,
0,41.340821,-8.774551,4.4,12.524,126.34,12,1,0.75,0.89,1.16,50.2,-398.681641,91.308594,1033.447266,-1.876831,-4.501343,-2.197266,,-148.43956,536.781433,34.091923,,,,,0,2020,9,23,10,15,37,14,
3,41.340771,-8.774463,4.5,12.228,127.28,12,1,0.75,0.89,1.16,50.2,-311.035156,16.601562,789.794922,-1.846313,4.943848,-0.312805,,-122.949944,518.788757,34.106899,,,,,0,2020,9,23,10,15,37,14,
1,41.340804,-8.774521,4.5,12.491,126.39,12,1,0.75,0.89,1.16,50.2,-277.099609,32.958984,988.769531,-5.462646,2.14386,-6.835938,,-137.943832,526.285706,34.097912,,,,,0,2020,9,23,10,15,37,14,
2,41.340788,-8.774491,4.5,12.385,126.76,12,1,0.75,0.89,1.16,50.2,-334.716797,-117.431641,872.314453,1.754761,2.166748,3.295898,,-130.446884,521.787537,34.106899,,,,,0,2020,9,23,10,15,37,14,
1,41.340737,-8.774403,4.3,12.536,127.01,12,1,0.75,0.89,1.16,50.2,-359.375,99.609375,963.378906,-7.766724,-6.881714,-7.011414,,-143.941391,509.79245,34.070957,,,,,0,2020,9,23,10,15,38,14,
2,41.340720,-8.774373,4.4,12.549,127.21,12,1,0.75,0.89,1.16,50.2,-253.173828,124.755859,1045.654297,-4.577637,-15.022278,-7.606506,,-134.945053,535.282043,34.100906,,,,,0,2020,9,23,10,15,38,14,
0,41.340754,-8.774433,4.4,12.394,127.33,12,1,0.75,0.89,1.16,50.2,-340.332031,36.621094,843.75,-6.568909,7.797241,0.175476,,-133.445663,514.290588,34.094917,,,,,0,2020,9,23,10,15,38,14,
3,41.340703,-8.774343,4.3,12.622,126.86,12,1,0.75,0.89,1.16,50.2,-343.994141,-161.376953,1173.828125,-4.608154,-3.78418,-6.355286,,-137.943832,514.290588,34.079941,,,,,0,2020,9,23,10,15,38,14,
0,41.340686,-8.774315,4.4,12.342,127.09,12,1,0.75,0.89,1.16,50.2,-359.375,-135.986328,944.335938,7.827759,1.480103,4.638672,,-151.438339,520.288147,34.082935,,,,,0,2020,9,23,10,15,39,14,
3,41.340635,-8.774228,4.4,12.295,128.35,12,1,0.75,0.89,1.16,50.2,-406.25,-174.804688,1135.742188,0.396729,8.979797,6.393433,,-143.941391,509.79245,34.100906,,,,,0,2020,9,23,10,15,39,14,
1,41.340669,-8.774286,4.3,12.292,127.33,12,1,0.75,0.89,1.16,50.2,-324.462891,-21.484375,982.910156,7.232666,1.541138,-1.022339,,-124.449333,523.286926,34.109894,,,,,0,2020,9,23,10,15,39,14,
2,41.340652,-8.774257,4.4,12.267,128,12,1,0.75,0.89,1.16,50.2,-400.390625,-177.490234,1091.064453,-3.074646,-0.778198,-8.270264,,-122.949944,536.781433,34.073952,,,,,0,2020,9,23,10,15,39,14,
1,41.340600,-8.774171,4.3,12.433,128.91,12,1,0.75,0.89,1.16,50.2,-516.357422,-149.169922,1075.683594,4.081726,2.845764,6.942749,,-148.43956,536.781433,34.073952,,,,,0,2020,9,23,10,15,40,14,
2,41.340582,-8.774142,4.4,12.418,129.2,12,1,0.75,0.89,1.16,50.2,-367.919922,132.080078,746.826172,-4.013062,0.282288,6.752014,,-143.941391,515.789978,34.097912,,,,,0,2020,9,23,10,15,40,14,
0,41.340617,-8.774199,4.4,12.336,128.64,12,1,0.75,0.89,1.16,50.2,-488.28125,-174.560547,1383.544922,-1.449585,-2.700806,3.364563,,-134.945053,509.79245,34.079941,,,,,0,2020,9,23,10,15,40,14,
3,41.340564,-8.774114,4.4,12.314,128.99,12,1,0.75,0.89,1.16,50.2,-305.175781,121.09375,620.117188,0.564575,-0.999451,-3.448486,,-152.937729,514.290588,34.067963,,,,,0,2020,9,23,10,15,40,14,
0,41.340547,-8.774085,4.4,12.345,129.26,12,1,0.75,0.89,1.16,50.2,-279.052734,-124.511719,935.791016,10.2005,6.446838,0.572205,,-124.449333,515.789978,34.091923,,,,,0,2020,9,23,10,15,41,14,
3,41.340494,-8.774000,3.6,12.547,129.11,12,1,0.75,0.89,1.16,50.2,-530.029297,-34.667969,1301.269531,-12.817383,-10.185242,-6.80542,,-148.43956,503.794891,34.118877,,,,,0,2020,9,23,10,15,41,14,
1,41.340529,-8.774057,4.3,12.285,129.21,12,1,0.75,0.89,1.16,50.2,-310.791016,-25.390625,850.097656,10.017395,10.879517,1.77002,,-127.448112,530.783875,34.12487,,,,,0,2020,9,23,10,15,41,14,
2,41.340512,-8.774028,3.8,12.521,129.01,12,1,0.75,0.89,1.16,50.2,-367.1875,-28.320312,1109.130859,-17.189026,-13.313293,3.250122,,-125.948723,529.284485,34.118877,,,,,0,2020,9,23,10,15,41,14,
1,41.340457,-8.773942,3.9,12.521,130.83,12,1,0.75,0.89,1.16,50.2,-404.785156,-143.066406,1000.244141,-2.998352,10.08606,3.27301,,-154.437119,505.294281,34.127865,,,,,0,2020,9,23,10,15,42,14,
2,41.340439,-8.773915,4.1,12.325,131.13,12,1,0.75,0.89,1.16,50.2,-258.789062,-118.652344,820.068359,5.760193,6.919861,-1.098633,,-157.435898,493.299164,34.103905,,,,,0,2020,9,23,10,15,42,14,
0,41.340476,-8.773970,3.6,12.712,129.62,12,1,0.75,0.89,1.16,50.2,-452.392578,-141.601562,1117.1875,-3.143311,-4.852295,-5.088806,,-158.935287,523.286926,34.070957,,,,,0,2020,9,23,10,15,42,14,
3,41.340420,-8.773886,4.1,12.354,131.15,12,1,0.75,0.89,1.16,50.2,-287.109375,-44.189453,832.275391,-1.037598,1.800537,-3.829956,,-158.935287,497.797333,34.094917,,,,,0,2020,9,23,10,15,42,14,
0,41.340402,-8.773858,4,12.434,130.94,12,1,0.75,0.89,1.16,50.2,-389.892578,-162.109375,1089.355469,3.715515,-6.141663,0.534058,,-143.941391,494.798553,34.082935,,,,,0,2020,9,23,10,15,43,14,
3,41.340365,-8.773801,3.7,12.673,130.17,12,1,0.75,0.89,1.16,50.2,-392.333984,-24.902344,882.568359,1.480103,2.662659,1.747131,,-146.94017,482.803436,34.094917,,,,,0,2020,9,23,10,15,43,14,
1,41.340384,-8.773830,3.8,12.609,130.58,12,1,0.75,0.89,1.16,50.2,-329.101562,49.560547,1107.177734,1.449585,-11.856079,-4.844666,,-134.945053,515.789978,34.100906,,,,,0,2020,9,23,10,15,43,14,
2,41.340365,-8.773801,3.7,12.673,130.17,12,1,0.75,0.89,1.16,50.2,-424.560547,-71.777344,1063.964844,-7.476807,-4.257202,-1.647949,,-133.445663,503.794891,34.115883,,,,,0,2020,9,23,10,15,43,14,
1,41.340294,-8.773686,3.5,12.265,128.73,12,1,0.75,0.89,1.16,50.2,-468.017578,67.382812,914.0625,-10.604858,-0.335693,4.104614,,-140.942612,503.794891,34.097912,,,,,0,2020,9,23,10,15,44,14,
2,41.340277,-8.773658,3.6,11.938,128.28,12,1,0.75,0.89,1.16,50.2,-415.771484,28.564453,875.244141,1.419067,-3.387451,1.991272,,-146.94017,520.288147,34.109894,,,,,0,2020,9,23,10,15,44,14,
0,41.340294,-8.773686,3.5,12.265,128.73,12,1,0.75,0.89,1.16,50.2,-435.546875,104.248047,1046.386719,-10.231018,-6.072998,4.402161,,-143.941391,512.791199,34.121872,,,,,0,2020,9,23,10,15,44,14,
2,41.340215,-8.773554,3.7,10.803,126.88,12,1,0.75,0.89,1.16,50.2,-485.351562,139.404297,1009.033203,-9.002686,0.045776,-1.777649,,-154.437119,505.294281,34.115883,,,,,0,2020,9,23,10,15,45,14,
0,41.340245,-8.773605,3.7,11.264,127.91,12,1,0.75,0.89,1.16,50.2,-448.242188,80.078125,1077.148438,-1.716614,-1.953125,-1.182556,,-148.43956,514.290588,34.127865,,,,,0,2020,9,23,10,15,45,14,
1,41.340230,-8.773579,3.7,11.002,127.6,12,1,0.75,0.89,1.16,50.2,-542.236328,124.267578,1029.541016,1.708984,-1.075745,-4.486084,,-124.449333,512.791199,34.100906,,,,,0,2020,9,23,10,15,45,14,
3,41.340261,-8.773631,3.7,11.638,128.06,12,1,0.75,0.89,1.16,50.2,-445.556641,12.939453,914.550781,3.265381,0.12207,2.464294,,-152.937729,514.290588,34.121872,,,,,0,2020,9,23,10,15,45,14,
1,41.340176,-8.773485,4.1,9.285,125.94,12,1,0.75,0.89,1.16,50.2,-366.455078,78.125,894.53125,-2.624512,2.540588,0.785828,,-157.435898,496.297943,34.08593,,,,,0,2020,9,23,10,15,46,14,
3,41.340201,-8.773530,3.8,10.277,127.27,12,1,0.75,0.89,1.16,50.2,-367.919922,98.876953,916.503906,-4.844666,0.289917,0.267029,,-158.935287,505.294281,34.100906,,,,,0,2020,9,23,10,15,46,14,
2,41.340164,-8.773463,4.2,8.898,124.91,12,1,0.75,0.89,1.16,50.2,-415.283203,45.166016,864.746094,3.02124,-0.022888,3.440857,,-161.934067,490.300385,34.103905,,,,,0,2020,9,23,10,15,46,14,
0,41.340188,-8.773507,3.9,9.796,126.51,12,1,0.75,0.89,1.16,50.2,-497.314453,88.623047,1027.587891,-4.295349,-0.579834,-0.564575,,-167.931625,503.794891,34.082935,,,,,0,2020,9,23,10,15,46,14,
2,41.340126,-8.773385,4.4,7.439,121.84,12,1,0.75,0.89,1.16,50.2,-444.335938,59.082031,1015.136719,-0.686646,-0.343323,0.480652,,-139.443222,509.79245,34.091923,,,,,0,2020,9,23,10,15,47,14,
0,41.340144,-8.773423,4.4,7.997,123.19,12,1,0.75,0.89,1.16,50.2,-406.25,29.052734,877.441406,2.883911,-2.471924,1.953125,,-154.437119,502.295502,34.100906,,,,,0,2020,9,23,10,15,47,14,
1,41.340135,-8.773403,4.4,7.751,122.3,12,1,0.75,0.89,1.16,50.2,-427.001953,58.837891,958.496094,-2.532959,-4.959106,3.822327,,-143.941391,494.798553,34.106899,,,,,0,2020,9,23,10,15,47,14,
3,41.340153,-8.773443,4.3,8.409,124.2,12,1,0.75,0.89,1.16,50.2,-395.019531,52.001953,823.730469,2.159119,0.022888,3.890991,,-152.937729,506.793671,34.12487,,,,,0,2020,9,23,10,15,47,14,
1,41.340103,-8.773336,4.1,6.279,120.42,12,1,0.75,0.89,1.16,50.2,-378.662109,43.945312,961.914062,-0.473022,-3.509521,0.289917,,-166.432236,494.798553,34.097912,,,,,0,2020,9,23,10,15,48,16,
3,41.340117,-8.773368,4.3,6.997,121.73,12,1,0.75,0.89,1.16,50.2,-400.878906,68.115234,949.951172,-2.059937,5.096436,-1.403809,,-151.438339,502.295502,34.091923,,,,,0,2020,9,23,10,15,48,14,
2,41.340096,-8.773321,4.1,5.94,120.2,12,1,0.75,0.89,1.16,50.2,-424.560547,16.113281,965.820312,1.831055,-3.585815,0.900269,,-161.934067,502.295502,34.076946,,,,,0,2020,9,23,10,15,48,16,
0,41.340110,-8.773351,4.3,6.6,121.13,12,1,0.75,0.89,1.16,50.2,-424.804688,49.316406,958.984375,-3.746033,-1.625061,-0.679016,,-145.440781,506.793671,34.130859,,,,,0,2020,9,23,10,15,48,14,
2,41.340074,-8.773269,4.1,4.649,119.26,12,1,0.75,0.89,1.16,50.2,-421.875,71.533203,1055.419922,-2.487183,0.198364,-0.274658,,-124.449333,512.791199,34.076946,,,,,0,2020,9,23,10,15,49,16,
0,41.340084,-8.773293,4.1,5.295,118.92,12,1,0.75,0.89,1.16,50.2,-401.367188,68.359375,982.910156,4.257202,-2.456665,5.004883,,-137.943832,511.29184,34.08593,,,,,0,2020,9,23,10,15,49,16,
1,41.340079,-8.773281,4.1,5.028,118.57,12,1,0.75,0.89,1.16,50.2,-396.972656,61.523438,972.65625,2.639771,-0.579834,-2.578735,,-127.448112,515.789978,34.127865,,,,,0,2020,9,23,10,15,49,16,
3,41.340090,-8.773306,4.1,5.687,119.35,12,1,0.75,0.89,1.16,50.2,-436.279297,46.386719,939.697266,1.945496,-4.53949,2.876282,,-145.440781,514.290588,34.097912,,,,,0,2020,9,23,10,15,49,16,
1,41.340060,-8.773240,3.9,3.677,120.36,12,1,0.75,0.89,1.16,50.2,-408.691406,52.490234,986.083984,-2.685547,3.219604,1.655579,,-112.454216,512.791199,34.079941,,,,,0,2020,9,23,10,15,50,16,
3,41.340069,-8.773258,4.1,4.444,119.23,12,1,0.75,0.89,1.16,50.2,-422.363281,77.636719,984.130859,0.572205,2.510071,0.907898,,-125.948723,514.290588,34.127865,,,,,0,2020,9,23,10,15,50,16,
2,41.340057,-8.773232,4,3.392,121.05,12,1,0.75,0.89,1.16,50.2,-413.574219,29.296875,986.572266,3.52478,1.296997,-0.297546,,-113.953606,499.296722,34.097912,,,,,0,2020,9,23,10,15,50,16,
0,41.340065,-8.773249,4,3.993,119.87,12,1,0.75,0.89,1.16,50.2,-423.583984,77.148438,955.078125,-1.441956,4.127502,-1.335144,,-133.445663,514.290588,34.103905,,,,,0,2020,9,23,10,15,50,16,
2,41.340043,-8.773203,4.2,2.493,121.9,12,1,0.75,0.89,1.16,50.2,-459.960938,53.955078,1023.4375,-5.073547,1.052856,-0.030518,,-119.951164,512.791199,34.127865,,,,,0,2020,9,23,10,15,51,16,
0,41.340049,-8.773217,4.1,2.909,121.6,12,1,0.75,0.89,1.16,50.2,-435.058594,46.630859,971.191406,4.257202,0.335693,-2.906799,,-124.449333,520.288147,34.127865,,,,,0,2020,9,23,10,15,51,16,
1,41.340046,-8.773210,4.2,2.749,121.9,12,1,0.75,0.89,1.16,50.2,-446.044922,45.654297,995.361328,1.777649,-0.770569,1.434326,,-119.951164,520.288147,34.127865,,,,,0,2020,9,23,10,15,51,16,
3,41.340053,-8.773224,4.1,3.154,121.77,12,1,0.75,0.89,1.16,50.2,-385.253906,45.166016,948.974609,2.349854,2.220154,2.288818,,-125.948723,503.794891,34.097912,,,,,0,2020,9,23,10,15,51,16,
1,41.340036,-8.773186,4.4,1.937,119.16,12,1,0.75,0.89,1.16,50.2,-822.753906,725.341797,973.876953,189.743042,23.399353,77.484131,,71.970695,595.257629,34.115883,,,,,0,2020,9,23,10,15,52,16,
3,41.340041,-8.773198,4.2,2.319,121.49,12,1,0.75,0.89,1.16,50.2,-455.078125,52.001953,1021.728516,-7.476807,3.387451,-4.02832,,-122.949944,506.793671,34.127865,,,,,0,2020,9,23,10,15,52,16,
2,41.340035,-8.773180,4.4,1.99,114.68,12,1,0.75,0.89,1.16,50.2,-454.345703,260.009766,449.21875,-250,14.625549,2.13623,,365.851044,490.300385,34.109894,,,,,0,2020,9,23,10,15,52,16,
0,41.340038,-8.773191,4.3,2.228,119.8,12,1,0.75,0.89,1.16,50.2,-352.294922,222.412109,1440.917969,58.815002,-11.978149,-23.826599,,-139.443222,454.315033,34.091923,,,,,0,2020,9,23,10,15,52,16,
2,41.340026,-8.773157,5.4,2.128,121.29,12,1,0.75,0.89,1.16,50.2,-90.820312,-204.345703,1836.425781,-79.124451,-115.524292,72.631836,,-256.395599,419.829071,34.091923,,,,,0,2020,9,23,10,15,53,16,
0,41.340032,-8.773169,4.8,1.621,107.53,12,1,0.75,0.89,1.16,50.2,-29.052734,-436.523438,1002.441406,0.434875,-19.798279,-11.199951,,-188.92308,487.301605,34.127865,,,,,0,2020,9,23,10,15,53,16,
1,41.340030,-8.773165,5,1.622,113.23,12,1,0.75,0.89,1.16,50.2,-3.662109,-88.378906,1072.265625,32.585144,2.708435,25.650024,,-200.918198,502.295502,34.106899,,,,,0,2020,9,23,10,15,53,16,
3,41.340036,-8.773173,4.6,2.106,102.01,12,1,0.75,0.89,1.16,50.2,-149.902344,-409.912109,1558.59375,175.323486,-127.487183,17.066956,,-220.410263,464.81076,34.091923,,,,,0,2020,9,23,10,15,53,16,
1,41.340023,-8.773146,5.5,1.201,117.98,12,1,0.75,0.89,1.16,50.2,122.802734,-617.431641,654.785156,-12.748718,46.386719,-71.205139,,-50.979244,535.282043,34.100906,,,,,0,2020,9,23,10,15,54,16,
3,41.340025,-8.773152,5.4,1.86,121.3,12,1,0.75,0.89,1.16,50.2,-225.341797,-295.166016,399.414062,133.865356,-70.327759,101.654053,,-184.424911,514.290588,34.106899,,,,,0,2020,9,23,10,15,54,16,
2,41.340021,-8.773142,5.5,1.607,117.39,12,1,0.75,0.89,1.16,50.2,-65.673828,-459.960938,972.412109,-129.577637,-123.039246,24.688721,,-143.941391,502.295502,34.100906,,,,,0,2020,9,23,10,15,54,16,
0,41.340024,-8.773149,5.5,1.206,118.1,12,1,0.75,0.89,1.16,50.2,29.785156,-780.517578,1082.519531,14.198303,26.245117,86.257935,,-38.984127,556.273499,34.109894,,,,,0,2020,9,23,10,15,54,16,
2,41.340014,-8.773125,5.2,1.566,131.96,12,1,0.75,0.89,1.16,50.2,158.447266,-674.316406,650.878906,-197.135925,0.88501,-28.991699,,-127.448112,461.811981,34.118877,,,,,0,2020,9,23,10,15,55,16,
0,41.340020,-8.773130,5.4,1.889,106.96,12,1,0.75,0.89,1.16,50.2,-60.302734,-1389.160156,790.039062,77.789307,104.103088,-73.722839,,-290.881561,353.855927,34.097912,,,,,0,2020,9,23,10,15,55,16,
1,41.340018,-8.773127,5.1,1.163,108.16,12,1,0.75,0.89,1.16,50.2,274.902344,-747.314453,189.208984,38.261414,-36.201477,108.314514,,-52.478634,551.77533,34.109894,,,,,0,2020,9,23,10,15,55,16,
3,41.340020,-8.773135,5.4,2.159,111.3,12,1,0.75,0.89,1.16,50.2,-145.507812,-899.658203,1174.316406,-24.765015,-17.349243,-56.495667,,-221.909653,409.333344,34.106899,,,,,0,2020,9,23,10,15,55,16,
1,41.340005,-8.773112,4.8,1.641,135.46,12,1,0.75,0.89,1.16,50.2,-12.207031,-41.259766,52.978516,66.452026,77.713013,116.928101,,110.954826,493.299164,34.100906,,,,,0,2020,9,23,10,15,56,16,
3,41.340011,-8.773120,5,2.096,130.98,12,1,0.75,0.89,1.16,50.2,-62.011719,-862.792969,915.527344,18.936157,-115.646362,-33.668518,,-227.907211,362.852264,34.121872,,,,,0,2020,9,23,10,15,56,16,
2,41.339999,-8.773113,4.5,2.036,167.85,12,1,0.75,0.89,1.16,50.2,-4915.527344,-2473.144531,5426.757812,103.111267,-96.801758,116.386414,,332.864471,353.855927,34.133854,,,,,0,2020,9,23,10,15,56,16,
0,41.340009,-8.773114,4.8,2.181,124.95,12,1,0.75,0.89,1.16,50.2,-24.658203,-57.128906,67.871094,49.873352,66.246033,116.645813,,-100.459099,560.771667,34.118877,,,,,0,2020,9,23,10,15,56,16,
2,41.339970,-8.773123,4.3,3.066,193.37,12,1,0.75,0.89,1.16,50.2,-654.541016,-650.634766,880.126953,249.992371,-147.918701,48.561096,,125.948723,521.787537,34.130859,,,,,0,2020,9,23,10,15,57,16,
0,41.339983,-8.773118,4.2,3.17,188.9,12,1,0.75,0.89,1.16,50.2,-448.974609,-297.363281,1164.550781,249.992371,-250,57.876587,,260.893768,526.285706,34.121872,,,,,0,2020,9,23,10,15,57,16,
1,41.339977,-8.773120,4.2,3.06,190.99,12,1,0.75,0.89,1.16,50.2,468.505859,431.640625,1041.259766,-250,182.449341,64.76593,,458.813202,497.797333,34.121872,,,,,0,2020,9,23,10,15,57,16,
3,41.339990,-8.773116,4.3,3.197,187.84,12,1,0.75,0.89,1.16,50.2,190.429688,16.113281,1175.78125,-250,221.076965,79.231262,,362.852264,581.763123,34.127865,,,,,0,2020,9,23,10,15,57,16,
1,41.339949,-8.773131,4.4,3.229,196.53,12,1,0.75,0.89,1.16,50.2,430.419922,451.416016,816.650391,135.513306,-230.903625,33.790588,,521.787537,404.835175,34.097912,,,,,0,2020,9,23,10,15,58,16,
3,41.339963,-8.773126,4.3,3.115,195.31,12,1,0.75,0.89,1.16,50.2,611.816406,643.554688,863.769531,-160.179138,46.340942,48.828125,,512.791199,398.837616,34.08593,,,,,0,2020,9,23,10,15,58,16,
2,41.339942,-8.773134,4.3,3.248,196.38,12,1,0.75,0.89,1.16,50.2,-139.648438,-190.917969,750.488281,-250,249.992371,26.161194,,274.388275,611.750916,34.103905,,,,,0,2020,9,23,10,15,58,16,
0,41.339956,-8.773129,4.3,3.15,196.58,12,1,0.75,0.89,1.16,50.2,-686.035156,-641.845703,789.306641,36.224365,68.481445,42.961121,,152.937729,529.284485,34.106899,,,,,0,2020,9,23,10,15,58,16,
2,41.339913,-8.773140,4.3,3.289,192.13,12,1,0.88,1.28,1.55,50.2,-211.425781,-260.742188,920.166016,249.992371,-250,-5.462646,,158.935287,545.777771,34.121872,,,,,0,2020,9,23,10,15,59,16,
0,41.339928,-8.773139,4.3,3.248,196.24,12,1,0.86,1.17,1.45,50.2,620.849609,675.048828,883.789062,249.992371,-250,-2.876282,,542.778992,413.831512,34.151825,,,,,0,2020,9,23,10,15,59,16,
1,41.339921,-8.773141,4.3,3.311,195.42,12,1,0.88,1.28,1.55,50.2,-274.169922,-457.275391,1043.701172,-250,249.992371,12.138367,,118.451775,595.257629,34.08593,,,,,0,2020,9,23,10,15,59,16,
3,41.339935,-8.773136,4.3,3.248,196.29,12,1,0.75,0.89,1.16,50.2,-462.402344,-418.457031,153.808594,17.997742,50.476074,14.450073,,119.951164,329.865692,34.103905,,,,,0,2020,9,23,10,15,59,16,
1,41.339893,-8.773136,4.2,3.14,183.5,12,1,0.78,0.93,1.22,50.2,843.017578,372.802734,589.111328,249.992371,-203.643799,-10.749817,,475.306488,353.855927,34.154823,,,,,0,2020,9,23,10,16,0,16,
3,41.339906,-8.773139,4.2,3.274,188.9,12,1,0.8,0.98,1.27,50.2,400.146484,646.484375,730.712891,-250,249.992371,-0.068665,,503.794891,418.329681,34.115883,,,,,0,2020,9,23,10,16,0,16,
2,41.339886,-8.773138,4.2,2.995,183.84,12,1,0.77,0.97,1.24,50.2,-715.087891,-94.482422,955.322266,-230.224609,249.992371,8.331299,,389.841278,545.777771,34.139847,,,,,0,2020,9,23,10,16,0,16,
0,41.339899,-8.773138,4.2,3.263,186.13,12,1,0.8,0.98,1.27,50.2,-908.935547,-730.712891,494.140625,-119.5755,-111.419678,-13.801575,,70.471306,373.347992,34.106899,,,,,0,2020,9,23,10,16,0,16,
2,41.339901,-8.773155,4.2,1.17,237.89,12,1,0.91,1.32,1.6,50.2,620.849609,17.333984,712.158203,-86.982727,-21.095276,0.175476,,332.864471,401.836395,34.133854,,,,,0,2020,9,23,10,16,1,16,
0,41.339887,-8.773149,4.2,2.057,197.44,12,1,0.92,1.43,1.7,50.2,424.804688,39.0625,910.644531,-17.852783,249.992371,7.621765,,364.351654,485.802216,34.12487,,,,,0,2020,9,23,10,16,1,16,
1,41.339901,-8.773150,4.2,1.053,216.21,12,1,0.91,1.32,1.6,50.2,-708.007812,-76.660156,872.558594,30.296326,-217.453003,-1.25885,,344.859589,587.760681,34.109894,,,,,0,2020,9,23,10,16,1,16,
3,41.339882,-8.773145,4.2,2.795,188.8,12,1,0.77,0.97,1.24,50.2,-11.230469,-123.779297,653.076172,69.274902,-250,-10.307312,,293.880341,614.749695,34.12487,,,,,0,2020,9,23,10,16,1,16,
1,41.339914,-8.773153,4.1,0.939,318.15,12,1,0.91,1.32,1.6,50.2,-72.021484,-260.009766,1125.732422,-98.114014,249.992371,7.835388,,253.396835,620.747253,34.136848,,,,,0,2020,9,23,10,16,2,16,
3,41.339904,-8.773156,4.2,1.074,255.63,12,1,0.91,1.32,1.6,50.2,-616.943359,-174.560547,866.943359,103.378296,249.992371,8.598328,,332.864471,569.768005,34.08593,,,,,0,2020,9,23,10,16,2,16,
2,41.339916,-8.773153,4.1,0.679,321.49,12,1,0.91,1.32,1.6,50.2,-309.814453,4.150391,1033.935547,136.703491,-250,-11.451721,,332.864471,565.269836,34.112888,,,,,0,2020,9,23,10,16,2,16,
