record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.223427,1.736255,23.9,0.09,,6,,2.25,,,,,,,,,,,,,,,,,,,2020,11,10,9,50,50,,
0,41.223423,1.736236,23.5,0.02,,6,,2.26,,,,,,,,,,,,,,,,,,,2020,11,10,9,51,0,,
0,41.223419,1.736238,23.5,0.05,,5,,5.82,,,,,,,,,,,,,,,,,,,2020,11,10,9,51,5,,
0,41.223396,1.736173,22.9,0.26,,6,,2.27,,,,,,,,,,,,,,,,,,,2020,11,10,9,51,19,,
0,41.2234,1.736181,22.5,0.3,,6,,2.27,,,,,,,,,,,,,,,,,,,2020,11,10,9,51,29,,
0,41.223408,1.736179,22.2,0.05,,6,,2.28,,,,,,,,,,,,,,,,,,,2020,11,10,9,51,39,,
0,41.223392,1.736141,22.2,0.15,,6,,2.28,,,,,,,,,,,,,,,,,,,2020,11,10,9,51,49,,
0,41.223381,1.736097,22.4,0.11,,6,,2.28,,,,,,,,,,,,,,,,,,,2020,11,10,9,51,59,,
0,41.223446,1.736238,31.6,0.2,,7,,1.3,,,,,,,,,,,,,,,,,,,2020,11,10,9,52,37,,
0,41.223476,1.73626,29.2,0.09,,7,,1.29,,,,,,,,,,,,,,,,,,,2020,11,10,9,52,52,,
0,41.223522,1.73636,24.6,0.12,,7,,1.29,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,2,,
0,41.223553,1.736451,22.3,0.2,,7,,1.29,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,12,,
0,41.223568,1.73648,21.2,0.29,,6,,2.13,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,22,,
0,41.223564,1.73649,20,0.07,,7,,1.29,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,27,,
0,41.22356,1.736482,21.7,0.48,,7,,1.29,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,31,,
0,41.223564,1.736429,35.6,0.09,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,41,,
0,41.223549,1.736382,39.3,0.34,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,46,,
0,41.223526,1.736382,47.3,0.08,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,51,,
0,41.223526,1.736384,50,0.62,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,53,56,,
0,41.223495,1.736356,51.7,0.38,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,6,,
0,41.223503,1.736419,51.2,0.91,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,11,,
0,41.223495,1.736382,52,0.42,,7,,1.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,21,,
0,41.22348,1.736338,48.7,0.4,,7,,1.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,26,,
0,41.223465,1.736342,53.3,0.16,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,31,,
0,41.223454,1.736325,55.6,0.17,,6,,1.46,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,36,,
0,41.22345,1.736382,57.7,0.48,,6,,1.52,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,51,,
0,41.223427,1.736328,59.1,0.81,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,54,56,,
0,41.223419,1.736296,57.7,0.15,,7,,1.57,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,1,,
0,41.223396,1.736223,55.4,0.14,,7,,1.58,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,11,,
0,41.2234,1.736235,52.7,0.08,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,21,,
0,41.223423,1.736308,52.5,0.24,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,26,,
0,41.223434,1.736299,47.8,0.46,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,31,,
0,41.223442,1.7363,42.9,0.43,,6,,2.12,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,36,,
0,41.22345,1.736307,39.8,0.17,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,41,,
0,41.223438,1.736251,35.6,0.24,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,46,,
0,41.223446,1.736227,32.9,0.25,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,51,,
0,41.223454,1.736217,31.6,0.06,,7,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,55,56,,
0,41.223446,1.736179,30,0.43,,7,,1.33,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,1,,
0,41.223442,1.736159,27.9,0.33,,7,,1.58,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,6,,
0,41.223446,1.736181,26.9,0.32,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,11,,
0,41.223434,1.736143,25.1,0.29,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,16,,
0,41.223431,1.736151,22.2,0.23,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,21,,
0,41.223431,1.736156,20.8,0.28,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,26,,
0,41.223434,1.736168,19.6,0.35,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,30,,
0,41.223419,1.736145,19.9,0.55,,7,,1.59,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,35,,
0,41.223415,1.736162,19,0.52,,8,,1.03,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,40,,
0,41.223427,1.736194,18.6,0.2,,7,,1.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,45,,
0,41.223412,1.736124,15.6,0.21,,8,,1,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,50,,
0,41.2234,1.736088,13.5,0.03,,9,,0.88,,,,,,,,,,,,,,,,,,,2020,11,10,9,56,55,,
0,41.223415,1.736095,16.7,0.05,,10,,0.85,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,0,,
0,41.223423,1.736122,19.3,0.06,,10,,0.85,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,5,,
0,41.223431,1.736143,22.3,0.06,,8,,1,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,10,,
0,41.223434,1.736152,23.8,0.12,,10,,0.85,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,15,,
0,41.223446,1.736164,24.6,0.03,,9,,1.07,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,20,,
0,41.223442,1.736163,23.1,0.01,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,25,,
0,41.223438,1.736169,20.7,0.01,,10,,0.95,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,30,,
0,41.223427,1.736168,16.6,0.09,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,35,,
0,41.223419,1.736173,15,0.09,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,40,,
0,41.223415,1.736169,15.9,0.12,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,45,,
0,41.223412,1.736166,18.1,0.14,,10,,0.95,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,50,,
0,41.223415,1.736163,19.5,0.11,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,57,55,,
0,41.223419,1.736162,21.7,0.08,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,0,,
0,41.223423,1.736165,23.1,0.09,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,5,,
0,41.223423,1.736176,24.7,0.26,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,10,,
0,41.223415,1.736155,25.1,0.18,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,15,,
0,41.223419,1.736152,24.5,0.42,,11,,0.92,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,20,,
0,41.223434,1.736164,24.5,0.66,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,25,,
0,41.223446,1.736168,24,0.29,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,30,,
0,41.22345,1.736162,24.3,0.14,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,35,,
0,41.22345,1.736158,22.7,0.16,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,40,,
0,41.223446,1.73615,21.8,0.22,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,45,,
0,41.223434,1.73615,17.7,0.1,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,50,,
0,41.223419,1.736148,13.5,0.17,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,58,55,,
0,41.223427,1.73615,11.1,0.41,,11,,0.92,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,0,,
0,41.223438,1.736156,10.3,0.27,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,5,,
0,41.223434,1.736156,9.7,0.25,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,10,,
0,41.223438,1.73616,8.6,0.12,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,15,,
0,41.223446,1.736158,8.9,0.24,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,19,,
0,41.22345,1.736166,8.2,0.4,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,24,,
0,41.223457,1.736158,6.8,0.23,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,29,,
0,41.223473,1.736158,5.8,0.25,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,34,,
0,41.223488,1.736153,5,0.15,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,39,,
0,41.223495,1.736132,4.9,0.56,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,44,,
0,41.223484,1.736118,2.2,0.31,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,49,,
0,41.223484,1.736097,2.5,0.26,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,54,,
0,41.223476,1.736088,-0.9,0.33,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,9,59,59,,
0,41.223476,1.736076,-1,0.1,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,4,,
0,41.223484,1.736061,0.7,0.1,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,9,,
0,41.223476,1.73605,4.2,0.07,,11,,0.95,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,14,,
0,41.223469,1.736048,9.1,0.26,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,19,,
0,41.223465,1.736054,13.9,0.13,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,24,,
0,41.223461,1.736063,19.7,0.05,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,29,,
0,41.223465,1.736064,22.8,0.08,,11,,0.94,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,34,,
0,41.223461,1.736067,25.7,0.13,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,39,,
0,41.223438,1.736063,25.6,0.12,,11,,0.95,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,44,,
0,41.223427,1.736068,26,0.19,,11,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,49,,
0,41.223427,1.736068,24.8,0.36,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,54,,
0,41.223415,1.736067,23.9,0.17,,11,,0.95,,,,,,,,,,,,,,,,,,,2020,11,10,10,0,59,,
0,41.223408,1.736053,20.2,0.15,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,4,,
0,41.223392,1.736054,18.1,0.06,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,9,,
0,41.223381,1.736061,16.7,0.15,,9,,1.04,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,14,,
0,41.223373,1.736073,16.1,0.21,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,19,,
0,41.223366,1.736079,15.1,0.11,,11,,0.88,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,24,,
0,41.223366,1.736074,13,0.08,,12,,0.84,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,29,,
0,41.223362,1.736072,9.3,0.17,,11,,0.91,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,34,,
0,41.223366,1.736068,6.2,0.16,,11,,0.92,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,39,,
0,41.223366,1.736065,3,0.14,,11,,0.95,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,44,,
0,41.223362,1.736058,1.2,0.15,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,49,,
0,41.223366,1.73605,1.4,0.07,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,54,,
0,41.223377,1.736045,2.8,0.35,,12,,0.92,,,,,,,,,,,,,,,,,,,2020,11,10,10,1,59,,
0,41.223381,1.736058,5.8,0.37,,11,,0.92,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,4,,
0,41.223389,1.736071,10.2,0.03,,11,,0.92,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,9,,
0,41.223389,1.73607,12.7,0.07,,10,,1.05,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,14,,
0,41.223396,1.736075,15,0.03,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,18,,
0,41.223396,1.73608,16.9,0.14,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,23,,
0,41.2234,1.736083,18.7,0.05,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,28,,
0,41.223412,1.736081,18.5,0.05,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,33,,
0,41.223412,1.736075,17.3,0.02,,12,,0.81,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,38,,
0,41.223415,1.736079,16,0.47,,11,,0.93,,,,,,,,,,,,,,,,,,,2020,11,10,10,2,43,,
