record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.189312,1.732184,-2.7,0.05,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,58,9,
0,41.189308,1.73219,-3,0.11,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,4,9,
0,41.189304,1.732214,-3.3,0.45,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,14,11,
0,41.189301,1.732233,-4,0.3,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,24,11,
0,41.189297,1.732244,-3.8,0.12,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,29,11,
0,41.189293,1.732257,-3.8,0.29,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,34,11,
0,41.189293,1.732266,-3.4,0.57,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,39,11,
0,41.189281,1.732285,-2.7,0.48,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,49,10,
0,41.189278,1.732307,-2.9,0.35,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,7,59,10,
0,41.18927,1.732331,-3.7,0.49,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,9,10,
0,41.189266,1.732348,-4.3,0.56,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,14,10,
0,41.189262,1.732354,-4.2,0.21,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,19,10,
0,41.189262,1.732362,-4,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,23,10,
0,41.189259,1.732377,-4.5,0.51,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,29,10,
0,41.189255,1.73239,-4.5,0.49,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,34,10,
0,41.189255,1.732398,-4,0.31,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,39,10,
0,41.189251,1.732408,-3.6,0.54,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,44,10,
0,41.189247,1.732417,-3.5,0.35,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,49,9,
0,41.189243,1.732431,-3.4,0.16,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,54,9,
0,41.189243,1.732444,-3.4,0.3,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,8,59,9,
0,41.189236,1.732454,-3,0.23,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,4,9,
0,41.189236,1.732458,-3.1,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,10,9,
0,41.189232,1.732472,-3.1,0.39,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,15,10,
0,41.189228,1.732482,-3.1,0.4,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,20,10,
0,41.18922,1.732498,-3.3,0.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,25,10,
0,41.18922,1.732513,-3.3,0.45,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,30,10,
0,41.18922,1.732527,-3.4,0.23,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,35,10,
0,41.189217,1.732537,-2.5,0.15,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,40,10,
0,41.189217,1.732548,-2.5,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,45,10,
0,41.189217,1.732573,-2.7,0.19,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,9,55,10,
0,41.189217,1.732587,-2.4,0.28,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,0,10,
0,41.189217,1.732596,-2,0.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,5,10,
0,41.189213,1.732609,-2.6,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,10,11,
0,41.189209,1.732621,-2,0.51,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,15,11,
0,41.189198,1.732652,-1.5,0.36,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,25,11,
0,41.189194,1.732669,-1.9,0.22,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,30,11,
0,41.18919,1.732686,-2.3,0.43,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,35,11,
0,41.18919,1.732702,-2.5,0.31,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,40,11,
0,41.189182,1.732728,-4.3,0.26,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,10,50,11,
0,41.189178,1.732751,-2.7,0.16,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,0,11,
0,41.189175,1.732766,-2.7,0.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,5,11,
0,41.189171,1.732778,-2.5,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,10,11,
0,41.189167,1.732794,-3.2,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,15,12,
0,41.189163,1.732806,-3.1,0.1,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,20,12,
0,41.189159,1.732818,-3.3,0.31,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,25,12,
0,41.189156,1.732826,-3.4,0.48,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,29,12,
0,41.189156,1.732841,-3.1,0.3,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,35,12,
0,41.189152,1.732849,-3.4,0.46,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,40,11,
0,41.189152,1.732864,-3.1,0.32,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,45,11,
0,41.189152,1.732879,-3.3,0.29,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,51,11,
0,41.189148,1.73289,-2.7,0.22,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,11,56,11,
0,41.189148,1.732898,-2.4,0.23,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,1,11,
0,41.18914,1.732928,-2.9,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,11,10,
0,41.189133,1.73296,-3.3,0.19,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,21,10,
0,41.189129,1.732976,-3.7,0.42,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,26,10,
0,41.189125,1.732986,-3.6,0.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,31,10,
0,41.189121,1.733,-3.8,0.08,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,36,10,
0,41.18911,1.733011,-3.8,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,41,10,
0,41.18911,1.733024,-3.4,0.43,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,45,10,
0,41.189102,1.733049,-2.9,0.17,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,12,56,10,
0,41.189098,1.733061,-3.5,0.43,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,1,10,
0,41.189095,1.733075,-3.4,0.12,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,6,10,
0,41.189091,1.733082,-4,0.32,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,10,11,
0,41.189091,1.733095,-4.2,0.34,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,16,11,
0,41.189087,1.733104,-4.2,0.32,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,21,11,
0,41.189083,1.733116,-4.1,0.41,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,26,11,
0,41.189079,1.733132,-4.2,0.45,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,31,11,
0,41.189075,1.733142,-4.3,0.7,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,36,10,
0,41.189072,1.733153,-4.1,0.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,41,10,
0,41.189068,1.733182,-4.3,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,13,52,10,
0,41.189072,1.733198,-4.5,0.06,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,2,10,
0,41.189064,1.733214,-4.7,0.55,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,7,10,
0,41.189056,1.73323,-4.4,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,12,11,
0,41.189053,1.733242,-4.2,0.35,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,17,11,
0,41.189045,1.733255,-5.1,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,22,11,
0,41.189045,1.733278,-4.6,0.52,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,32,11,
0,41.189041,1.733293,-4.4,0.31,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,37,11,
0,41.189041,1.73331,-4.7,0.4,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,42,11,
0,41.189037,1.733322,-4.1,0.21,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,47,11,
0,41.189037,1.733335,-3.9,0.48,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,52,11,
0,41.189034,1.733346,-4.1,0.76,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,14,57,11,
0,41.18903,1.733359,-4.1,0.64,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,2,11,
0,41.18903,1.73337,-3.4,0.33,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,7,12,
0,41.189026,1.733382,-3.2,0.51,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,12,12,
0,41.189022,1.733396,-3,0.45,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,17,12,
0,41.189018,1.733407,-2.8,0.39,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,23,12,
0,41.189018,1.733419,-2.9,0.25,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,28,12,
0,41.189014,1.733438,-2.6,0.34,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,33,11,
0,41.189011,1.733453,-3,0.58,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,37,11,
0,41.189007,1.733469,-3,0.39,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,43,11,
0,41.189007,1.73348,-2.7,0.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,48,11,
0,41.189003,1.733494,-2.4,0.43,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,53,11,
0,41.188995,1.733506,-1.7,0.21,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,15,58,11,
0,41.188988,1.733539,-2.4,0.56,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,8,16,8,11,
0,41.18898,1.73356,-3.1,0.07,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,16,18,11,
0,41.18898,1.733568,-3.2,0.06,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,16,23,11,
0,41.18898,1.733581,-2.8,0.21,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,8,16,28,11,
3,41.188980,1.733593,-3,0.518,107.25,12,1,0.64,1.01,1.19,49.6,-11.962891,81.298828,1105.712891,-13.763428,76.568604,19.897461,20.991453,-235.40416,857.650818,32.381676,,,,,,2021,4,9,8,16,32,13,
0,41.188980,1.733595,-3,0.353,101.39,12,1,0.64,1.01,1.19,49.6,-81.787109,-15.869141,1066.40625,-61.889648,9.521484,21.636963,35.985348,-331.365082,920.625183,32.375687,,,,,,2021,4,9,8,16,33,13,
3,41.188979,1.733596,-2.8,0.334,144.83,12,1,0.64,1.01,1.19,49.6,-48.583984,102.539062,1256.103516,-113.250732,41.656494,20.965576,-79.467644,-287.882782,815.667908,32.369694,,,,,,2021,4,9,8,16,33,13,
1,41.188980,1.733595,-2.9,0.353,101.39,12,1,0.64,1.01,1.19,49.6,33.203125,-94.482422,786.621094,0.671387,-33.935547,22.55249,-58.476192,-373.347992,869.645935,32.387665,,,,,,2021,4,9,8,16,33,13,
2,41.188980,1.733595,-2.8,0.353,126.34,12,1,0.64,1.01,1.19,49.6,48.095703,27.832031,1010.253906,90.515137,41.595459,20.446777,-97.46032,-310.373627,815.667908,32.369694,,,,,,2021,4,9,8,16,33,13,
1,41.188979,1.733597,-2.8,0.219,144.83,12,1,0.64,1.01,1.19,49.6,-157.226562,142.578125,908.447266,-37.109375,1.89209,21.850586,-25.489622,-319.369965,872.644714,32.36071,,,,,,2021,4,9,8,16,34,13,
2,41.188979,1.733596,-2.8,0.078,144.83,12,1,0.64,1.01,1.19,49.6,156.738281,-114.501953,1096.191406,-80.26123,-47.576904,22.796631,-137.943832,-433.323578,797.675232,32.36071,,,,,,2021,4,9,8,16,34,13,
0,41.188979,1.733597,-2.9,0.219,144.83,12,1,0.64,1.01,1.19,49.6,20.263672,-66.894531,907.470703,58.959961,93.353271,19.317627,-55.477413,-385.343109,869.645935,32.363705,,,,,,2021,4,9,8,16,34,13,
3,41.188980,1.733596,-2.8,0.17,144.83,12,1,0.64,1.01,1.19,49.6,11.962891,-36.621094,955.566406,54.290771,176.147461,17.456055,-83.965813,-461.811981,862.148987,32.390663,,,,,,2021,4,9,8,16,34,13,
0,41.188980,1.733598,-2.7,0.267,144.83,12,1,0.64,1.01,1.19,49.6,-130.615234,95.947266,878.90625,-28.381348,-126.800537,26.33667,-41.982906,-364.351654,866.647156,32.351723,,,,,,2021,4,9,8,16,35,13,
3,41.188981,1.733599,-2.8,0.373,87.04,12,1,0.64,1.01,1.19,49.6,-42.724609,70.556641,852.294922,-9.094238,-88.195801,24.841309,-55.477413,-395.838837,883.140442,32.381676,,,,,,2021,4,9,8,16,35,13,
1,41.188980,1.733598,-2.7,0.267,144.83,12,1,0.64,0,1.19,49.6,305.908203,-97.412109,1186.767578,-46.325684,118.07251,20.050049,-163.433456,-458.813202,794.676453,32.378681,,,,,,2021,4,9,8,16,35,13,
2,41.188981,1.733598,-2.8,0.446,84.93,12,1,0.64,1.01,1.19,49.6,-253.417969,-4.394531,1056.396484,30.24292,102.050781,19.805908,5.997558,-434.822968,913.128235,32.38467,,,,,,2021,4,9,8,16,35,13,
1,41.188981,1.733601,-2.8,0.272,81.25,12,1,0.64,1.01,1.19,49.6,-98.632812,46.630859,937.255859,4.02832,-25.970459,21.514893,-64.473747,-475.306488,881.641052,32.345734,,,,,,2021,4,9,8,16,36,13,
2,41.188981,1.733601,-2.8,0.272,111.31,12,1,0.64,1.01,1.19,49.6,127.197266,-15.869141,1125,-53.100586,25.390625,19.897461,-151.438339,-518.788757,799.174622,32.381676,,,,,,2021,4,9,8,16,36,13,
0,41.188981,1.733601,-2.7,0.272,81.25,12,1,0.64,1.01,1.19,49.6,1.953125,-102.783203,1099.121094,-24.230957,122.833252,19.287109,-98.959709,-503.794891,854.652039,32.357716,,,,,,2021,4,9,8,16,36,13,
3,41.188981,1.733602,-2.8,0.262,111.31,12,1,0.64,1.01,1.19,49.6,-72.265625,-56.640625,1278.320312,52.79541,128.265381,16.906738,-47.980465,-526.285706,895.135559,32.354721,,,,,,2021,4,9,8,16,36,13,
0,41.188980,1.733605,-2.9,0.431,123.32,12,1,0.64,1.01,1.19,49.6,29.541016,104.248047,886.230469,-19.866943,-69.885254,21.606445,-82.466423,-436.322357,845.655701,32.357716,,,,,,2021,4,9,8,16,37,13,
3,41.188979,1.733606,-2.6,0.473,137.55,12,1,0.64,1.01,1.19,49.6,79.101562,152.099609,910.400391,-41.168213,25.848389,17.425537,-131.946274,-506.793671,832.161194,32.399647,,,,,,2021,4,9,8,16,37,13,
1,41.188980,1.733605,-2.8,0.431,123.32,12,1,0.64,1.01,1.19,49.6,86.425781,-47.119141,1011.962891,-132.141113,74.310303,18.066406,-124.449333,-548.77655,814.168518,32.387665,,,,,,2021,4,9,8,16,37,13,
2,41.188980,1.733605,-2.7,0.431,140.78,12,1,0.64,1.01,1.19,49.6,-103.271484,-117.919922,1074.21875,92.559814,10.620117,17.883301,-89.963371,-584.761902,848.65448,32.381676,,,,,,2021,4,9,8,16,37,13,
1,41.188978,1.733607,-2.4,0.45,108.43,12,1,0.64,1.01,1.19,49.6,-38.818359,15.380859,1093.017578,66.28418,7.446289,16.723633,-52.478634,-512.791199,881.641052,32.372688,,,,,,2021,4,9,8,16,38,13,
2,41.188978,1.733607,-2.4,0.45,97.54,12,1,0.64,1.01,1.19,49.6,-25.146484,149.658203,779.541016,-18.890381,-27.923584,16.357422,-113.953606,-445.318695,847.15509,32.357716,,,,,,2021,4,9,8,16,38,13,
0,41.188978,1.733607,-2.5,0.45,108.43,12,1,0.64,1.01,1.19,49.6,-38.818359,-130.615234,1176.025391,3.692627,69.671631,15.472412,-61.474972,-625.245422,862.148987,32.363705,,,,,,2021,4,9,8,16,38,13,
3,41.188978,1.733609,-2.2,0.189,97.54,12,1,0.64,1.01,1.19,49.6,146.972656,-71.533203,1036.621094,-182.373047,127.075195,11.230469,-121.450554,-610.251526,821.665466,32.357716,,,,,,2021,4,9,8,16,38,13,
0,41.188978,1.733609,-2.2,0.141,97.54,12,1,0.64,1.01,1.19,49.6,-181.884766,40.283203,1077.392578,142.364502,-50.018311,12.207031,-20.991453,-572.766785,895.135559,32.357716,,,,,,2021,4,9,8,16,39,13,
3,41.188979,1.733609,-2.2,0.264,97.54,12,1,0.64,1,1.19,49.6,-88.623047,-14.892578,1012.451172,66.497803,-96.588135,9.887695,-83.965813,-583.262512,854.652039,32.396652,,,,,,2021,4,9,8,16,39,13,
1,41.188978,1.733609,-2.2,0.141,97.54,12,1,0.64,1.01,1.19,49.6,195.556641,139.160156,876.464844,-73.120117,12.60376,9.246826,-158.935287,-499.296722,799.174622,32.38467,,,,,,2021,4,9,8,16,39,13,
2,41.188978,1.733609,-2.2,0.141,97.54,12,1,0.64,1.01,1.19,49.6,-126.464844,-148.681641,1081.054688,-69.824219,129.02832,5.645752,-49.479855,-619.247864,860.649597,32.354721,,,,,,2021,4,9,8,16,39,13,
1,41.188980,1.733610,-2.2,0.291,63.1,12,1,0.64,1.01,1.19,49.6,-418.457031,-157.714844,1008.789062,3.875732,104.644775,3.387451,68.971916,-583.262512,913.128235,32.381676,,,,,,2021,4,9,8,16,40,13,
2,41.188980,1.733610,-2.2,0.291,72.82,12,1,0.64,1.01,1.19,49.6,179.931641,135.498047,833.984375,45.532227,-175.994873,7.751465,-118.451775,-461.811981,821.665466,32.357716,,,,,,2021,4,9,8,16,40,13,
0,41.188979,1.733610,-2.2,0.213,97.54,12,1,0.64,1.01,1.19,49.6,319.824219,123.779297,937.5,-36.437988,120.422363,3.234863,-173.929184,-521.787537,785.680115,32.366699,,,,,,2021,4,9,8,16,40,13,
3,41.188980,1.733611,-2.2,0.179,72.82,12,1,0.6,0,1.19,49.6,200.195312,125,747.070312,-210.784912,202.758789,-3.051758,-155.936508,-547.277161,812.669128,32.372688,,,,,,2021,4,9,8,16,40,13,
0,41.188980,1.733611,-2.2,0.063,72.82,12,1,0.64,1.01,1.19,49.6,-410.888672,-455.322266,1209.472656,139.61792,-30.822754,-0.396729,-2.998779,-689.719177,869.645935,32.38467,,,,,,2021,4,9,8,16,41,13,
3,41.188977,1.733617,-2.3,0.732,104.2,12,1,0.64,1.01,1.19,49.6,-172.119141,115.966797,1202.392578,322.967529,-110.870361,-4.02832,-16.493284,-337.36264,899.633728,32.38467,,,,,,2021,4,9,8,16,41,13,
1,41.188979,1.733613,-2.4,0.569,89.84,12,1,0.64,1.01,1.19,49.6,345.947266,526.123047,1070.556641,-6.591797,-24.841309,-0.88501,-190.42247,-379.345551,761.68988,32.378681,,,,,,2021,4,9,8,16,41,13,
2,41.188979,1.733613,-2.4,0.569,89.84,12,1,0.64,1.01,1.19,49.6,-82.763672,-396.972656,995.117188,-176.696777,205.474854,-7.781982,-56.976803,-608.752136,881.641052,32.372688,,,,,,2021,4,9,8,16,41,13,
1,41.188977,1.733617,-2.2,0.271,104.2,12,1,0.64,1.01,1.19,49.6,-163.574219,23.925781,1019.287109,282.226562,40.100098,-12.939453,2.998779,-286.383392,865.147766,32.38467,,,,,,2021,4,9,8,16,42,13,
2,41.188977,1.733617,-2.2,0.271,125.05,12,1,0.64,1.01,1.19,49.6,34.912109,343.994141,859.130859,-158.966064,-50.323486,-10.253906,-20.991453,-133.445663,730.202698,32.38467,,,,,,2021,4,9,8,16,42,13,
0,41.188977,1.733617,-2.3,0.271,104.2,12,1,0.64,1.01,1.19,49.6,48.339844,-464.355469,831.787109,-154.23584,131.164551,-11.505127,-100.459099,-512.791199,860.649597,32.390663,,,,,,2021,4,9,8,16,42,13,
3,41.188975,1.733617,-2.2,0.154,125.05,12,1,0.64,1.01,1.19,49.6,116.943359,-398.681641,953.613281,-112.121582,81.390381,-15.441895,-34.485958,-386.842499,911.628845,32.393658,,,,,,2021,4,9,8,16,42,13,
0,41.188976,1.733617,-2.1,0.103,125.05,12,1,0.64,1.01,1.19,49.6,-148.193359,105.224609,1059.082031,205.078125,81.604004,-17.456055,83.965813,-200.918198,862.148987,32.387665,,,,,,2021,4,9,8,16,43,13,
3,41.188977,1.733616,-2.1,0.152,353.23,12,1,0.64,1.01,1.19,49.6,-243.652344,161.621094,908.203125,140.197754,77.11792,-18.64624,166.432236,-185.924301,836.659363,32.393658,,,,,,2021,4,9,8,16,43,13,
1,41.188976,1.733617,-2.1,0.283,43.16,12,1,0.64,1.01,1.19,49.6,-32.470703,254.638672,865.722656,-190.307617,-75.10376,-13.183594,82.466423,-146.94017,802.173401,32.372688,,,,,,2021,4,9,8,16,43,13,
2,41.188976,1.733617,-2,0.283,353.23,12,1,0.64,1.01,1.19,49.6,184.570312,-380.859375,871.826172,-40.19165,87.158203,-18.310547,25.489622,-400.337006,931.120911,32.369694,,,,,,2021,4,9,8,16,43,13,
1,41.188978,1.733616,-2.2,0.15,331.28,12,1,0.64,1.01,1.19,49.6,211.669922,-323.242188,995.605469,15.197754,144.378662,-20.446777,74.969475,-371.848602,940.117249,32.396652,,,,,,2021,4,9,8,16,44,13,
2,41.188978,1.733616,-2.4,0.15,331.28,12,1,0.64,1.01,1.19,49.6,-363.769531,246.09375,1041.992188,72.875977,24.291992,-17.456055,250.398056,-163.433456,773.684998,32.402641,,,,,,2021,4,9,8,16,44,13,
0,41.188978,1.733615,-2.1,0.547,331.28,12,1,0.64,1.01,1.19,49.6,41.992188,132.080078,893.798828,-154.449463,-114.227295,-13.671875,118.451775,-209.914536,865.147766,32.363705,,,,,,2021,4,9,8,16,44,13,
3,41.188978,1.733617,-2.6,0.323,6.85,12,1,0.64,1.01,1.19,49.6,317.871094,-72.265625,1030.517578,-135.528564,-43.884277,-15.74707,134.945053,-290.881561,899.633728,32.390663,,,,,,2021,4,9,8,16,44,13,
0,41.188977,1.733621,-2.7,0.488,114.46,12,1,0.64,1.01,1.19,49.6,-264.892578,144.53125,1125.976562,8.575439,-134.674072,-13.763428,335.863251,-293.880341,811.169739,32.366699,,,,,,2021,4,9,8,16,45,13,
3,41.188975,1.733624,-2.7,0.399,123.95,12,1,0.64,1.01,1.19,49.6,-165.771484,152.099609,969.726562,-25.787354,-171.966553,-14.312744,380.84494,-380.84494,785.680115,32.402641,,,,,,2021,4,9,8,16,45,13,
