record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121357,-8.526443,7.3,0.05,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,34,,
,37.121346,-8.526444,8,0,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,39,,
,37.121342,-8.526445,8.4,0.03,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,44,,
,37.121338,-8.526445,8.9,0.02,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,49,,
,37.121338,-8.526443,9.2,0.04,,10,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,54,,
,37.121338,-8.526443,9.3,0.02,,10,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,59,,
,37.121334,-8.526445,9.7,0.07,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,4,,
,37.12133,-8.526445,9.8,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,9,,
,37.12133,-8.526445,10.3,0.03,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,14,,
,37.12133,-8.526443,10.6,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,19,,
,37.12133,-8.526443,10.4,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,24,,
,37.121334,-8.526442,10,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,29,,
,37.121334,-8.52644,9.7,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,34,,
,37.121334,-8.526437,9.5,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,39,,
,37.121334,-8.526435,10.1,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,44,,
,37.121334,-8.526436,10.2,0.06,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,49,,
,37.121334,-8.526436,9.9,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,54,,
,37.121334,-8.526435,9.8,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,58,,
,37.121334,-8.526434,9.8,0.05,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,3,,
,37.121338,-8.526436,9.5,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,8,,
,37.121342,-8.526439,9,0.01,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,13,,
,37.121346,-8.526442,8.8,0.21,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,18,,
,37.121342,-8.526476,7.5,1.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,23,,
,37.1213,-8.526496,7.9,1.2,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,28,,
,37.121243,-8.526501,6.3,1.45,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,33,,
,37.121174,-8.526496,4.6,2.06,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,38,,
,37.121113,-8.526489,4.1,1.56,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,43,,
,37.121086,-8.52648,3.1,0.57,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,48,,
,37.121071,-8.526465,1.7,0.13,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,53,,
,37.121067,-8.526466,1.8,0.11,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,58,,
,37.121071,-8.526462,1.9,0.14,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,3,,
,37.121075,-8.526461,1.4,0.05,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,8,,
,37.121078,-8.52646,2,0.18,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,13,,
,37.121078,-8.526464,2.2,0.12,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,18,,
,37.121067,-8.526461,1.9,0.08,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,23,,
,37.121075,-8.526453,1.8,0.09,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,27,,
,37.121078,-8.526452,0.9,0.1,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,32,,
,37.121078,-8.526448,1.3,0.16,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,37,,
,37.121063,-8.526443,2.3,0.59,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,42,,
,37.121044,-8.52644,1.9,0.27,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,47,,
,37.121052,-8.526432,1.5,0.57,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,52,,
,37.121078,-8.526413,1.4,0.81,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,57,,
,37.121105,-8.52637,2,0.93,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,2,,
,37.12112,-8.526319,1.5,1.31,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,7,,
,37.121132,-8.526236,0.9,1.56,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,12,,
,37.121136,-8.526139,-0.5,1.7,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,17,,
,37.121166,-8.526044,-0.1,1.72,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,22,,
,37.121216,-8.525971,0,1.63,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,27,,
,37.121277,-8.525911,0.2,1.77,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,32,,
,37.121323,-8.525826,0.3,1.75,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,37,,
,37.121357,-8.525731,0.6,1.92,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,42,,
,37.121426,-8.525613,-0.6,2.88,,10,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,47,,
,37.121403,-8.52561,-0.2,0.7,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,56,,
,37.121384,-8.525601,1.6,0.54,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,1,,
,37.121361,-8.525604,1.8,0.4,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,6,,
,37.121334,-8.525599,2.3,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,11,,
,37.121307,-8.525593,3.2,0.56,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,16,,
,37.121281,-8.525588,3.7,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,21,,
,37.121258,-8.525581,4,0.55,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,26,,
,37.121235,-8.525578,4.5,0.49,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,31,,
,37.121204,-8.525577,4.7,0.43,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,36,,
,37.121181,-8.525573,4.8,0.64,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,41,,
,37.121159,-8.525569,5.3,0.37,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,46,,
,37.12114,-8.525566,5.2,0.46,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,51,,
,37.121117,-8.525563,5.5,0.52,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,56,,
,37.121094,-8.525553,6.2,0.58,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,1,,
,37.121075,-8.525551,6,0.53,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,6,,
,37.121056,-8.52555,5.7,0.48,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,10,,
,37.121037,-8.525553,5.3,0.43,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,15,,
,37.121014,-8.525552,5,0.35,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,20,,
,37.120991,-8.52555,5.3,1.02,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,25,,
,37.120972,-8.525548,5.6,0.36,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,30,,
,37.120949,-8.525543,6.1,0.43,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,35,,
,37.12093,-8.525542,6.5,0.28,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,40,,
,37.120907,-8.525537,6.6,0.6,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,45,,
,37.120888,-8.525535,6.6,0.48,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,50,,
,37.120865,-8.525532,6.6,0.69,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,55,,
,37.12085,-8.525527,6.8,0.47,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,0,,
,37.120827,-8.525529,6.7,0.69,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,5,,
,37.120808,-8.525527,7.1,0.31,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,10,,
,37.120789,-8.525522,7.1,0.4,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,15,,
,37.120766,-8.525518,7.4,0.74,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,20,,
,37.120743,-8.525515,7.1,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,25,,
,37.120724,-8.525512,7.1,0.51,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,29,,
,37.120701,-8.525508,7.2,0.54,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,34,,
,37.120678,-8.525505,7,0.4,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,39,,
,37.120651,-8.5255,7.3,0.41,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,44,,
,37.120628,-8.525497,7.3,0.45,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,49,,
,37.120609,-8.525495,7.4,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,54,,
,37.120586,-8.525492,7.8,0.67,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,59,,
,37.120564,-8.525489,8.1,0.66,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,4,,
,37.120541,-8.525488,8,0.44,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,9,,
,37.120522,-8.525486,7.5,0.52,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,14,,
,37.120499,-8.525481,7.6,0.37,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,19,,
,37.12048,-8.525476,7.2,0.47,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,24,,
,37.120457,-8.525472,7.9,0.63,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,29,,
,37.120434,-8.525467,8.1,0.63,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,34,,
,37.120411,-8.525463,7.9,0.51,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,39,,
,37.120388,-8.525461,8,0.59,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,44,,
,37.120369,-8.525457,8.1,0.56,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,48,,
,37.120346,-8.525453,8.3,0.47,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,53,,
,37.120327,-8.525448,8.4,0.42,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,58,,
,37.120304,-8.525444,8.2,0.38,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,3,,
,37.120285,-8.525443,7.8,0.63,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,8,,
,37.120266,-8.525441,7.5,0.49,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,13,,
,37.120243,-8.525435,7.6,0.32,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,18,,
,37.12022,-8.52543,7.4,0.44,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,23,,
,37.120201,-8.525426,7.3,0.47,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,28,,
,37.120178,-8.525424,7.5,0.53,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,33,,
,37.120155,-8.525421,7.7,0.37,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,38,,
,37.120136,-8.525416,7.4,0.58,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,43,,
,37.120117,-8.525413,7.7,0.51,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,48,,
,37.120094,-8.52541,7.8,0.58,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,53,,
,37.120075,-8.525408,7.7,0.52,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,58,,
,37.120052,-8.525406,7.4,0.55,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,3,,
,37.120029,-8.525404,7.7,0.46,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,7,,
,37.12001,-8.525402,8,0.41,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,12,,
,37.119991,-8.525399,7.8,0.56,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,17,,
,37.119972,-8.525396,7.7,0.3,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,22,,
,37.119949,-8.525394,7.2,0.33,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,27,,
,37.119926,-8.525391,7.5,0.39,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,32,,
,37.119907,-8.525389,7.3,0.33,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,37,,
,37.119888,-8.525386,7.5,0.39,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,42,,
,37.119869,-8.525385,7.5,0.45,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,47,,
,37.11985,-8.525382,7.7,0.62,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,52,,
,37.119827,-8.525381,7.7,0.45,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,57,,
,37.119804,-8.525378,7.5,0.44,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,2,,
,37.119785,-8.525375,7.6,0.36,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,7,,
,37.119766,-8.525371,7.6,0.5,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,12,,
,37.119747,-8.52537,7.3,0.41,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,17,,
,37.119728,-8.525372,7.3,0.44,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,21,,
,37.119709,-8.52537,7.4,0.3,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,26,,
,37.11969,-8.525366,7.3,0.37,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,31,,
,37.119671,-8.525364,7.3,0.36,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,36,,
,37.119652,-8.52536,7.4,0.34,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,41,,
,37.119633,-8.525357,7.6,0.47,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,46,,
,37.11961,-8.525352,7.8,0.64,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,51,,
,37.119583,-8.525351,7.6,1.66,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,56,,
,37.119553,-8.525327,7.1,0.57,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,1,,
,37.119537,-8.525315,7,0.63,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,6,,
,37.119511,-8.525308,7.1,0.8,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,11,,
,37.11948,-8.525294,6.3,0.62,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,16,,
,37.119465,-8.52529,6.7,0.41,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,21,,
,37.119446,-8.525282,7,0.57,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,26,,
,37.119427,-8.525277,7.4,0.53,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,31,,
,37.119408,-8.525268,7.2,0.34,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,35,,
,37.119392,-8.525263,7.2,0.46,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,40,,
,37.11937,-8.525261,7.2,0.49,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,45,,
,37.11935,-8.525253,7.1,0.39,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,50,,
,37.119335,-8.525246,6.6,0.52,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,55,,
,37.119316,-8.52524,6.5,0.61,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,0,,
,37.119297,-8.525236,6.1,0.48,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,5,,
,37.119274,-8.525232,6.2,0.37,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,10,,
,37.119255,-8.525229,6.3,0.51,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,15,,
,37.119232,-8.525226,6.6,0.23,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,20,,
,37.119213,-8.525222,6.4,0.41,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,25,,
,37.119194,-8.52522,6.8,0.55,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,30,,
,37.119171,-8.525218,7,0.51,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,35,,
,37.119152,-8.525215,7.1,0.49,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,40,,
,37.119133,-8.52521,7.8,0.66,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,45,,
,37.119114,-8.525208,8,0.58,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,50,,
,37.119095,-8.525203,8.1,0.34,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,54,,
,37.119076,-8.525201,8,0.59,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,59,,
,37.119057,-8.525197,8.3,0.43,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,4,,
,37.119034,-8.525195,7.7,0.37,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,9,,
,37.119015,-8.525188,8.1,0.67,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,14,,
,37.118992,-8.525189,8.2,0.67,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,19,,
,37.118973,-8.525187,8.3,0.62,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,24,,
,37.118954,-8.525186,8.2,0.51,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,29,,
,37.118935,-8.525184,8.1,0.48,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,34,,
,37.118912,-8.525183,7.6,0.54,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,39,,
,37.118896,-8.525177,7.7,0.39,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,44,,
,37.118881,-8.525176,7.6,0.44,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,49,,
,37.118862,-8.525173,7.4,0.31,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,54,,
,37.118847,-8.525172,7.4,0.4,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,59,,
,37.118832,-8.525171,7.7,0.53,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,4,,
,37.118813,-8.525167,7.2,0.5,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,9,,
,37.118797,-8.525161,7.1,0.28,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,13,,
,37.118778,-8.525158,6.7,0.45,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,18,,
,37.118759,-8.525151,7.5,0.45,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,23,,
,37.11874,-8.525149,7.7,0.42,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,28,,
,37.118721,-8.525145,7.8,0.14,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,33,,
,37.118702,-8.525152,8.8,0.47,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,38,,
,37.118679,-8.525151,8.6,0.38,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,43,,
,37.118664,-8.525153,8.2,0.28,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,48,,
,37.118649,-8.525153,7.5,0.5,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,53,,
,37.118633,-8.525154,7.2,0.54,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,58,,
,37.118614,-8.525151,7.3,0.46,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,3,,
,37.118595,-8.525152,7.3,0.49,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,8,,
,37.11858,-8.52515,7.7,0.33,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,13,,
,37.118565,-8.525148,7.8,0.23,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,18,,
,37.118549,-8.525149,7.7,0.41,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,23,,
,37.11853,-8.525151,7.9,0.6,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,27,,
,37.118511,-8.525148,7.5,0.49,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,32,,
