timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2019-07-09 10:13:04.000,0,37.120564,-8.525489,8.1,0.66,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,4,31,
2019-07-09 10:13:09.000,0,37.120541,-8.525488,8,0.44,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,9,31,
2019-07-09 10:13:14.000,0,37.120522,-8.525486,7.5,0.52,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,14,31,
2019-07-09 10:13:19.000,0,37.120499,-8.525481,7.6,0.37,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,19,31,
2019-07-09 10:13:24.000,0,37.12048,-8.525476,7.2,0.47,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,24,31,
2019-07-09 10:13:29.000,0,37.120457,-8.525472,7.9,0.63,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,29,31,
2019-07-09 10:13:34.000,0,37.120434,-8.525467,8.1,0.63,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,34,31,
2019-07-09 10:13:39.000,0,37.120411,-8.525463,7.9,0.51,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,39,31,
2019-07-09 10:13:44.000,0,37.120388,-8.525461,8,0.59,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,44,31,
2019-07-09 10:13:48.000,0,37.120369,-8.525457,8.1,0.56,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,48,31,
2019-07-09 10:13:53.000,0,37.120346,-8.525453,8.3,0.47,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,53,31,
2019-07-09 10:13:58.000,0,37.120327,-8.525448,8.4,0.42,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,58,31,
2019-07-09 10:14:03.000,0,37.120304,-8.525444,8.2,0.38,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,3,31,
2019-07-09 10:14:08.000,0,37.120285,-8.525443,7.8,0.63,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,8,31,
2019-07-09 10:14:13.000,0,37.120266,-8.525441,7.5,0.49,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,13,31,
2019-07-09 10:14:18.000,0,37.120243,-8.525435,7.6,0.32,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,18,31,
2019-07-09 10:14:23.000,0,37.12022,-8.52543,7.4,0.44,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,23,31,
2019-07-09 10:14:28.000,0,37.120201,-8.525426,7.3,0.47,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,28,31,
2019-07-09 10:14:33.000,0,37.120178,-8.525424,7.5,0.53,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,33,31,
2019-07-09 10:14:38.000,0,37.120155,-8.525421,7.7,0.37,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,38,31,
2019-07-09 10:14:43.000,0,37.120136,-8.525416,7.4,0.58,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,43,31,
2019-07-09 10:14:48.000,0,37.120117,-8.525413,7.7,0.51,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,48,31,
2019-07-09 10:14:53.000,0,37.120094,-8.52541,7.8,0.58,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,53,31,
2019-07-09 10:14:58.000,0,37.120075,-8.525408,7.7,0.52,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,58,30,
2019-07-09 10:15:03.000,0,37.120052,-8.525406,7.4,0.55,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,3,30,
2019-07-09 10:15:07.000,0,37.120029,-8.525404,7.7,0.46,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,7,30,
2019-07-09 10:15:12.000,0,37.12001,-8.525402,8,0.41,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,12,30,
2019-07-09 10:15:17.000,0,37.119991,-8.525399,7.8,0.56,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,17,30,
2019-07-09 10:15:22.000,0,37.119972,-8.525396,7.7,0.3,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,22,30,
2019-07-09 10:15:27.000,0,37.119949,-8.525394,7.2,0.33,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,27,30,
2019-07-09 10:15:32.000,0,37.119926,-8.525391,7.5,0.39,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,32,30,
2019-07-09 10:15:37.000,0,37.119907,-8.525389,7.3,0.33,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,37,30,
2019-07-09 10:15:42.000,0,37.119888,-8.525386,7.5,0.39,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,42,30,
2019-07-09 10:15:47.000,0,37.119869,-8.525385,7.5,0.45,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,47,29,
2019-07-09 10:15:52.000,0,37.11985,-8.525382,7.7,0.62,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,52,29,
2019-07-09 10:15:57.000,0,37.119827,-8.525381,7.7,0.45,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,57,29,
2019-07-09 10:16:02.000,0,37.119804,-8.525378,7.5,0.44,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,2,29,
2019-07-09 10:16:07.000,0,37.119785,-8.525375,7.6,0.36,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,7,29,
2019-07-09 10:16:12.000,0,37.119766,-8.525371,7.6,0.5,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,12,29,
2019-07-09 10:16:17.000,0,37.119747,-8.52537,7.3,0.41,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,17,29,
2019-07-09 10:16:21.000,0,37.119728,-8.525372,7.3,0.44,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,21,29,
2019-07-09 10:16:26.000,0,37.119709,-8.52537,7.4,0.3,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,26,29,
2019-07-09 10:16:31.000,0,37.11969,-8.525366,7.3,0.37,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,31,29,
2019-07-09 10:16:36.000,0,37.119671,-8.525364,7.3,0.36,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,36,30,
2019-07-09 10:16:41.000,0,37.119652,-8.52536,7.4,0.34,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,41,30,
2019-07-09 10:16:46.000,0,37.119633,-8.525357,7.6,0.47,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,46,30,
2019-07-09 10:16:51.000,0,37.11961,-8.525352,7.8,0.64,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,51,30,
2019-07-09 10:16:56.000,0,37.119583,-8.525351,7.6,1.66,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,56,30,
2019-07-09 10:17:01.000,0,37.119553,-8.525327,7.1,0.57,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,1,28,
2019-07-09 10:17:06.000,0,37.119537,-8.525315,7,0.63,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,6,28,
2019-07-09 10:17:11.000,0,37.119511,-8.525308,7.1,0.8,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,11,28,
2019-07-09 10:17:16.000,0,37.11948,-8.525294,6.3,0.62,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,16,28,
2019-07-09 10:17:21.000,0,37.119465,-8.52529,6.7,0.41,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,21,28,
2019-07-09 10:17:26.000,0,37.119446,-8.525282,7,0.57,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,26,28,
2019-07-09 10:17:31.000,0,37.119427,-8.525277,7.4,0.53,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,31,28,
