timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-10 04:37:00.000,0,40.9019,1.3358,,,,,,,,,,22.1,22,,,,,,,,,,,,,,2021,6,10,4,37,0,
2021-06-10 04:57:00.000,0,40.901,1.3346,,,,,,,,,,22,22.2,,,,,,,,,,,,,,2021,6,10,4,57,0,
2021-06-10 05:17:00.000,0,40.9002,1.3334,,,,,,,,,,22,22.2,,,,,,,,,,,,,4,2021,6,10,5,17,0,
2021-06-10 05:37:00.000,0,40.8996,1.3317,,,,,,,,,,22,22.4,,,,,,,,,,,,,,2021,6,10,5,37,0,
2021-06-10 05:57:00.000,0,40.8991,1.3299,,,,,,,,,,22,22.7,,,,,,,,,,,,,,2021,6,10,5,57,0,
2021-06-10 06:17:00.000,0,40.8988,1.3282,,,,,,,,,,22.1,22.7,,,,,,,,,,,,,,2021,6,10,6,17,0,
2021-06-10 06:37:00.000,0,40.8983,1.3263,,,,,,,,,,22.1,22.7,,,,,,,,,,,,,,2021,6,10,6,37,0,
2021-06-10 06:57:00.000,0,40.8976,1.3242,,,,,,,,,,22.1,22.6,,,,,,,,,,,,,,2021,6,10,6,57,0,
2021-06-10 07:17:00.000,0,40.8969,1.3218,,,,,,,,,,22.2,22.6,,,,,,,,,,,,,4,2021,6,10,7,17,0,
2021-06-10 07:37:00.000,0,40.8964,1.3191,,,,,,,,,,22.3,22.9,,,,,,,,,,,,,,2021,6,10,7,37,0,
2021-06-10 07:57:00.000,0,40.8962,1.3165,,,,,,,,,,22.5,23.1,,,,,,,,,,,,,,2021,6,10,7,57,0,
2021-06-10 08:17:00.000,0,40.8961,1.3146,,,,,,,,,,22.6,23.3,,,,,,,,,,,,,,2021,6,10,8,17,0,
2021-06-10 08:37:00.000,0,40.8966,1.3133,,,,,,,,,,22.6,23.3,,,,,,,,,,,,,,2021,6,10,8,37,0,
2021-06-10 08:57:00.000,0,40.8974,1.3126,,,,,,,,,,22.7,23.6,,,,,,,,,,,,,,2021,6,10,8,57,0,
2021-06-10 09:17:00.000,0,40.8986,1.312,,,,,,,,,,22.8,23.7,,,,,,,,,,,,,4,2021,6,10,9,17,0,
2021-06-10 09:37:00.000,0,40.9001,1.3114,,,,,,,,,,23,23.8,,,,,,,,,,,,,,2021,6,10,9,37,0,
2021-06-10 09:57:00.000,0,40.9019,1.311,,,,,,,,,,23.1,23.9,,,,,,,,,,,,,,2021,6,10,9,57,0,
2021-06-10 10:17:00.000,0,40.9038,1.3108,,,,,,,,,,23.2,24,,,,,,,,,,,,,,2021,6,10,10,17,0,
2021-06-10 10:37:00.000,0,40.9059,1.3107,,,,,,,,,,23.3,24.1,,,,,,,,,,,,,,2021,6,10,10,37,0,
2021-06-10 10:57:00.000,0,40.9082,1.3109,,,,,,,,,,23.5,24.3,,,,,,,,,,,,,,2021,6,10,10,57,0,
2021-06-10 11:17:00.000,0,40.9107,1.3112,,,,,,,,,,23.6,24.5,,,,,,,,,,,,,,2021,6,10,11,17,0,
2021-06-10 11:37:00.000,0,40.9134,1.3117,,,,,,,,,,23.8,24.7,,,,,,,,,,,,,,2021,6,10,11,37,0,
2021-06-10 11:57:00.000,0,40.9162,1.3127,,,,,,,,,,23.8,24.6,,,,,,,,,,,,,4,2021,6,10,11,57,0,
2021-06-10 12:17:00.000,0,40.9192,1.314,,,,14,,,,,,23.8,24.5,11.1,11.1,,0.4,10,8,11,103,105,72,70,0.6,4,2021,6,10,12,17,0,
2021-06-10 13:37:00.000,0,40.9316,1.3223,,,,,,,,,,24.1,24.7,,,,,,,,,,,,,4,2021,6,10,13,37,0,
2021-06-10 14:37:00.000,0,40.9393,1.3317,,,,,,,,,,25.2,26.1,,,,,,,,,,,,,,2021,6,10,14,37,0,
2021-06-10 14:57:00.000,0,40.9416,1.3349,,,,,,,,,,25.2,25.9,,,,,,,,,,,,,,2021,6,10,14,57,0,
2021-06-10 15:17:00.000,0,40.9435,1.3378,,,,16,,,,,,25.1,25.7,11.1,11.1,,0.2,6,5,10,104,47,75,71,0.3,4,2021,6,10,15,17,0,
2021-06-10 15:37:00.000,0,40.9452,1.3403,,,,,,,,,,25,25.8,,,,,,,,,,,,,,2021,6,10,15,37,0,
2021-06-10 15:57:00.000,0,40.9469,1.3428,,,,,,,,,,24.9,25.6,,,,,,,,,,,,,,2021,6,10,15,57,0,
2021-06-10 16:17:00.000,0,40.9484,1.345,,,,16,,,,,,24.9,25.5,11.1,11.1,,0.4,9,7,15,294,297,77,74,0.5,4,2021,6,10,16,17,0,
2021-06-10 16:37:00.000,0,40.9498,1.3468,,,,,,,,,,24.8,25.4,,,,,,,,,,,,,4,2021,6,10,16,37,0,
2021-06-10 16:57:00.000,0,40.9511,1.3486,,,,,,,,,,24.7,25.3,,,,,,,,,,,,,,2021,6,10,16,57,0,
2021-06-10 17:17:00.000,0,40.9522,1.3504,,,,,,,,,,24.6,25.1,,,,,,,,,,,,,,2021,6,10,17,17,0,
2021-06-10 17:37:00.000,0,40.9531,1.3524,,,,,,,,,,24.6,25,,,,,,,,,,,,,,2021,6,10,17,37,0,
2021-06-10 17:57:00.000,0,40.954,1.3542,,,,,,,,,,24.5,24.9,,,,,,,,,,,,,,2021,6,10,17,57,0,
2021-06-10 18:17:00.000,0,40.9548,1.3559,,,,13,,,,,,24.3,24.7,11.1,11.1,,0.4,9,8,14,68,72,75,73,0.7,4,2021,6,10,18,17,0,
2021-06-10 18:37:00.000,0,40.9556,1.3576,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,4,2021,6,10,18,37,0,
2021-06-10 18:57:00.000,0,40.9562,1.3592,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,6,10,18,57,0,
2021-06-10 19:17:00.000,0,40.9567,1.3604,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,6,10,19,17,0,
2021-06-10 19:37:00.000,0,40.957,1.3614,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,10,19,37,0,
2021-06-10 19:57:00.000,0,40.9571,1.3622,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,6,10,19,57,0,
2021-06-10 20:17:00.000,0,40.9571,1.3627,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,4,2021,6,10,20,17,0,
2021-06-10 20:37:00.000,0,40.957,1.3627,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,4,2021,6,10,20,37,0,
2021-06-10 20:57:00.000,0,40.9569,1.3625,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,10,20,57,0,
2021-06-10 21:17:00.000,0,40.9568,1.3626,,,,,,,,,,23.6,23.6,,,,,,,,,,,,,,2021,6,10,21,17,0,
2021-06-10 21:37:00.000,0,40.9566,1.3624,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,10,21,37,0,
2021-06-10 21:57:00.000,0,40.9563,1.3621,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,10,21,57,0,
2021-06-10 22:17:00.000,0,40.9562,1.3618,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,6,10,22,17,0,
2021-06-10 22:37:00.000,0,40.956,1.3616,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,6,10,22,37,0,
2021-06-10 22:57:00.000,0,40.956,1.3613,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,6,10,22,57,0,
2021-06-10 23:17:00.000,0,40.9559,1.3608,,,,18,,,,,,23.3,23.3,11.1,11.1,,0.3,6,5,14,148,202,80,75,0.5,4,2021,6,10,23,17,0,
2021-06-10 23:37:00.000,0,40.9558,1.3599,,,,,,,,,,23.2,23.2,,,,,,,,,,,,,,2021,6,10,23,37,0,
2021-06-10 23:57:00.000,0,40.9557,1.3588,,,,,,,,,,23.2,23.2,,,,,,,,,,,,,,2021,6,10,23,57,0,
2021-06-11 00:17:00.000,0,40.9555,1.3579,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,6,11,0,17,0,
2021-06-11 00:37:00.000,0,40.9555,1.3569,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,4,2021,6,11,0,37,0,
2021-06-11 00:57:00.000,0,40.9557,1.3561,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,6,11,0,57,0,
2021-06-11 01:17:00.000,0,40.956,1.3553,,,,,,,,,,23.1,23.1,,,,,,,,,,,,,,2021,6,11,1,17,0,
2021-06-11 01:37:00.000,0,40.9564,1.3544,,,,,,,,,,23,23,,,,,,,,,,,,,,2021,6,11,1,37,0,
2021-06-11 01:57:00.000,0,40.9571,1.3535,,,,,,,,,,23,23.1,,,,,,,,,,,,,4,2021,6,11,1,57,0,
2021-06-11 02:17:00.000,0,40.9577,1.3527,,,,,,,,,,23,22.9,,,,,,,,,,,,,,2021,6,11,2,17,0,
2021-06-11 02:37:00.000,0,40.9579,1.3524,,,,,,,,,,23,23.1,,,,,,,,,,,,,,2021,6,11,2,37,0,
2021-06-11 02:57:00.000,0,40.9577,1.3526,,,,,,,,,,23,23.1,,,,,,,,,,,,,,2021,6,11,2,57,0,
2021-06-11 03:17:00.000,0,40.9574,1.3526,,,,17,,,,,,22.9,23,11.1,11.1,,0.4,9,7,14,334,290,79,79,0.8,4,2021,6,11,3,17,0,
2021-06-11 03:37:00.000,0,40.957,1.3519,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,,2021,6,11,3,37,0,
2021-06-11 03:57:00.000,0,40.9567,1.3516,,,,,,,,,,22.8,23,,,,,,,,,,,,,,2021,6,11,3,57,0,
2021-06-11 04:17:00.000,0,40.9566,1.3512,,,,,,,,,,22.7,22.9,,,,,,,,,,,,,,2021,6,11,4,17,0,
2021-06-11 04:37:00.000,0,40.9564,1.3503,,,,,,,,,,22.7,22.9,,,,,,,,,,,,,4,2021,6,11,4,37,0,
2021-06-11 04:57:00.000,0,40.9563,1.3489,,,,,,,,,,22.8,22.9,,,,,,,,,,,,,,2021,6,11,4,57,0,
2021-06-11 05:17:00.000,0,40.9562,1.3473,,,,,,,,,,22.7,22.9,,,,,,,,,,,,,,2021,6,11,5,17,0,
2021-06-11 05:37:00.000,0,40.9564,1.3454,,,,,,,,,,22.7,23,,,,,,,,,,,,,,2021,6,11,5,37,0,
2021-06-11 05:57:00.000,0,40.9568,1.3434,,,,,,,,,,22.8,23.1,,,,,,,,,,,,,,2021,6,11,5,57,0,
2021-06-11 06:17:00.000,0,40.9574,1.3419,,,,,,,,,,22.8,23.2,,,,,,,,,,,,,,2021,6,11,6,17,0,
2021-06-11 06:37:00.000,0,40.9581,1.3404,,,,,,,,,,22.9,23.4,,,,,,,,,,,,,,2021,6,11,6,37,0,
2021-06-11 06:57:00.000,0,40.9588,1.339,,,,,,,,,,23,23.5,,,,,,,,,,,,,4,2021,6,11,6,57,0,
2021-06-11 07:17:00.000,0,40.9596,1.3378,,,,,,,,,,22.9,23.4,,,,,,,,,,,,,,2021,6,11,7,17,0,
2021-06-11 07:37:00.000,0,40.9609,1.3371,,,,,,,,,,23.1,23.7,,,,,,,,,,,,,,2021,6,11,7,37,0,
2021-06-11 07:57:00.000,0,40.9624,1.3368,,,,,,,,,,23.2,23.8,,,,,,,,,,,,,,2021,6,11,7,57,0,
2021-06-11 08:17:00.000,0,40.9642,1.3371,,,,13,,,,,,23.1,23.6,11.1,11.1,,0.4,9,8,12,77,79,76,76,0.6,4,2021,6,11,8,17,0,
2021-06-11 08:37:00.000,0,40.9666,1.3374,,,,,,,,,,23,23.4,,,,,,,,,,,,,4,2021,6,11,8,37,0,
2021-06-11 08:57:00.000,0,40.9689,1.3376,,,,,,,,,,23,23.3,,,,,,,,,,,,,,2021,6,11,8,57,0,
2021-06-11 09:17:00.000,0,40.971,1.3387,,,,,,,,,,23,23.4,,,,,,,,,,,,,,2021,6,11,9,17,0,
2021-06-11 09:37:00.000,0,40.973,1.3398,,,,,,,,,,23,23.5,,,,,,,,,,,,,,2021,6,11,9,37,0,
2021-06-11 09:57:00.000,0,40.9748,1.3418,,,,,,,,,,23,23.4,,,,,,,,,,,,,,2021,6,11,9,57,0,
2021-06-11 10:17:00.000,0,40.9765,1.3437,,,,,,,,,,23,23.4,,,,,,,,,,,,,,2021,6,11,10,17,0,
2021-06-11 10:37:00.000,0,40.9781,1.3461,,,,,,,,,,23.1,23.5,,,,,,,,,,,,,4,2021,6,11,10,37,0,
2021-06-11 10:57:00.000,0,40.9797,1.3487,,,,,,,,,,23,23.4,,,,,,,,,,,,,,2021,6,11,10,57,0,
2021-06-11 11:17:00.000,0,40.9812,1.3506,,,,13,,,,,,23,23.4,11.1,11.1,,0.4,9,8,12,101,22,80,78,0.6,4,2021,6,11,11,17,0,
2021-06-11 11:37:00.000,0,40.9824,1.353,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,,2021,6,11,11,37,0,
2021-06-11 11:57:00.000,0,40.9836,1.3556,,,,,,,,,,23.1,23.5,,,,,,,,,,,,,,2021,6,11,11,57,0,
2021-06-11 12:17:00.000,0,40.9845,1.3579,,,,,,,,,,23.3,24,,,,,,,,,,,,,,2021,6,11,12,17,0,
2021-06-11 12:37:00.000,0,40.9849,1.3606,,,,,,,,,,23.3,23.9,,,,,,,,,,,,,4,2021,6,11,12,37,0,
2021-06-11 12:57:00.000,0,40.9849,1.3636,,,,,,,,,,23.5,24.5,,,,,,,,,,,,,,2021,6,11,12,57,0,
2021-06-11 13:17:00.000,0,40.985,1.3667,,,,,,,,,,23.7,24.7,,,,,,,,,,,,,,2021,6,11,13,17,0,
2021-06-11 13:37:00.000,0,40.9854,1.3699,,,,,,,,,,23.9,24.8,,,,,,,,,,,,,,2021,6,11,13,37,0,
2021-06-11 13:57:00.000,0,40.9858,1.3733,,,,,,,,,,24,24.9,,,,,,,,,,,,,4,2021,6,11,13,57,0,
2021-06-11 14:17:00.000,0,40.9859,1.3766,,,,15,,,,,,24,24.9,11.1,11.1,,0.4,9,7,11,36,34,79,75,0.7,4,2021,6,11,14,17,0,
2021-06-11 14:37:00.000,0,40.9859,1.3796,,,,,,,,,,24.4,25.2,,,,,,,,,,,,,,2021,6,11,14,37,0,
2021-06-11 14:57:00.000,0,40.9859,1.3825,,,,,,,,,,24.3,25.1,,,,,,,,,,,,,,2021,6,11,14,57,0,
2021-06-11 15:17:00.000,0,40.9854,1.3854,,,,15,,,,,,24.5,25.4,11.1,11.1,,0.3,9,7,12,29,5,75,70,0.5,4,2021,6,11,15,17,0,
2021-06-11 15:37:00.000,0,40.9848,1.3882,,,,,,,,,,24.3,25,,,,,,,,,,,,,,2021,6,11,15,37,0,
2021-06-11 15:57:00.000,0,40.9842,1.391,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,11,15,57,0,
2021-06-11 16:17:00.000,0,40.9833,1.3936,,,,,,,,,,24.1,24.4,,,,,,,,,,,,,,2021,6,11,16,17,0,
2021-06-11 16:37:00.000,0,40.9821,1.3959,,,,,,,,,,24.1,24.5,,,,,,,,,,,,,4,2021,6,11,16,37,0,
2021-06-11 16:57:00.000,0,40.9799,1.398,,,,,,,,,,24,24.3,,,,,,,,,,,,,,2021,6,11,16,57,0,
2021-06-11 17:17:00.000,0,40.977,1.3997,,,,16,,,,,,23.7,24,11.1,11.1,,0.5,10,9,14,170,245,76,79,0.7,4,2021,6,11,17,17,0,
2021-06-11 17:37:00.000,0,40.9739,1.4016,,,,,,,,,,23.7,24,,,,,,,,,,,,,,2021,6,11,17,37,0,
2021-06-11 17:57:00.000,0,40.9713,1.4031,,,,,,,,,,23.8,24,,,,,,,,,,,,,4,2021,6,11,17,57,0,
2021-06-11 18:17:00.000,0,40.9688,1.4042,,,,14,,,,,,23.6,23.8,11.1,11.1,,0.3,8,7,11,153,70,75,75,0.4,4,2021,6,11,18,17,0,
2021-06-11 18:37:00.000,0,40.9662,1.4049,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,11,18,37,0,
2021-06-11 18:57:00.000,0,40.9638,1.4051,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,11,18,57,0,
2021-06-11 19:17:00.000,0,40.9615,1.4049,,,,,,,,,,23.6,23.6,,,,,,,,,,,,,,2021,6,11,19,17,0,
2021-06-11 19:37:00.000,0,40.9598,1.4046,,,,,,,,,,23.5,23.6,,,,,,,,,,,,,,2021,6,11,19,37,0,
2021-06-11 19:57:00.000,0,40.958,1.4049,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,6,11,19,57,0,
2021-06-11 20:17:00.000,0,40.9565,1.4052,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,6,11,20,17,0,
2021-06-11 20:37:00.000,0,40.9547,1.405,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,4,2021,6,11,20,37,0,
2021-06-11 20:57:00.000,0,40.9531,1.4042,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,6,11,20,57,0,
2021-06-11 21:17:00.000,0,40.9519,1.4032,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,11,21,17,0,
2021-06-11 21:37:00.000,0,40.9508,1.4022,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,11,21,37,0,
2021-06-11 21:57:00.000,0,40.9495,1.4007,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,6,11,21,57,0,
2021-06-11 22:17:00.000,0,40.9484,1.399,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,11,22,17,0,
2021-06-11 22:37:00.000,0,40.9473,1.3971,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,11,22,37,0,
2021-06-11 22:57:00.000,0,40.946,1.3957,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,11,22,57,0,
2021-06-11 23:17:00.000,0,40.9448,1.3943,,,,14,,,,,,23.1,23.3,11.1,11.1,,0.5,9,8,11,170,186,72,72,0.7,4,2021,6,11,23,17,0,
2021-06-11 23:37:00.000,0,40.9437,1.3931,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,6,11,23,37,0,
2021-06-11 23:57:00.000,0,40.9425,1.3922,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,6,11,23,57,0,
2021-06-12 00:17:00.000,0,40.9411,1.391,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,6,12,0,17,0,
2021-06-12 00:37:00.000,0,40.9398,1.3895,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,4,2021,6,12,0,37,0,
2021-06-12 00:57:00.000,0,40.9385,1.3879,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,12,0,57,0,
2021-06-12 01:17:00.000,0,40.9372,1.3865,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,12,1,17,0,
2021-06-12 01:37:00.000,0,40.9358,1.3853,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,6,12,1,37,0,
2021-06-12 01:57:00.000,0,40.9343,1.3844,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,4,2021,6,12,1,57,0,
2021-06-12 02:17:00.000,0,40.9329,1.3832,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,6,12,2,17,0,
2021-06-12 02:37:00.000,0,40.9313,1.3824,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,6,12,2,37,0,
2021-06-12 02:57:00.000,0,40.9297,1.3818,,,,,,,,,,23,23.2,,,,,,,,,,,,,,2021,6,12,2,57,0,
2021-06-12 03:17:00.000,0,40.9281,1.3814,,,,16,,,,,,23,23.1,11.1,11.1,,0.5,7,5,11,166,191,74,64,0.7,4,2021,6,12,3,17,0,
2021-06-12 03:37:00.000,0,40.9266,1.3811,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,,2021,6,12,3,37,0,
2021-06-12 03:57:00.000,0,40.9248,1.3812,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,,2021,6,12,3,57,0,
2021-06-12 04:17:00.000,0,40.9229,1.3813,,,,,,,,,,22.9,23,,,,,,,,,,,,,,2021,6,12,4,17,0,
2021-06-12 04:37:00.000,0,40.9209,1.3812,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,4,2021,6,12,4,37,0,
2021-06-12 04:57:00.000,0,40.9189,1.3805,,,,,,,,,,23,23.1,,,,,,,,,,,,,,2021,6,12,4,57,0,
2021-06-12 05:17:00.000,0,40.9169,1.3801,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,,2021,6,12,5,17,0,
2021-06-12 05:37:00.000,0,40.9149,1.379,,,,,,,,,,22.9,23.2,,,,,,,,,,,,,,2021,6,12,5,37,0,
2021-06-12 05:57:00.000,0,40.9128,1.3774,,,,,,,,,,22.8,23.1,,,,,,,,,,,,,,2021,6,12,5,57,0,
2021-06-12 06:17:00.000,0,40.9109,1.3758,,,,12,,,,,,22.8,23.2,11.1,11.1,,0.5,8,6,13,187,217,75,70,0.7,4,2021,6,12,6,17,0,
2021-06-12 06:37:00.000,0,40.9092,1.3745,,,,,,,,,,22.9,23.2,,,,,,,,,,,,,,2021,6,12,6,37,0,
2021-06-12 06:57:00.000,0,40.9074,1.3732,,,,,,,,,,22.8,23.3,,,,,,,,,,,,,,2021,6,12,6,57,0,
2021-06-12 07:17:00.000,0,40.9059,1.3718,,,,,,,,,,22.9,23.4,,,,,,,,,,,,,,2021,6,12,7,17,0,
2021-06-12 07:37:00.000,0,40.9046,1.3706,,,,,,,,,,22.9,23.5,,,,,,,,,,,,,,2021,6,12,7,37,0,
2021-06-12 07:57:00.000,0,40.9031,1.3693,,,,,,,,,,23.1,23.7,,,,,,,,,,,,,,2021,6,12,7,57,0,
2021-06-12 08:17:00.000,0,40.9017,1.3681,,,,,,,,,,23.3,24,,,,,,,,,,,,,,2021,6,12,8,17,0,
2021-06-12 08:37:00.000,0,40.9001,1.3668,,,,,,,,,,23.6,24.6,,,,,,,,,,,,,,2021,6,12,8,37,0,
2021-06-12 08:57:00.000,0,40.8986,1.3657,,,,,,,,,,23.9,24.8,,,,,,,,,,,,,4,2021,6,12,8,57,0,
2021-06-12 09:17:00.000,0,40.8974,1.3646,,,,,,,,,,24,25.4,,,,,,,,,,,,,,2021,6,12,9,17,0,
2021-06-12 09:37:00.000,0,40.8963,1.3632,,,,,,,,,,24.6,26,,,,,,,,,,,,,,2021,6,12,9,37,0,
2021-06-12 09:57:00.000,0,40.8954,1.3618,,,,,,,,,,24.8,26.5,,,,,,,,,,,,,,2021,6,12,9,57,0,
2021-06-12 10:17:00.000,0,40.895,1.3603,,,,,,,,,,24.8,26.5,,,,,,,,,,,,,,2021,6,12,10,17,0,
2021-06-12 10:37:00.000,0,40.8951,1.359,,,,,,,,,,25.3,26.7,,,,,,,,,,,,,4,2021,6,12,10,37,0,
2021-06-12 10:57:00.000,0,40.8954,1.3577,,,,,,,,,,25.1,26.2,,,,,,,,,,,,,,2021,6,12,10,57,0,
2021-06-12 11:17:00.000,0,40.8963,1.3566,,,,17,,,,,,25.1,25.9,11.1,11.1,,0.2,6,5,13,174,53,74,78,0.3,4,2021,6,12,11,17,0,
2021-06-12 11:37:00.000,0,40.8974,1.3556,,,,,,,,,,25.2,26.1,,,,,,,,,,,,,,2021,6,12,11,37,0,
2021-06-12 11:57:00.000,0,40.8988,1.3545,,,,,,,,,,25.4,26.3,,,,,,,,,,,,,,2021,6,12,11,57,0,
2021-06-12 12:17:00.000,0,40.9004,1.3536,,,,,,,,,,25.5,26.4,,,,,,,,,,,,,,2021,6,12,12,17,0,
2021-06-12 12:37:00.000,0,40.9022,1.3526,,,,,,,,,,25.3,26.2,,,,,,,,,,,,,4,2021,6,12,12,37,0,
2021-06-12 12:57:00.000,0,40.9044,1.3518,,,,,,,,,,25,25.7,,,,,,,,,,,,,,2021,6,12,12,57,0,
2021-06-12 13:17:00.000,0,40.9065,1.3511,,,,,,,,,,24.9,25.7,,,,,,,,,,,,,,2021,6,12,13,17,0,
2021-06-12 13:37:00.000,0,40.9089,1.3507,,,,,,,,,,24.7,25.4,,,,,,,,,,,,,,2021,6,12,13,37,0,
2021-06-12 13:57:00.000,0,40.9114,1.3505,,,,,,,,,,24.5,25.1,,,,,,,,,,,,,4,2021,6,12,13,57,0,
2021-06-12 14:17:00.000,0,40.914,1.3503,,,,,,,,,,24.3,24.9,,,,,,,,,,,,,,2021,6,12,14,17,0,
2021-06-12 14:37:00.000,0,40.9167,1.3502,,,,,,,,,,24.4,25.1,,,,,,,,,,,,,,2021,6,12,14,37,0,
2021-06-12 14:57:00.000,0,40.9193,1.3508,,,,,,,,,,24.4,24.9,,,,,,,,,,,,,,2021,6,12,14,57,0,
2021-06-12 15:17:00.000,0,40.9219,1.3519,,,,,,,,,,24.3,24.8,,,,,,,,,,,,,4,2021,6,12,15,17,0,
2021-06-12 15:37:00.000,0,40.9242,1.3534,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,12,15,37,0,
