record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.4169,-8.9945,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,16,21,12,0,
0,38.4148,-8.9963,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,9,16,21,32,0,
0,38.4137,-8.9989,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,16,21,52,0,
0,38.4133,-9.002,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,16,22,12,0,
0,38.4123,-9.004,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,16,22,32,0,
0,38.4112,-9.0067,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,9,16,22,52,0,
0,38.411,-9.0089,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,9,16,23,12,0,
0,38.4104,-9.0111,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,16,23,32,0,
0,38.41,-9.0135,,,,15,,,,,,21.1,20.6,11.1,11.1,,,,,,,,,,,4,2021,9,16,23,49,0,
0,38.41,-9.014,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,4,2021,9,16,23,52,0,
0,38.4094,-9.0167,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,9,17,0,12,0,
0,38.4083,-9.0193,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,9,17,0,32,0,
0,38.4077,-9.0215,,,,15,,,,,,21.1,20.6,11.1,11.1,,,,,,,,,,,4,2021,9,17,0,49,0,
0,38.4075,-9.0219,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,9,17,0,52,0,
0,38.4066,-9.0246,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,4,2021,9,17,1,12,0,
0,38.4055,-9.0276,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,17,1,32,0,
0,38.4042,-9.0299,,,,14,,,,,,21.1,20.6,11.1,11.1,,,,,,,,,,,4,2021,9,17,1,49,0,
0,38.404,-9.0303,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,17,1,52,0,
0,38.4021,-9.0335,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,17,2,12,0,
0,38.4006,-9.0368,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,4,2021,9,17,2,32,0,
0,38.3995,-9.0399,,,,14,,,,,,21.2,20.8,11.1,11.1,,,,,,,,,,,4,2021,9,17,2,49,0,
0,38.3993,-9.0404,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,17,2,52,0,
0,38.3985,-9.043,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,17,3,12,0,
0,38.3978,-9.0456,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,17,3,32,0,
0,38.3973,-9.0474,,,,11,,,,,,21.3,20.8,11.1,11.1,,,,,,,,,,,4,2021,9,17,3,49,0,
0,38.3972,-9.0476,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,4,2021,9,17,3,52,0,
0,38.3965,-9.0486,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,17,4,12,0,
0,38.3953,-9.0497,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,17,4,32,0,
0,38.3942,-9.0509,,,,11,,,,,,21.3,20.8,11.1,11.1,,,,,,,,,,,4,2021,9,17,4,49,0,
0,38.394,-9.0511,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,9,17,4,52,0,
0,38.3929,-9.0519,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,4,2021,9,17,5,12,0,
0,38.392,-9.0521,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,9,17,5,32,0,
0,38.391,-9.0525,,,,13,,,,,,21.3,20.8,11.1,11.1,,,,,,,,,,,4,2021,9,17,5,49,0,
0,38.3909,-9.0526,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,9,17,5,52,0,
0,38.3892,-9.0532,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,9,17,6,12,0,
0,38.3881,-9.0535,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,4,2021,9,17,6,32,0,
0,38.3869,-9.0532,,,,16,,,,,,21.5,20.9,11.1,11.1,,,,,,,,,,,4,2021,9,17,6,49,0,
0,38.3866,-9.0534,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,,2021,9,17,6,52,0,
0,38.3847,-9.0539,,,,,,,,,,21.8,20.8,,,,,,,,,,,,,,2021,9,17,7,12,0,
0,38.3832,-9.0543,,,,,,,,,,22,20.9,,,,,,,,,,,,,,2021,9,17,7,32,0,
0,38.382,-9.0544,,,,16,,,,,,22,20.9,11.1,11.1,,,,,,,,,,,4,2021,9,17,7,49,0,
0,38.3818,-9.0544,,,,,,,,,,22.1,21,,,,,,,,,,,,,,2021,9,17,7,52,0,
0,38.3803,-9.055,,,,,,,,,,22.2,21,,,,,,,,,,,,,,2021,9,17,8,12,0,
0,38.379,-9.0557,,,,,,,,,,22.3,21,,,,,,,,,,,,,,2021,9,17,8,32,0,
0,38.3783,-9.0559,,,,15,,,,,,22.4,21,11.1,11.1,,,,,,,,,,,4,2021,9,17,8,49,0,
0,38.3783,-9.0558,,,,,,,,,,22.4,21,,,,,,,,,,,,,,2021,9,17,8,52,0,
0,38.3775,-9.0564,,,,,,,,,,22.5,21.1,,,,,,,,,,,,,,2021,9,17,9,12,0,
0,38.3768,-9.0567,,,,,,,,,,22.8,21.2,,,,,,,,,,,,,,2021,9,17,9,32,0,
0,38.3763,-9.0571,,,,16,,,,,,23.2,21.4,11.1,11.1,,,,,,,,,,,4,2021,9,17,9,49,0,
0,38.3762,-9.0571,,,,,,,,,,23.2,21.4,,,,,,,,,,,,,4,2021,9,17,9,52,0,
0,38.3755,-9.0575,,,,,,,,,,23.3,21.7,,,,,,,,,,,,,,2021,9,17,10,12,0,
0,38.3754,-9.058,,,,,,,,,,23.7,21.9,,,,,,,,,,,,,,2021,9,17,10,32,0,
0,38.3748,-9.0583,,,,15,,,,,,24.2,22.1,11.1,11.1,,,,,,,,,,,4,2021,9,17,10,49,0,
0,38.3748,-9.0583,,,,,,,,,,24.2,22.1,,,,,,,,,,,,,,2021,9,17,10,52,0,
0,38.3742,-9.0574,,,,,,,,,,23.1,21.5,,,,,,,,,,,,,,2021,9,17,11,12,0,
0,38.3735,-9.056,,,,,,,,,,23.1,21.4,,,,,,,,,,,,,4,2021,9,17,11,32,0,
0,38.373,-9.0546,,,,,,,,,,23.1,21.5,,,,,,,,,,,,,4,2021,9,17,11,52,0,
0,38.3719,-9.0534,,,,,,,,,,23,21.4,,,,,,,,,,,,,,2021,9,17,12,12,0,
0,38.3708,-9.0518,,,,,,,,,,23,21.4,,,,,,,,,,,,,,2021,9,17,12,32,0,
0,38.3695,-9.0509,,,,16,,,,,,23.1,21.5,11.1,11.1,,,,,,,,,,,4,2021,9,17,12,49,0,
0,38.3692,-9.0507,,,,,,,,,,22.9,21.5,,,,,,,,,,,,,,2021,9,17,12,52,0,
0,38.368,-9.0494,,,,,,,,,,23,21.5,,,,,,,,,,,,,4,2021,9,17,13,12,0,
0,38.3669,-9.048,,,,,,,,,,23,21.5,,,,,,,,,,,,,,2021,9,17,13,32,0,
0,38.3652,-9.0472,,,,17,,,,,,22.9,21.5,11.1,11.1,,,,,,,,,,,4,2021,9,17,13,49,0,
0,38.365,-9.0471,,,,,,,,,,23,21.5,,,,,,,,,,,,,,2021,9,17,13,52,0,
0,38.3632,-9.0458,,,,,,,,,,22.9,21.5,,,,,,,,,,,,,,2021,9,17,14,12,0,
0,38.3613,-9.0441,,,,,,,,,,22.8,21.5,,,,,,,,,,,,,4,2021,9,17,14,32,0,
0,38.3598,-9.042,,,,17,,,,,,22.8,21.5,11.1,11.1,,,,,,,,,,,4,2021,9,17,14,49,0,
0,38.3596,-9.0416,,,,,,,,,,22.7,21.5,,,,,,,,,,,,,,2021,9,17,14,52,0,
0,38.3576,-9.0386,,,,,,,,,,22.6,21.4,,,,,,,,,,,,,,2021,9,17,15,12,0,
0,38.3554,-9.0353,,,,,,,,,,22.5,21.4,,,,,,,,,,,,,,2021,9,17,15,32,0,
0,38.3534,-9.0326,,,,16,,,,,,22.5,21.4,11.1,11.1,,,,,,,,,,,4,2021,9,17,15,49,0,
0,38.3531,-9.0322,,,,,,,,,,22.5,21.3,,,,,,,,,,,,,4,2021,9,17,15,52,0,
0,38.3506,-9.0288,,,,,,,,,,22.5,21.2,,,,,,,,,,,,,,2021,9,17,16,12,0,
0,38.3486,-9.0259,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,9,17,16,32,0,
0,38.3464,-9.0234,,,,16,,,,,,22,21.1,11.1,11.1,,,,,,,,,,,4,2021,9,17,16,49,0,
0,38.3461,-9.023,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,9,17,16,52,0,
0,38.3438,-9.0193,,,,,,,,,,21.9,21,,,,,,,,,,,,,4,2021,9,17,17,12,0,
0,38.3411,-9.0156,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,9,17,17,32,0,
0,38.3384,-9.0126,,,,16,,,,,,21.7,20.9,11.1,11.1,,,,,,,,,,,4,2021,9,17,17,49,0,
0,38.338,-9.012,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,9,17,17,52,0,
0,38.3348,-9.0077,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,9,17,18,12,0,
0,38.3314,-9.0041,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,4,2021,9,17,18,32,0,
0,38.3281,-9.0008,,,,14,,,,,,21.3,20.8,11.1,11.1,,,,,,,,,,,4,2021,9,17,18,49,0,
0,38.3275,-9.0003,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,9,17,18,52,0,
0,38.3239,-8.9963,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,17,19,12,0,
0,38.3208,-8.9926,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,17,19,32,0,
0,38.3184,-8.9896,,,,16,,,,,,21.2,20.7,11.1,11.1,,,,,,,,,,,4,2021,9,17,19,49,0,
0,38.3179,-8.9892,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,17,19,52,0,
0,38.315,-8.9857,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,17,20,12,0,
0,38.3118,-8.9825,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,17,20,32,0,
0,38.3076,-8.9796,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,17,20,52,0,
0,38.3033,-8.9768,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,4,2021,9,17,21,12,0,
0,38.2987,-8.9755,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,9,17,21,32,0,
0,38.2941,-8.9751,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,17,21,52,0,
0,38.2901,-8.9752,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,9,17,22,12,0,
0,38.2864,-8.9765,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,9,17,22,32,0,
0,38.2833,-8.9776,,,,17,,,,,,21,20.5,11.1,11.1,,,,,,,,,,,4,2021,9,17,22,49,0,
0,38.2827,-8.9778,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,9,17,22,52,0,
0,38.2793,-8.9795,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,17,23,12,0,
0,38.2763,-8.9813,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,17,23,32,0,
0,38.2741,-8.9824,,,,15,,,,,,20.8,20.3,11.1,11.1,,,,,,,,,,,4,2021,9,17,23,49,0,
0,38.2737,-8.9826,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,4,2021,9,17,23,52,0,
0,38.2712,-8.9845,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,18,0,12,0,
0,38.2688,-8.9863,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,18,0,32,0,
0,38.2669,-8.9882,,,,15,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,18,0,49,0,
0,38.2666,-8.9884,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,18,0,52,0,
0,38.2646,-8.9901,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,4,2021,9,18,1,12,0,
0,38.2628,-8.9915,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,1,32,0,
0,38.2613,-8.9929,,,,14,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,18,1,49,0,
0,38.261,-8.9933,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,18,1,52,0,
0,38.2593,-8.9952,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,2,12,0,
0,38.2577,-8.9973,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,4,2021,9,18,2,32,0,
0,38.2562,-8.9991,,,,11,,,,,,20.6,20.1,11.1,11.1,,,,,,,,,,,4,2021,9,18,2,49,0,
0,38.2559,-8.9994,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,18,2,52,0,
0,38.2542,-9.0016,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,9,18,3,12,0,
0,38.2524,-9.0038,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,18,3,32,0,
0,38.2509,-9.0053,,,,11,,,,,,20.6,20.1,11.1,11.1,,,,,,,,,,,4,2021,9,18,3,49,0,
0,38.2507,-9.0054,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,4,2021,9,18,3,52,0,
0,38.2492,-9.0065,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,4,12,0,
0,38.2477,-9.0055,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,4,32,0,
0,38.2465,-9.0041,,,,11,,,,,,20.6,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,18,4,49,0,
0,38.2463,-9.004,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,4,52,0,
0,38.245,-9.0028,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,4,2021,9,18,5,12,0,
0,38.2432,-9.002,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,5,32,0,
0,38.2418,-9.0014,,,,13,,,,,,20.6,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,18,5,49,0,
0,38.2416,-9.0012,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,5,52,0,
0,38.2396,-9.001,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,18,6,12,0,
0,38.2375,-9.0017,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,4,2021,9,18,6,32,0,
0,38.2357,-9.0017,,,,17,,,,,,20.8,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,18,6,49,0,
0,38.2353,-9.0018,,,,,,,,,,20.8,20.2,,,,,,,,,,,,,,2021,9,18,6,52,0,
0,38.2332,-9.0022,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,9,18,7,12,0,
0,38.2312,-9.002,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,9,18,7,32,0,
0,38.2298,-9.0009,,,,16,,,,,,21.3,20.3,11.1,11.1,,,,,,,,,,,4,2021,9,18,7,49,0,
0,38.2295,-9.0007,,,,,,,,,,21.3,20.2,,,,,,,,,,,,,4,2021,9,18,7,52,0,
0,38.2277,-8.998,,,,,,,,,,21.3,20.2,,,,,,,,,,,,,,2021,9,18,8,12,0,
0,38.2249,-8.9944,,,,,,,,,,21.5,20.2,,,,,,,,,,,,,,2021,9,18,8,32,0,
0,38.2219,-8.9909,,,,,,,,,,21.4,20.3,,,,,,,,,,,,,,2021,9,18,8,52,0,
0,38.2188,-8.9875,,,,,,,,,,21.7,20.2,,,,,,,,,,,,,,2021,9,18,9,12,0,
0,38.2158,-8.9842,,,,,,,,,,21.8,20.2,,,,,,,,,,,,,4,2021,9,18,9,32,0,
0,38.2122,-8.9814,,,,,,,,,,21.9,20.2,,,,,,,,,,,,,,2021,9,18,9,52,0,
0,38.2083,-8.9788,,,,,,,,,,21.9,20.2,,,,,,,,,,,,,,2021,9,18,10,12,0,
0,38.2047,-8.9761,,,,,,,,,,21.8,20.2,,,,,,,,,,,,,,2021,9,18,10,32,0,
0,38.2018,-8.9734,,,,16,,,,,,22,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,18,10,49,0,
0,38.2012,-8.973,,,,,,,,,,22,20.2,,,,,,,,,,,,,,2021,9,18,10,52,0,
0,38.1971,-8.9706,,,,,,,,,,22,20.2,,,,,,,,,,,,,4,2021,9,18,11,12,0,
0,38.1929,-8.9685,,,,,,,,,,22,20.3,,,,,,,,,,,,,,2021,9,18,11,32,0,
0,38.1886,-8.9673,,,,,,,,,,22.1,20.3,,,,,,,,,,,,,,2021,9,18,11,52,0,
0,38.1845,-8.9664,,,,,,,,,,22.3,20.3,,,,,,,,,,,,,,2021,9,18,12,12,0,
0,38.1802,-8.9655,,,,,,,,,,22.2,20.4,,,,,,,,,,,,,,2021,9,18,12,32,0,
0,38.1767,-8.9652,,,,14,,,,,,22.4,20.4,11.1,11.1,,,,,,,,,,,4,2021,9,18,12,49,0,
0,38.1762,-8.9652,,,,,,,,,,22,20.5,,,,,,,,,,,,,,2021,9,18,12,52,0,
0,38.1724,-8.9647,,,,,,,,,,22.3,20.5,,,,,,,,,,,,,4,2021,9,18,13,12,0,
0,38.1686,-8.9647,,,,,,,,,,22.3,20.5,,,,,,,,,,,,,,2021,9,18,13,32,0,
0,38.1647,-8.9647,,,,15,,,,,,22.3,20.5,11.1,11.1,,,,,,,,,,,4,2021,9,18,13,49,0,
0,38.164,-8.9647,,,,,,,,,,22.1,20.5,,,,,,,,,,,,,,2021,9,18,13,52,0,
0,38.1597,-8.9649,,,,,,,,,,21.9,20.5,,,,,,,,,,,,,,2021,9,18,14,12,0,
0,38.1552,-8.9656,,,,,,,,,,21.9,20.5,,,,,,,,,,,,,4,2021,9,18,14,32,0,
0,38.1515,-8.9664,,,,18,,,,,,22.1,20.5,11.1,11.1,,,,,,,,,,,4,2021,9,18,14,49,0,
0,38.1509,-8.9665,,,,,,,,,,21.8,20.5,,,,,,,,,,,,,,2021,9,18,14,52,0,
0,38.1466,-8.9674,,,,,,,,,,21.6,20.3,,,,,,,,,,,,,,2021,9,18,15,12,0,
0,38.1425,-8.9689,,,,,,,,,,21.6,20.3,,,,,,,,,,,,,,2021,9,18,15,32,0,
0,38.139,-8.9704,,,,15,,,,,,21.5,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,18,15,49,0,
0,38.1384,-8.9707,,,,,,,,,,21.5,20.2,,,,,,,,,,,,,4,2021,9,18,15,52,0,
0,38.1342,-8.9726,,,,,,,,,,21.3,20.1,,,,,,,,,,,,,,2021,9,18,16,12,0,
0,38.1302,-8.9748,,,,,,,,,,21.1,20.1,,,,,,,,,,,,,,2021,9,18,16,32,0,
0,38.1267,-8.9774,,,,16,,,,,,21.1,20,11.1,11.1,,,,,,,,,,,4,2021,9,18,16,49,0,
0,38.1263,-8.9778,,,,,,,,,,21.4,20.1,,,,,,,,,,,,,,2021,9,18,16,52,0,
0,38.1225,-8.9815,,,,,,,,,,21,20,,,,,,,,,,,,,4,2021,9,18,17,12,0,
0,38.1188,-8.9855,,,,,,,,,,20.9,20,,,,,,,,,,,,,,2021,9,18,17,32,0,
0,38.1157,-8.9893,,,,16,,,,,,20.6,19.9,11.1,11.1,,,,,,,,,,,4,2021,9,18,17,49,0,
0,38.1152,-8.99,,,,,,,,,,20.6,19.9,,,,,,,,,,,,,,2021,9,18,17,52,0,
0,38.1119,-8.9939,,,,,,,,,,20.5,19.8,,,,,,,,,,,,,,2021,9,18,18,12,0,
0,38.1091,-8.9965,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,4,2021,9,18,18,32,0,
0,38.1069,-8.9979,,,,14,,,,,,20.3,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,18,18,49,0,
0,38.1066,-8.9981,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,4,2021,9,18,18,52,0,
0,38.1048,-8.9997,,,,,,,,,,20.2,19.7,,,,,,,,,,,,,,2021,9,18,19,12,0,
0,38.1027,-9.0013,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,18,19,32,0,
0,38.1011,-9.0025,,,,15,,,,,,20.1,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,18,19,49,0,
0,38.1008,-9.0027,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,18,19,52,0,
0,38.099,-9.0042,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,18,20,12,0,
0,38.0971,-9.0057,,,,,,,,,,20,19.6,,,,,,,,,,,,,,2021,9,18,20,32,0,
0,38.0953,-9.0075,,,,14,,,,,,20.1,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,18,20,49,0,
0,38.095,-9.0077,,,,,,,,,,20.2,19.7,,,,,,,,,,,,,,2021,9,18,20,52,0,
0,38.0931,-9.0075,,,,,,,,,,20.2,19.7,,,,,,,,,,,,,,2021,9,18,21,12,0,
0,38.0911,-9.0081,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,18,21,32,0,
0,38.0884,-9.0083,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,18,21,52,0,
0,38.085,-9.0092,,,,,,,,,,20,19.6,,,,,,,,,,,,,,2021,9,18,22,12,0,
0,38.0817,-9.0101,,,,,,,,,,20,19.6,,,,,,,,,,,,,4,2021,9,18,22,32,0,
0,38.0785,-9.012,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,18,22,52,0,
0,38.0758,-9.015,,,,,,,,,,20.2,19.7,,,,,,,,,,,,,,2021,9,18,23,12,0,
0,38.0729,-9.0187,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,9,18,23,32,0,
0,38.0706,-9.0221,,,,14,,,,,,20.2,19.8,11.1,11.1,,,,,,,,,,,4,2021,9,18,23,49,0,
0,38.0702,-9.0227,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,4,2021,9,18,23,52,0,
0,38.0677,-9.0272,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,9,19,0,12,0,
0,38.0651,-9.0316,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,9,19,0,32,0,
0,38.0629,-9.0355,,,,13,,,,,,20.2,19.8,11.1,11.1,,,,,,,,,,,4,2021,9,19,0,49,0,
0,38.0626,-9.0361,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,9,19,0,52,0,
0,38.0607,-9.0401,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,4,2021,9,19,1,12,0,
0,38.0588,-9.0437,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,19,1,32,0,
0,38.0573,-9.0468,,,,12,,,,,,20.1,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,19,1,49,0,
0,38.0571,-9.0473,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,9,19,1,52,0,
0,38.0557,-9.0505,,,,,,,,,,20.1,19.6,,,,,,,,,,,,,,2021,9,19,2,12,0,
0,38.0543,-9.0542,,,,,,,,,,20,19.6,,,,,,,,,,,,,4,2021,9,19,2,32,0,
0,38.0536,-9.0571,,,,11,,,,,,20,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,19,2,49,0,
0,38.0535,-9.0575,,,,,,,,,,20.1,19.6,,,,,,,,,,,,,,2021,9,19,2,52,0,
0,38.053,-9.0611,,,,,,,,,,20,19.5,,,,,,,,,,,,,,2021,9,19,3,12,0,
0,38.0524,-9.0642,,,,,,,,,,20,19.5,,,,,,,,,,,,,,2021,9,19,3,32,0,
0,38.052,-9.0662,,,,14,,,,,,19.9,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,19,3,49,0,
0,38.052,-9.0665,,,,,,,,,,20,19.5,,,,,,,,,,,,,4,2021,9,19,3,52,0,
0,38.0516,-9.069,,,,,,,,,,20,19.5,,,,,,,,,,,,,,2021,9,19,4,12,0,
0,38.0514,-9.0723,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,19,4,32,0,
0,38.0511,-9.0753,,,,12,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,19,4,49,0,
0,38.0511,-9.0759,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,19,4,52,0,
0,38.0509,-9.079,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,4,2021,9,19,5,12,0,
0,38.0508,-9.0808,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,19,5,32,0,
