record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708427,-9.157659,66.5,0.03,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,38,,
,38.708431,-9.157658,66.2,0.01,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,43,,
,38.708435,-9.157656,66.2,0.06,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,48,,
,38.708435,-9.157657,66.5,0.09,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,53,,
,38.708439,-9.157656,66.9,0.01,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,58,,
,38.708439,-9.157656,67.2,0.05,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,3,,
,38.708439,-9.157658,67,0.11,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,8,,
,38.708439,-9.15766,66.7,0.02,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,13,,
,38.708439,-9.157663,66.2,0.07,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,18,,
,38.708439,-9.157664,65.8,0.03,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,23,,
,38.708443,-9.157662,65.8,0.01,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,28,,
,38.708447,-9.157659,65.7,0.06,,12,,1.08,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,33,,
,38.708447,-9.157658,65.6,0.02,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,38,,
,38.708447,-9.157658,65.6,0.02,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,43,,
,38.70845,-9.157656,65.9,0.04,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,48,,
,38.70845,-9.157654,66.2,0.01,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,53,,
,38.708454,-9.157653,66.5,0.02,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,57,,
,38.708454,-9.157653,66.7,0.06,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,2,,
,38.708454,-9.157651,66.7,0.03,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,7,,
,38.708458,-9.157649,66.5,0.02,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,12,,
,38.708454,-9.157649,66.1,0.01,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,17,,
,38.708454,-9.157648,65.8,0.03,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,22,,
,38.708454,-9.157648,65.4,0.04,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,27,,
,38.708454,-9.157647,65.2,0.04,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,32,,
,38.708454,-9.157644,65.2,0.05,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,37,,
,38.708454,-9.157643,65.2,0.02,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,42,,
,38.708454,-9.157643,65.5,0.02,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,47,,
,38.708454,-9.157642,65.4,0.02,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,52,,
,38.708454,-9.15764,65,0,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,57,,
,38.708454,-9.157639,64.9,0.04,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,2,,
,38.708458,-9.157637,64.6,0.05,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,7,,
,38.708454,-9.157638,64.9,0.05,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,12,,
,38.708454,-9.157638,64.7,0.04,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,17,,
,38.708454,-9.157637,64.8,0.02,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,22,,
,38.70845,-9.157639,64.9,0.04,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,27,,
,38.708447,-9.157641,65,0.04,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,31,,
,38.708443,-9.157645,65.1,0.02,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,36,,
,38.708443,-9.157647,65.3,0.01,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,41,,
,38.708443,-9.157649,65.4,0.02,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,46,,
,38.708447,-9.157651,66,0.03,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,51,,
,38.708447,-9.157651,66.1,0.03,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,56,,
,38.708447,-9.157651,66.4,0.03,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,1,,
,38.708447,-9.157651,66.5,0.04,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,6,,
,38.708447,-9.157651,66.8,0.03,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,11,,
,38.70845,-9.157648,67,0.02,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,16,,
,38.70845,-9.157647,67.2,0.02,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,21,,
,38.70845,-9.157646,67.1,0.03,,13,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,26,,
,38.708454,-9.157646,66.7,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,31,,
,38.70845,-9.157647,66.6,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,36,,
,38.70845,-9.157648,66.4,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,41,,
,38.70845,-9.157648,66.2,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,46,,
,38.708454,-9.157647,66.3,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,51,,
,38.708454,-9.157646,66.2,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,56,,
,38.708454,-9.157646,66.1,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,1,,
,38.708458,-9.157647,66.1,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,6,,
,38.708458,-9.157647,65.6,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,10,,
,38.708458,-9.157647,65.2,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,15,,
,38.708458,-9.157648,65.2,0.08,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,20,,
,38.708458,-9.157649,65.7,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,25,,
,38.708458,-9.157651,65.9,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,30,,
,38.708462,-9.157651,66.1,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,35,,
,38.708462,-9.157651,66.3,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,40,,
,38.708462,-9.15765,66.6,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,45,,
,38.708462,-9.157649,66.6,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,50,,
,38.708462,-9.15765,66.6,0.1,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,55,,
,38.708462,-9.157648,66.9,0.09,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,0,,
,38.708466,-9.157646,67.1,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,5,,
,38.708466,-9.157646,67.2,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,10,,
,38.708466,-9.157647,67.6,0.01,,13,,0.78,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,15,,
,38.708466,-9.157648,68.1,0.06,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,20,,
,38.708466,-9.15765,68.4,0.03,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,25,,
,38.708462,-9.157652,69.1,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,30,,
,38.708466,-9.157653,70,0.08,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,35,,
,38.708462,-9.157657,70.6,0.03,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,40,,
,38.708458,-9.15766,70.8,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,44,,
,38.708458,-9.157662,70.8,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,49,,
,38.708458,-9.157664,70.8,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,54,,
,38.708458,-9.157664,71.4,0.07,,13,,0.78,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,59,,
,38.708462,-9.157665,71.8,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,4,,
,38.708462,-9.157667,72,0.06,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,9,,
,38.708458,-9.157669,72,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,14,,
,38.708458,-9.157671,72.1,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,19,,
,38.708458,-9.157673,71.8,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,24,,
,38.708454,-9.157675,71.6,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,29,,
,38.708454,-9.157677,71.1,0.06,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,34,,
,38.708454,-9.157677,71.2,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,39,,
,38.708454,-9.157677,71.1,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,44,,
,38.708454,-9.157677,70.9,0.06,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,49,,
,38.708454,-9.157678,70.7,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,54,,
,38.708454,-9.157678,70.7,0.08,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,59,,
,38.708454,-9.157677,70.8,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,4,,
,38.70845,-9.157678,70.8,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,9,,
,38.70845,-9.157677,70.8,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,13,,
,38.70845,-9.157676,70.7,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,18,,
,38.70845,-9.157675,71.3,0,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,23,,
,38.708454,-9.157674,72,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,28,,
,38.708454,-9.157674,72.2,0.07,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,33,,
,38.70845,-9.157675,71.9,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,38,,
,38.70845,-9.157672,71.5,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,43,,
,38.70845,-9.15767,71.1,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,48,,
,38.70845,-9.15767,70.8,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,53,,
,38.708447,-9.157671,70.5,0.07,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,58,,
,38.708447,-9.157672,70.4,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,3,,
,38.708447,-9.157672,70.7,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,8,,
,38.708443,-9.157672,70.6,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,13,,
,38.708443,-9.157675,70.7,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,18,,
,38.708439,-9.157676,70.8,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,23,,
,38.708439,-9.157676,70.9,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,28,,
,38.708439,-9.157674,70.6,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,33,,
,38.708439,-9.15767,70.1,0.07,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,38,,
,38.708435,-9.157667,69.5,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,43,,
,38.708435,-9.157664,69.2,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,47,,
,38.708435,-9.157662,69,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,52,,
,38.708435,-9.157661,68.7,0,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,57,,
,38.708439,-9.15766,68.4,0.06,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,2,,
,38.708439,-9.157656,68,0.08,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,7,,
,38.708439,-9.157656,68,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,12,,
,38.708435,-9.157656,67.7,0,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,17,,
,38.708435,-9.157653,67.5,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,22,,
,38.708435,-9.157653,67.3,0.1,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,27,,
,38.708435,-9.157653,67.2,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,32,,
,38.708431,-9.157651,66.9,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,37,,
,38.708435,-9.157649,66.4,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,42,,
,38.708435,-9.157646,66,0.07,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,47,,
,38.708435,-9.157644,65.7,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,52,,
,38.708435,-9.157644,65.5,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,57,,
,38.708435,-9.157643,65.3,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,2,,
,38.708439,-9.157641,65.3,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,7,,
,38.708439,-9.157639,65.3,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,11,,
,38.708443,-9.157637,65.2,0.04,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,16,,
,38.708439,-9.157636,64.9,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,21,,
,38.708435,-9.157635,64.6,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,26,,
,38.708435,-9.157634,64.5,0.08,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,31,,
,38.708435,-9.157633,64.6,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,36,,
,38.708435,-9.157631,64.5,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,41,,
,38.708435,-9.15763,64.2,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,46,,
,38.708435,-9.157628,63.9,0,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,51,,
,38.708435,-9.157626,64,0.06,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,56,,
,38.708439,-9.157625,64.1,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,1,,
,38.708439,-9.157626,64.1,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,6,,
,38.708439,-9.157626,64,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,11,,
,38.708435,-9.157626,63.9,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,16,,
,38.708435,-9.157626,63.7,0.01,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,21,,
,38.708435,-9.157625,63.5,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,26,,
,38.708435,-9.157625,63.2,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,31,,
,38.708435,-9.157624,63.1,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,36,,
,38.708435,-9.157623,62.9,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,40,,
,38.708435,-9.157624,62.7,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,45,,
,38.708435,-9.157624,62.5,0.05,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,50,,
,38.708435,-9.157627,62.4,0.01,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,55,,
,38.708431,-9.157628,62.3,0.03,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,0,,
,38.708431,-9.157629,62.4,0.04,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,5,,
,38.708435,-9.157629,62.6,0.01,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,10,,
,38.708431,-9.15763,62.4,0.02,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,15,,
,38.708431,-9.157632,62.5,0.03,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,20,,
,38.708431,-9.157634,62.5,0.02,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,25,,
,38.708431,-9.157634,62.8,0.07,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,30,,
,38.708431,-9.157634,63.1,0.02,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,35,,
,38.708431,-9.157637,63.4,0.01,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,40,,
