timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:46:04.000,0,41.211071,1.728393,-2.2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,4,25,
2021-04-09 06:46:09.000,0,41.211075,1.728393,-2.3,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,9,25,
2021-04-09 06:46:14.000,0,41.211075,1.728395,-2.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,14,25,
2021-04-09 06:46:19.000,0,41.211075,1.728395,-2.2,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,19,25,
2021-04-09 06:46:24.000,0,41.211075,1.728394,-2.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,24,25,
2021-04-09 06:46:29.000,0,41.211075,1.728391,-2.3,0,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,29,25,
2021-04-09 06:46:34.000,0,41.211075,1.728389,-2.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,34,25,
2021-04-09 06:46:39.000,0,41.211079,1.728387,-2.2,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,39,25,
2021-04-09 06:46:44.000,0,41.211079,1.728387,-1.9,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,44,25,
2021-04-09 06:46:49.000,0,41.211079,1.728389,-1.6,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,49,25,
2021-04-09 06:46:54.000,0,41.211079,1.728388,-1.4,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,54,26,
2021-04-09 06:46:59.000,0,41.211079,1.728387,-1.2,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,59,26,
2021-04-09 06:47:04.000,0,41.211079,1.728384,-1.1,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,4,26,
2021-04-09 06:47:09.000,0,41.211079,1.728381,-1.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,9,26,
2021-04-09 06:47:14.000,0,41.211079,1.728379,-1.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,14,26,
2021-04-09 06:47:19.000,0,41.211075,1.728379,-2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,19,26,
2021-04-09 06:47:24.000,0,41.211075,1.728379,-2.2,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,24,26,
2021-04-09 06:47:29.000,0,41.211075,1.728379,-2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,29,26,
2021-04-09 06:47:34.000,0,41.211075,1.728381,-1.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,34,26,
2021-04-09 06:47:39.000,0,41.211075,1.728382,-1.4,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,39,26,
2021-04-09 06:47:44.000,0,41.211075,1.728381,-1.8,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,44,25,
2021-04-09 06:47:49.000,0,41.211075,1.728379,-2.3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,49,25,
2021-04-09 06:47:54.000,0,41.211075,1.728378,-2.6,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,54,25,
2021-04-09 06:47:59.000,0,41.211075,1.728375,-2.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,59,25,
2021-04-09 06:48:04.000,0,41.211071,1.728374,-2.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,4,25,
2021-04-09 06:48:09.000,0,41.211067,1.728372,-2.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,9,25,
2021-04-09 06:48:14.000,0,41.211067,1.728369,-2.1,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,14,25,
2021-04-09 06:48:19.000,0,41.211067,1.728369,-1.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,19,25,
2021-04-09 06:48:24.000,0,41.211063,1.728369,-1.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,24,25,
2021-04-09 06:48:29.000,0,41.211063,1.728372,-1.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,29,25,
2021-04-09 06:48:34.000,0,41.211067,1.728373,-1.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,34,27,
2021-04-09 06:48:39.000,0,41.211071,1.728375,-1.5,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,39,27,
2021-04-09 06:48:44.000,0,41.211071,1.728378,-2,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,44,27,
2021-04-09 06:48:48.000,0,41.211071,1.728377,-2.1,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,48,27,
2021-04-09 06:48:54.000,0,41.211067,1.728377,-1.8,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,54,27,
2021-04-09 06:48:59.000,0,41.211063,1.728376,-1.6,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,59,27,
2021-04-09 06:49:04.000,0,41.21106,1.728377,-1.7,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,4,27,
2021-04-09 06:49:09.000,0,41.21106,1.728377,-1.8,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,9,27,
2021-04-09 06:49:14.000,0,41.211063,1.728378,-2.5,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,14,27,
2021-04-09 06:49:19.000,0,41.211063,1.728378,-3.3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,19,27,
2021-04-09 06:49:24.000,0,41.211063,1.728379,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,24,24,
2021-04-09 06:49:29.000,0,41.211063,1.72838,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,29,24,
2021-04-09 06:49:34.000,0,41.211063,1.728378,-3.6,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,34,24,
2021-04-09 06:49:39.000,0,41.211067,1.728377,-3.4,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,39,24,
2021-04-09 06:49:44.000,0,41.211063,1.728377,-3.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,44,24,
2021-04-09 06:49:49.000,0,41.211063,1.728379,-3.5,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,49,25,
2021-04-09 06:49:54.000,0,41.211063,1.728379,-3.1,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,54,25,
2021-04-09 06:49:59.000,0,41.211067,1.728381,-3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,59,25,
2021-04-09 06:50:04.000,0,41.211071,1.728381,-3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,4,25,
2021-04-09 06:50:09.000,0,41.211075,1.728379,-3.1,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,9,25,
2021-04-09 06:50:14.000,0,41.211075,1.728376,-2.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,14,25,
2021-04-09 06:50:19.000,0,41.211079,1.728374,-1.6,0.22,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,19,25,
2021-04-09 06:50:24.000,0,41.211079,1.72837,-1,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,24,25,
2021-04-09 06:50:29.000,0,41.211079,1.728369,-0.8,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,29,25,
2021-04-09 06:50:34.000,0,41.211079,1.728369,-0.6,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,34,25,
2021-04-09 06:50:39.000,0,41.211079,1.728369,-0.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,39,27,
2021-04-09 06:50:44.000,0,41.211079,1.728368,-0.7,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,44,27,
2021-04-09 06:50:49.000,0,41.211079,1.72837,-0.9,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,49,27,
2021-04-09 06:50:54.000,0,41.211079,1.728371,-1.2,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,54,27,
2021-04-09 06:50:59.000,0,41.211079,1.728371,-1.6,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,59,27,
2021-04-09 06:51:04.000,0,41.211079,1.728371,-2,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,4,26,
2021-04-09 06:51:09.000,0,41.211075,1.72837,-2.5,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,9,26,
2021-04-09 06:51:14.000,0,41.211075,1.72837,-3.1,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,14,26,
2021-04-09 06:51:19.000,0,41.211075,1.728369,-3.3,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,19,26,
2021-04-09 06:51:24.000,0,41.211071,1.728371,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,24,26,
2021-04-09 06:51:29.000,0,41.211071,1.728372,-3.3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,29,24,
2021-04-09 06:51:34.000,0,41.211067,1.728373,-3.8,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,34,24,
2021-04-09 06:51:39.000,0,41.211067,1.728374,-4,0.02,,12,,0.76,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,39,24,
2021-04-09 06:51:44.000,0,41.211063,1.728374,-4.1,0.01,,12,,0.76,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,44,24,
2021-04-09 06:51:49.000,0,41.21106,1.728371,-4.2,0.04,,12,,0.76,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,49,24,
2021-04-09 06:51:54.000,0,41.211056,1.728369,-4.7,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,54,24,
2021-04-09 06:51:59.000,0,41.211052,1.728369,-5.2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,59,24,
2021-04-09 06:52:04.000,0,41.211052,1.72837,-5.4,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,4,24,
2021-04-09 06:52:09.000,0,41.211052,1.728372,-5.3,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,9,24,
2021-04-09 06:52:14.000,0,41.211052,1.728374,-5.3,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,14,24,
2021-04-09 06:52:19.000,0,41.211052,1.728373,-5,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,19,24,
2021-04-09 06:52:24.000,0,41.211052,1.728373,-4.6,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,24,24,
2021-04-09 06:52:29.000,0,41.211056,1.728377,-4.3,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,29,24,
2021-04-09 06:52:34.000,0,41.21106,1.72838,-3.6,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,34,24,
2021-04-09 06:52:39.000,0,41.211063,1.728382,-2.9,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,39,24,
2021-04-09 06:52:44.000,0,41.211067,1.728382,-2.3,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,44,24,
2021-04-09 06:52:49.000,0,41.211071,1.728377,-1.8,0.1,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,49,24,
2021-04-09 06:52:54.000,0,41.211071,1.728375,-1.3,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,54,24,
2021-04-09 06:52:59.000,0,41.211075,1.728374,-0.5,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,59,24,
2021-04-09 06:53:04.000,0,41.211075,1.728374,-0.6,0.17,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,53,4,24,
2021-04-09 06:53:09.000,0,41.211079,1.728375,-0.4,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,53,9,27,
2021-04-09 06:53:14.000,0,41.211079,1.728373,-0.6,0.01,,12,,0.72,,,,,,,,,,,,,,,,,,,2021,4,9,6,53,14,27,
2021-04-09 06:53:18.000,3,41.211076,1.728376,-0.6,0.397,171.24,12,1,0.64,0.95,1.14,49.6,61.523438,-54.931641,969.726562,100.517273,-69.396973,26.344299,142.442001,560.771667,266.891327,27.238956,,,,,0,2021,4,9,6,53,18,27,3744
2021-04-09 06:53:18.000,4,41.211076,1.728376,-0.6,0.397,171.24,12,1,0.64,0.95,1.14,49.6,459.472656,357.910156,567.382812,215.141296,-103.19519,89.775085,-8.996337,767.687439,178.427353,27.220985,,,,,0,2021,4,9,6,53,18,27,3744
2021-04-09 06:53:18.000,5,41.211076,1.728376,-0.8,0.397,171.24,12,1,0.64,0.95,1.14,49.6,317.382812,56.884766,987.060547,-48.64502,-5.714417,73.646545,-64.473747,772.185608,143.941391,27.209003,,,,,0,2021,4,9,6,53,18,27,3744
2021-04-09 06:53:19.000,0,41.211074,1.728376,-0.9,0.134,185.77,12,1,0.64,0.95,1.14,49.6,618.896484,178.955078,514.404297,-100.578308,75.912476,-57.098389,46.481075,628.244202,278.886444,27.214994,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,1,41.211074,1.728376,-0.9,0.134,185.77,12,1,0.64,0.95,1.14,49.6,389.404297,-253.417969,1122.558594,18.737793,-52.978516,46.020508,100.459099,569.768005,307.374847,27.200018,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,2,41.211074,1.728376,-1,0.111,185.77,12,1,0.64,0.95,1.14,49.6,86.669922,-410.888672,775.634766,-15.106201,11.459351,-8.529663,109.455437,518.788757,298.37851,27.229969,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,3,41.211074,1.728376,-1,0.111,185.77,12,1,0.64,0.95,1.14,49.6,78.125,-335.693359,975.097656,11.543274,-13.336182,25.70343,128.947495,529.284485,296.87912,27.241951,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,4,41.211074,1.728377,-1.1,0.099,185.77,12,1,0.64,0.95,1.14,49.6,93.75,-269.775391,980.46875,38.452148,3.868103,3.852844,145.440781,553.274719,283.384613,27.22398,,,,,0,2021,4,9,6,53,19,27,3744
