record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.4125,-9.0633,,,,,,,,,,21.6,20.6,,,,,,,,,,,,,,2021,9,10,12,20,0,
0,38.4161,-9.0607,,,,,,,,,,21.3,20.3,,,,,,,,,,,,,4.1,2021,9,10,12,40,0,
0,38.4185,-9.0579,,,,15,,,,,,21.6,20.6,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,12,57,0,
0,38.4188,-9.0574,,,,,,,,,,21.6,20.6,,,,,,,,,,,,,,2021,9,10,13,0,0,
0,38.4214,-9.0533,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,9,10,13,20,0,
0,38.4237,-9.0494,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,9,10,13,40,0,
0,38.4261,-9.0463,,,,15,,,,,,21,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,13,57,0,
0,38.4264,-9.0456,,,,,,,,,,21,20.1,,,,,,,,,,,,,4.1,2021,9,10,14,0,0,
0,38.4289,-9.0417,,,,,,,,,,20.6,19.8,,,,,,,,,,,,,,2021,9,10,14,20,0,
0,38.4313,-9.0392,,,,,,,,,,20.5,19.7,,,,,,,,,,,,,,2021,9,10,14,40,0,
0,38.4312,-9.0375,,,,15,,,,,,20.5,19.7,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,14,57,0,
0,38.4312,-9.0374,,,,,,,,,,20.5,19.8,,,,,,,,,,,,,,2021,9,10,15,0,0,
0,38.4304,-9.0369,,,,,,,,,,20.5,19.8,,,,,,,,,,,,,4.1,2021,9,10,15,20,0,
0,38.4303,-9.0352,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,9,10,15,40,0,
0,38.4298,-9.0332,,,,14,,,,,,20.5,19.8,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,15,57,0,
0,38.4298,-9.0328,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,9,10,16,0,0,
0,38.4295,-9.0297,,,,,,,,,,20.6,19.9,,,,,,,,,,,,,,2021,9,10,16,20,0,
0,38.4289,-9.0265,,,,,,,,,,20.6,20,,,,,,,,,,,,,4.1,2021,9,10,16,40,0,
0,38.4284,-9.0242,,,,16,,,,,,20.7,20,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,16,57,0,
0,38.4282,-9.0239,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,10,17,0,0,
0,38.4275,-9.0218,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,10,17,20,0,
0,38.4269,-9.0196,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,9,10,17,40,0,
0,38.426,-9.0166,,,,15,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,17,57,0,
0,38.4259,-9.0162,,,,,,,,,,20.8,20.2,,,,,,,,,,,,,,2021,9,10,18,0,0,
0,38.4242,-9.013,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,18,20,0,
0,38.4221,-9.0112,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,18,40,0,
0,38.4201,-9.0103,,,,14,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,18,57,0,
0,38.4198,-9.0102,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,4.1,2021,9,10,19,0,0,
0,38.4175,-9.0092,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,9,10,19,20,0,
0,38.4148,-9.0076,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,10,19,40,0,
0,38.4122,-9.0067,,,,16,,,,,,20.6,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,19,57,0,
0,38.4119,-9.0067,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,20,0,0,
0,38.4091,-9.0064,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,20,20,0,
0,38.4068,-9.0058,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,20,40,0,
0,38.4045,-9.0056,,,,15,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,20,57,0,
0,38.404,-9.0057,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,21,0,0,
0,38.4005,-9.0064,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,21,20,0,
0,38.3963,-9.0079,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,10,21,40,0,
0,38.3929,-9.0096,,,,15,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,21,57,0,
0,38.3922,-9.01,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,10,22,0,0,
0,38.3884,-9.0125,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,10,22,20,0,
0,38.3848,-9.015,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,4.1,2021,9,10,22,40,0,
0,38.3756,-9.0242,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,10,23,40,0,
0,38.3736,-9.0275,,,,16,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,23,57,0,
0,38.3732,-9.0281,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,11,0,0,0,
0,38.3714,-9.0321,,,,,,,,,,20.4,20.2,,,,,,,,,,,,,,2021,9,11,0,20,0,
0,38.3703,-9.0364,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,4.1,2021,9,11,0,40,0,
0,38.3696,-9.0402,,,,14,,,,,,20.6,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,0,57,0,
0,38.3697,-9.0408,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,11,1,0,0,
0,38.3696,-9.0452,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,11,1,20,0,
0,38.3693,-9.0491,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,11,1,40,0,
0,38.3696,-9.0525,,,,13,,,,,,20.7,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,1,57,0,
0,38.3697,-9.053,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,4.1,2021,9,11,2,0,0,
0,38.3702,-9.0565,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,11,2,20,0,
0,38.3712,-9.0596,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,11,2,40,0,
0,38.3717,-9.0621,,,,10,,,,,,20.6,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,2,57,0,
0,38.3717,-9.0626,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,11,3,0,0,
0,38.3719,-9.0653,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,4.1,2021,9,11,3,20,0,
0,38.3725,-9.0678,,,,,,,,,,20.6,20,,,,,,,,,,,,,,2021,9,11,3,40,0,
0,38.3728,-9.0704,,,,13,,,,,,20.6,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,3,57,0,
0,38.3729,-9.0708,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,9,11,4,0,0,
0,38.373,-9.0737,,,,,,,,,,20.6,20,,,,,,,,,,,,,,2021,9,11,4,20,0,
0,38.3729,-9.0763,,,,,,,,,,20.6,20,,,,,,,,,,,,,4.1,2021,9,11,4,40,0,
0,38.3728,-9.0784,,,,12,,,,,,20.5,20,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,4,57,0,
0,38.3728,-9.0788,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,9,11,5,0,0,
0,38.3725,-9.0811,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,9,11,5,20,0,
0,38.3721,-9.0831,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,9,11,5,40,0,
0,38.3718,-9.0845,,,,14,,,,,,20.5,20,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,5,57,0,
0,38.3717,-9.0848,,,,,,,,,,20.5,20,,,,,,,,,,,,,4.1,2021,9,11,6,0,0,
0,38.371,-9.087,,,,,,,,,,20.6,20,,,,,,,,,,,,,,2021,9,11,6,20,0,
0,38.3706,-9.0895,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,9,11,6,40,0,
0,38.3705,-9.0915,,,,17,,,,,,20.6,20,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,6,57,0,
0,38.3704,-9.0919,,,,,,,,,,20.6,20,,,,,,,,,,,,,,2021,9,11,7,0,0,
0,38.3695,-9.0949,,,,,,,,,,20.6,20,,,,,,,,,,,,,,2021,9,11,7,20,0,
0,38.3688,-9.098,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,11,7,40,0,
0,38.3687,-9.1007,,,,19,,,,,,20.6,20,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,7,57,0,
0,38.3686,-9.1011,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,9,11,8,0,0,
0,38.3683,-9.1047,,,,,,,,,,20.7,20,,,,,,,,,,,,,,2021,9,11,8,20,0,
0,38.3678,-9.1084,,,,,,,,,,20.8,20.1,,,,,,,,,,,,,,2021,9,11,8,40,0,
0,38.3672,-9.1124,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,,2021,9,11,9,0,0,
0,38.368,-9.1166,,,,,,,,,,20.8,20.1,,,,,,,,,,,,,4.1,2021,9,11,9,20,0,
0,38.3685,-9.1206,,,,,,,,,,20.9,20.2,,,,,,,,,,,,,,2021,9,11,9,40,0,
0,38.371,-9.1224,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,9,11,10,0,0,
0,38.3726,-9.1231,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,9,11,10,20,0,
0,38.3739,-9.1234,,,,,,,,,,21.1,20.4,,,,,,,,,,,,,,2021,9,11,10,40,0,
0,38.3748,-9.1232,,,,16,,,,,,21.3,20.5,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,10,57,0,
0,38.3749,-9.1232,,,,,,,,,,21.8,20.6,,,,,,,,,,,,,4.1,2021,9,11,11,0,0,
0,38.3755,-9.1222,,,,,,,,,,22.4,21,,,,,,,,,,,,,,2021,9,11,11,20,0,
0,38.3758,-9.1201,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,9,11,11,40,0,
0,38.3762,-9.1171,,,,17,,,,,,21.9,20.8,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,11,57,0,
0,38.3762,-9.1165,,,,,,,,,,21.9,20.8,,,,,,,,,,,,,,2021,9,11,12,0,0,
0,38.3766,-9.1122,,,,,,,,,,21.9,20.8,,,,,,,,,,,,,4.1,2021,9,11,12,20,0,
0,38.3768,-9.1071,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,4.1,2021,9,11,12,40,0,
0,38.3768,-9.1019,,,,,,,,,,21.8,20.8,,,,,,,,,,,,,,2021,9,11,13,0,0,
0,38.3763,-9.0967,,,,,,,,,,21.8,20.8,,,,,,,,,,,,,,2021,9,11,13,20,0,
0,38.3753,-9.0919,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,9,11,13,40,0,
0,38.3736,-9.0884,,,,16,,,,,,21.8,20.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,13,57,0,
0,38.3732,-9.0878,,,,,,,,,,21.8,20.9,,,,,,,,,,,,,4.1,2021,9,11,14,0,0,
0,38.3708,-9.0837,,,,,,,,,,21.8,20.9,,,,,,,,,,,,,,2021,9,11,14,20,0,
0,38.3682,-9.0797,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,,2021,9,11,14,40,0,
0,38.3658,-9.0765,,,,15,,,,,,21.7,20.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,14,57,0,
0,38.3652,-9.0758,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,,2021,9,11,15,0,0,
0,38.3622,-9.0722,,,,,,,,,,21.5,20.7,,,,,,,,,,,,,4.1,2021,9,11,15,20,0,
0,38.359,-9.069,,,,,,,,,,21.5,20.7,,,,,,,,,,,,,,2021,9,11,15,40,0,
0,38.3564,-9.0664,,,,15,,,,,,21.5,20.7,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,15,57,0,
0,38.356,-9.0659,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,9,11,16,0,0,
0,38.3531,-9.0629,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,9,11,16,20,0,
0,38.35,-9.0602,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,4.1,2021,9,11,16,40,0,
0,38.3476,-9.0581,,,,17,,,,,,21.5,20.8,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,16,57,0,
0,38.3472,-9.0579,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,9,11,17,0,0,
0,38.3445,-9.0564,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,9,11,17,20,0,
0,38.3417,-9.0555,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,9,11,17,40,0,
0,38.3393,-9.0549,,,,15,,,,,,21.3,20.7,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,17,57,0,
0,38.3389,-9.0549,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,4.1,2021,9,11,18,0,0,
0,38.3362,-9.0547,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,11,18,20,0,
0,38.3331,-9.0554,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,9,11,18,40,0,
0,38.3306,-9.0561,,,,15,,,,,,21.1,20.6,11.1,11.1,,,,,,,,,,,4,2021,9,11,18,57,0,
0,38.3302,-9.0564,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,11,19,0,0,
0,38.3275,-9.0577,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,9,11,19,20,0,
0,38.3252,-9.0596,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,9,11,19,40,0,
0,38.3232,-9.0615,,,,17,,,,,,21,20.5,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,19,57,0,
0,38.323,-9.0618,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,,2021,9,11,20,0,0,
0,38.3217,-9.0645,,,,,,,,,,21,20.5,,,,,,,,,,,,,4.1,2021,9,11,20,20,0,
0,38.3208,-9.0674,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,20,40,0,
0,38.3202,-9.07,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,21,0,0,
0,38.32,-9.0729,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,21,20,0,
0,38.3198,-9.0755,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,21,40,0,
0,38.3198,-9.0775,,,,15,,,,,,20.9,20.4,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,21,57,0,
0,38.3199,-9.0778,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,22,0,0,
0,38.3208,-9.0789,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,22,20,0,
0,38.3226,-9.0791,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,22,40,0,
0,38.3244,-9.0792,,,,16,,,,,,20.9,20.4,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,22,57,0,
0,38.3247,-9.0792,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,11,23,0,0,
0,38.3268,-9.0787,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,4.1,2021,9,11,23,20,0,
0,38.329,-9.0776,,,,,,,,,,20.9,20.3,,,,,,,,,,,,,,2021,9,11,23,40,0,
0,38.3312,-9.0763,,,,14,,,,,,20.8,20.3,11.1,11.1,,,,,,,,,,,4.1,2021,9,11,23,57,0,
0,38.3315,-9.076,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,12,0,0,0,
0,38.3334,-9.0743,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,12,0,20,0,
0,38.3354,-9.0723,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,4.1,2021,9,12,0,40,0,
0,38.3371,-9.0702,,,,12,,,,,,20.8,20.3,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,0,57,0,
0,38.3373,-9.0699,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,12,1,0,0,
0,38.3389,-9.0676,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,9,12,1,20,0,
0,38.3405,-9.065,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,9,12,1,40,0,
0,38.3414,-9.0631,,,,14,,,,,,20.8,20.3,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,1,57,0,
0,38.3416,-9.0628,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,4.1,2021,9,12,2,0,0,
0,38.3424,-9.0604,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,12,2,20,0,
0,38.3433,-9.0578,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,12,2,40,0,
0,38.3439,-9.0561,,,,12,,,,,,20.8,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,2,57,0,
0,38.3441,-9.0559,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,12,3,0,0,
0,38.3445,-9.0551,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,4.1,2021,9,12,3,20,0,
0,38.3449,-9.0545,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,9,12,3,40,0,
0,38.3455,-9.0543,,,,14,,,,,,20.8,20.3,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,3,57,0,
0,38.3457,-9.0543,,,,,,,,,,20.8,20.2,,,,,,,,,,,,,,2021,9,12,4,0,0,
0,38.3464,-9.0538,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,12,4,20,0,
0,38.3469,-9.0532,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,12,4,40,0,
0,38.3473,-9.0523,,,,13,,,,,,20.7,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,4,57,0,
0,38.3474,-9.0522,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,12,5,0,0,
0,38.3475,-9.0513,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,12,5,20,0,
0,38.3472,-9.0501,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,9,12,5,40,0,
0,38.3469,-9.0492,,,,16,,,,,,20.7,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,5,57,0,
0,38.3468,-9.0491,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,4.1,2021,9,12,6,0,0,
0,38.3461,-9.0488,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,9,12,6,20,0,
0,38.3453,-9.0486,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,9,12,6,40,0,
0,38.3445,-9.0491,,,,16,,,,,,20.7,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,6,57,0,
0,38.3443,-9.0492,,,,,,,,,,20.8,20.1,,,,,,,,,,,,,,2021,9,12,7,0,0,
0,38.3436,-9.0508,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,9,12,7,20,0,
0,38.3427,-9.0534,,,,,,,,,,20.8,20.1,,,,,,,,,,,,,4.1,2021,9,12,7,40,0,
0,38.3427,-9.0564,,,,19,,,,,,20.8,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,7,57,0,
0,38.3426,-9.0569,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,,2021,9,12,8,0,0,
0,38.3426,-9.06,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,,2021,9,12,8,20,0,
0,38.3426,-9.0635,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,9,12,8,40,0,
0,38.3427,-9.0673,,,,17,,,,,,21,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,8,57,0,
0,38.3427,-9.0679,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,4.1,2021,9,12,9,0,0,
0,38.3424,-9.0723,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,9,12,9,20,0,
0,38.3428,-9.0767,,,,,,,,,,21,20.3,,,,,,,,,,,,,,2021,9,12,9,40,0,
0,38.343,-9.0806,,,,17,,,,,,21.1,20.3,11.1,11.1,,,,,,,,,,,4.1,2021,9,12,9,57,0,
0,38.3431,-9.0813,,,,,,,,,,21,20.3,,,,,,,,,,,,,,2021,9,12,10,0,0,
0,38.3439,-9.0852,,,,,,,,,,21.1,20.3,,,,,,,,,,,,,,2021,9,12,10,20,0,
