timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:12:46.000,0,41.211053,1.728587,2.2,0.127,-1,12,1,0.84,1.25,1.51,49.6,-368.896484,36.865234,868.164062,13.015747,55.603027,18.127441,1292.473755,-1503.887695,1084.058594,28.329201,,,,,0,2021,3,26,8,12,46,0,2930
2021-03-26 08:12:46.000,1,41.211052,1.728588,2.1,0.151,-1,12,1,0.84,1.25,1.51,49.6,27.34375,542.236328,1072.753906,-2.761841,-17.677307,-31.143188,1287.975586,-1015.086731,1078.061035,28.272291,,,,,0,2021,3,26,8,12,46,0,2930
2021-03-26 08:12:46.000,2,41.211050,1.728588,2,0.151,-1,12,1,0.86,1.27,1.53,49.6,-144.287109,352.539062,895.751953,-15.213013,16.288757,-7.652283,1228,-871.145325,1094.554321,28.284271,,,,,0,2021,3,26,8,12,46,0,2930
2021-03-26 08:12:46.000,3,41.211049,1.728588,2.1,0.101,-1,12,1,0.84,1.25,1.51,49.6,-286.132812,120.117188,998.046875,-16.288757,11.108398,5.485535,1289.474976,-833.660583,988.097717,28.281277,,,,,0,2021,3,26,8,12,46,0,2930
2021-03-26 08:12:47.000,0,41.211049,1.728588,2,0.05,-1,12,1,0.86,1.27,1.53,49.6,-244.384766,203.857422,843.994141,13.565063,-26.947021,-1.373291,1302.969482,-728.703308,980.600769,28.314224,,,,,0,2021,3,26,8,12,47,0,2930
2021-03-26 08:12:47.000,1,41.211049,1.728588,1.9,0.131,-1,11,1,0.98,1.56,1.84,49.6,-313.232422,90.332031,957.03125,-5.828857,-1.441956,24.383545,1325.460327,-701.714294,970.105042,28.31123,,,,,0,2021,3,26,8,12,47,0,2930
2021-03-26 08:12:47.000,2,41.211050,1.728588,1.7,0.074,-1,12,1,0.84,1.25,1.51,49.6,-301.513672,72.998047,969.482422,-5.462646,3.746033,3.868103,1332.957275,-716.708191,931.120911,28.314224,,,,,0,2021,3,26,8,12,47,0,2930
2021-03-26 08:12:47.000,3,41.211050,1.728586,1.6,0.094,-1,12,1,0.84,1.25,1.51,49.6,-327.392578,73.242188,963.867188,1.983643,-3.807068,-3.623962,1352.449341,-682.222229,950.612976,28.31123,,,,,0,2021,3,26,8,12,47,0,2930
2021-03-26 08:12:48.000,0,41.211050,1.728584,1.5,0.09,-1,12,1,0.84,1.25,1.51,49.6,-323.730469,87.158203,971.191406,1.205444,-3.494263,-4.592896,1325.460327,-638.739929,952.112366,28.320215,,,,,0,2021,3,26,8,12,48,0,2930
2021-03-26 08:12:48.000,1,41.211050,1.728583,1.5,0.093,-1,12,1,0.84,1.25,1.51,49.6,-288.818359,50.292969,972.900391,0.305176,-0.892639,-5.744934,1316.463989,-595.257629,950.612976,28.296253,,,,,0,2021,3,26,8,12,48,0,2930
2021-03-26 08:12:48.000,2,41.211051,1.728583,1.5,0.129,-1,12,1,0.84,1.25,1.51,49.6,-289.0625,-29.785156,958.496094,15.960693,-8.506775,-44.921875,1281.978027,-593.75824,941.616638,28.33519,,,,,0,2021,3,26,8,12,48,0,2930
2021-03-26 08:12:48.000,3,41.211051,1.728584,1.4,0.093,-1,12,1,0.84,1.25,1.51,49.6,-200.927734,207.03125,934.326172,30.61676,-24.429321,-14.213562,1213.006104,-541.279602,973.103821,28.299248,,,,,0,2021,3,26,8,12,48,0,2930
2021-03-26 08:12:49.000,0,41.211050,1.728585,1.4,0.203,-1,12,1,0.84,1.25,1.51,49.6,-337.890625,33.203125,922.363281,9.780884,-20.256042,6.42395,1195.013428,-526.285706,973.103821,28.299248,,,,,0,2021,3,26,8,12,49,0,2930
2021-03-26 08:12:49.000,1,41.211050,1.728585,1.5,0.067,-1,12,1,0.84,1.25,1.51,49.6,-39.0625,202.148438,1171.142578,43.678284,-18.310547,-52.2995,1130.539673,-431.824188,980.600769,28.326204,,,,,0,2021,3,26,8,12,49,0,2930
2021-03-26 08:12:49.000,2,41.211051,1.728585,1.6,0.086,-1,12,1,0.84,1.25,1.51,49.6,-138.671875,325.927734,955.810547,-13.214111,3.631592,-38.200378,1112.546997,-371.848602,970.105042,28.317219,,,,,0,2021,3,26,8,12,49,0,2930
2021-03-26 08:12:49.000,3,41.211052,1.728584,1.7,0.116,-1,12,1,0.84,1.25,1.51,49.6,-122.558594,321.289062,968.75,-13.839722,5.325317,0.663757,1093.054932,-347.858368,974.60321,28.314224,,,,,0,2021,3,26,8,12,49,0,2930
2021-03-26 08:12:50.000,0,41.211052,1.728583,1.7,0.185,-1,12,1,0.84,1.25,1.51,49.6,-133.544922,232.177734,990.966797,-8.560181,5.500793,15.510559,1069.064697,-383.843719,1012.087952,28.284271,,,,,0,2021,3,26,8,12,50,0,2930
2021-03-26 08:12:50.000,1,41.211052,1.728583,1.6,0.111,-1,12,1,0.84,1.25,1.51,49.6,-160.400391,228.515625,963.623047,-3.570557,1.495361,2.365112,1067.565308,-397.338226,1010.588562,28.308233,,,,,0,2021,3,26,8,12,50,0,2930
2021-03-26 08:12:50.000,2,41.211053,1.728583,1.6,0.122,-1,12,1,0.84,1.25,1.51,49.6,-179.931641,270.263672,985.595703,0.068665,7.606506,-9.628296,1076.561646,-379.345551,1030.080566,28.320215,,,,,0,2021,3,26,8,12,50,0,2930
2021-03-26 08:12:50.000,3,41.211052,1.728583,1.6,0.125,-1,12,1,0.84,1.25,1.51,49.6,-195.800781,279.052734,975.097656,-11.21521,11.604309,7.93457,1079.560425,-391.340668,1027.081787,28.33519,,,,,0,2021,3,26,8,12,50,0,2930
2021-03-26 08:12:51.000,0,41.211052,1.728583,1.5,0.148,-1,12,1,0.84,1.25,1.51,49.6,-215.087891,260.986328,971.923828,-5.645752,-1.495361,21.484375,1102.05127,-398.837616,1030.080566,28.314224,,,,,0,2021,3,26,8,12,51,0,2930
2021-03-26 08:12:51.000,1,41.211051,1.728583,1.4,0.118,-1,12,1,0.84,1.25,1.51,49.6,-229.248047,221.191406,988.769531,-1.998901,-0.175476,12.733459,1111.047607,-419.829071,1031.579956,28.338186,,,,,0,2021,3,26,8,12,51,0,2930
2021-03-26 08:12:51.000,2,41.211051,1.728582,1.3,0.171,-1,12,1,0.84,1.25,1.51,49.6,-192.626953,239.990234,966.064453,-7.69043,4.585266,-2.418518,1132.039062,-404.835175,1028.581177,28.338186,,,,,0,2021,3,26,8,12,51,0,2930
2021-03-26 08:12:51.000,3,41.211052,1.728582,1.3,0.156,-1,12,1,0.84,1.25,1.51,49.6,-196.044922,275.146484,962.646484,-5.508423,2.555847,1.51825,1115.545776,-406.334564,1012.087952,28.347172,,,,,0,2021,3,26,8,12,51,0,2930
2021-03-26 08:12:52.000,0,41.211052,1.728582,1.3,0.103,-1,12,1,0.84,1.25,1.51,49.6,-195.556641,274.658203,963.623047,-3.730774,1.625061,3.364563,1108.048828,-406.334564,1009.089172,28.344175,,,,,0,2021,3,26,8,12,52,0,2930
2021-03-26 08:12:52.000,1,41.211052,1.728582,1.2,0.027,-1,12,1,0.84,1.25,1.51,49.6,-204.101562,286.865234,968.75,-1.953125,-5.973816,1.434326,1139.536011,-404.835175,1018.08551,28.326204,,,,,0,2021,3,26,8,12,52,0,2930
2021-03-26 08:12:52.000,2,41.211051,1.728582,1.2,0.109,-1,12,1,0.84,1.25,1.51,49.6,-134.765625,294.677734,963.378906,3.196716,-3.158569,17.402649,1124.542114,-404.835175,989.597107,28.338186,,,,,0,2021,3,26,8,12,52,0,2930
2021-03-26 08:12:52.000,3,41.211051,1.728582,1.2,0.115,-1,12,1,0.84,1.25,1.51,49.6,-85.205078,349.853516,958.251953,7.797241,-8.499146,17.066956,1132.039062,-389.841278,982.100159,28.329201,,,,,0,2021,3,26,8,12,52,0,2930
2021-03-26 08:12:53.000,0,41.211052,1.728582,1.2,0.114,-1,12,1,0.84,1.25,1.51,49.6,118.652344,504.638672,897.216797,9.44519,-7.240295,-19.508362,1061.567749,-346.358978,965.606873,28.317219,,,,,0,2021,3,26,8,12,53,0,2930
2021-03-26 08:12:53.000,1,41.211052,1.728582,1.1,0.065,-1,12,1,0.84,1.25,1.51,49.6,94.482422,400.390625,880.859375,3.105164,27.900696,56.663513,1090.056152,-376.346771,970.105042,28.32321,,,,,0,2021,3,26,8,12,53,0,2930
2021-03-26 08:12:53.000,2,41.211051,1.728582,1.1,0.069,-1,12,1,0.84,1.25,1.51,49.6,-35.888672,371.09375,952.636719,-35.522461,62.614441,-17.715454,1144.03418,-409.333344,991.096497,28.32321,,,,,0,2021,3,26,8,12,53,0,2930
2021-03-26 08:12:53.000,3,41.211051,1.728581,1,0.048,-1,12,1,0.84,1.25,1.51,49.6,-190.429688,270.507812,960.9375,-7.278442,8.56781,-2.563477,1184.5177,-443.819305,998.593445,28.356157,,,,,0,2021,3,26,8,12,53,0,2930
2021-03-26 08:12:54.000,0,41.211051,1.728581,0.8,0.18,-1,12,1,0.84,1.25,1.51,49.6,-203.369141,267.089844,967.529297,-7.827759,7.17926,2.5177,1202.510376,-458.813202,1001.592224,28.374128,,,,,0,2021,3,26,8,12,54,0,2930
2021-03-26 08:12:54.000,1,41.211051,1.728581,0.8,0.129,-1,12,1,0.84,1.25,1.51,49.6,-234.375,264.892578,963.867188,-5.386353,4.79126,29.10614,1210.007324,-454.315033,983.599548,28.374128,,,,,0,2021,3,26,8,12,54,0,2930
2021-03-26 08:12:54.000,2,41.211051,1.728580,0.9,0.088,-1,12,1,0.84,1.25,1.51,49.6,-145.019531,282.470703,1008.300781,-10.322571,9.681702,9.399414,1235.496948,-473.807098,976.1026,28.33519,,,,,0,2021,3,26,8,12,54,0,2930
2021-03-26 08:12:54.000,3,41.211051,1.728579,1,0.129,-1,12,1,0.84,1.25,1.51,49.6,-181.640625,231.201172,982.910156,-8.674622,2.403259,-16.50238,1244.493286,-482.803436,979.101379,28.347172,,,,,0,2021,3,26,8,12,54,0,2930
2021-03-26 08:12:55.000,0,41.211050,1.728579,1.2,0.168,-1,12,1,0.84,1.25,1.51,49.6,-245.605469,255.126953,944.824219,-6.576538,3.570557,-8.44574,1228,-473.807098,980.600769,28.338186,,,,,0,2021,3,26,8,12,55,0,2930
2021-03-26 08:12:55.000,1,41.211050,1.728579,1.3,0.163,-1,12,1,0.84,1.25,1.51,49.6,-216.552734,247.802734,972.65625,-6.034851,4.951477,5.729675,1247.492065,-487.301605,982.100159,28.317219,,,,,0,2021,3,26,8,12,55,0,2930
2021-03-26 08:12:55.000,2,41.211050,1.728579,1.2,0.069,-1,12,1,0.84,1.25,1.51,49.6,-221.923828,232.421875,969.238281,-1.25885,-0.259399,-7.522583,1250.490845,-479.804657,989.597107,28.356157,,,,,0,2021,3,26,8,12,55,0,2930
2021-03-26 08:12:55.000,3,41.211050,1.728579,1.3,0.058,-1,12,1,0.84,1.25,1.51,49.6,-248.291016,204.833984,955.322266,2.807617,-3.868103,-29.067993,1217.504272,-481.304047,1001.592224,28.362146,,,,,0,2021,3,26,8,12,55,0,2930
2021-03-26 08:12:56.000,0,41.211050,1.728579,1.3,0.087,-1,12,1,0.84,1.25,1.51,49.6,-250.488281,206.787109,986.083984,0.038147,-1.853943,-16.555786,1201.010986,-479.804657,982.100159,28.359152,,,,,0,2021,3,26,8,12,56,0,2930
2021-03-26 08:12:56.000,1,41.211050,1.728579,1.4,0.086,-1,12,1,0.84,1.25,1.51,49.6,-324.462891,224.609375,900.146484,-7.713318,7.446289,-6.835938,1204.009766,-449.816864,1007.589783,28.33519,,,,,0,2021,3,26,8,12,56,0,2930
2021-03-26 08:12:56.000,2,41.211049,1.728578,1.3,0.166,-1,12,1,0.84,1.25,1.51,49.6,-300.78125,160.15625,932.861328,-16.235352,7.713318,18.745422,1226.50061,-467.80954,992.595886,28.359152,,,,,0,2021,3,26,8,12,56,0,2930
2021-03-26 08:12:56.000,3,41.211049,1.728577,1.4,0.172,-1,12,1,0.84,1.25,1.51,49.6,-295.166016,168.457031,988.037109,-18.547058,6.126404,32.791138,1238.495728,-499.296722,988.097717,28.347172,,,,,0,2021,3,26,8,12,56,0,2930
2021-03-26 08:12:57.000,0,41.211048,1.728576,1.4,0.189,-1,12,1,0.84,1.25,1.51,49.6,-244.384766,137.695312,1002.685547,-3.959656,-1.663208,9.735107,1259.487183,-526.285706,976.1026,28.383114,,,,,0,2021,3,26,8,12,57,0,2930
2021-03-26 08:12:57.000,1,41.211048,1.728575,1.4,0.225,-1,12,1,0.84,1.25,1.51,49.6,-286.865234,175.78125,947.753906,1.38855,-2.105713,-13.755798,1247.492065,-512.791199,964.107483,28.344175,,,,,0,2021,3,26,8,12,57,0,2930
2021-03-26 08:12:57.000,2,41.211048,1.728575,1.4,0.103,-1,12,1,0.84,1.25,1.51,49.6,-238.769531,169.189453,964.84375,-14.190674,0.846863,-4.318237,1239.995117,-509.79245,971.604431,28.341181,,,,,0,2021,3,26,8,12,57,0,2930
2021-03-26 08:12:57.000,3,41.211048,1.728575,1.4,0.028,-1,12,1,0.84,1.25,1.51,49.6,-354.980469,76.171875,1012.451172,11.772156,-1.220703,-22.994995,1228,-503.794891,970.105042,28.365143,,,,,0,2021,3,26,8,12,57,0,2930
2021-03-26 08:12:58.000,0,41.211048,1.728575,1.4,0.102,-1,12,1,0.84,1.25,1.51,49.6,-267.089844,192.138672,934.814453,18.211365,3.486633,-30.639648,1208.507935,-464.81076,1003.091614,28.380117,,,,,0,2021,3,26,8,12,58,0,2930
2021-03-26 08:12:58.000,1,41.211048,1.728575,1.4,0.191,-1,12,1,0.84,1.25,1.51,49.6,-279.785156,164.794922,976.074219,4.043579,-4.91333,-34.034729,1175.521362,-430.324799,1003.091614,28.350166,,,,,0,2021,3,26,8,12,58,0,2930
2021-03-26 08:12:58.000,2,41.211048,1.728575,1.4,0.146,-1,12,1,0.84,1.25,1.51,49.6,-305.419922,205.078125,945.3125,6.027222,-8.171082,-22.331238,1178.520142,-415.330902,992.595886,28.320215,,,,,0,2021,3,26,8,12,58,0,2930
2021-03-26 08:12:58.000,3,41.211048,1.728575,1.4,0.153,-1,12,1,0.84,1.25,1.51,49.6,-288.574219,205.322266,971.191406,-2.342224,-7.209778,7.041931,1138.036621,-394.339447,991.096497,28.374128,,,,,0,2021,3,26,8,12,58,0,2930
2021-03-26 08:12:59.000,0,41.211049,1.728575,1.5,0.072,-1,12,1,0.84,1.25,1.51,49.6,-245.361328,207.03125,979.492188,-10.902405,4.386902,3.730774,1163.526245,-401.836395,1001.592224,28.395094,,,,,0,2021,3,26,8,12,59,0,2930
2021-03-26 08:12:59.000,1,41.211050,1.728575,1.5,0.144,-1,12,1,0.84,1.25,1.51,49.6,-217.041016,202.636719,960.449219,-6.408691,2.197266,-4.798889,1142.53479,-422.82785,992.595886,28.377123,,,,,0,2021,3,26,8,12,59,0,2930
2021-03-26 08:12:59.000,2,41.211050,1.728575,1.5,0.031,-1,12,1,0.84,1.25,1.51,49.6,-271.728516,215.332031,948.730469,2.220154,-4.631042,1.51062,1148.532349,-401.836395,1001.592224,28.365143,,,,,0,2021,3,26,8,12,59,0,2930
2021-03-26 08:12:59.000,3,41.211050,1.728575,1.6,0.015,-1,12,1,0.84,1.25,1.51,49.6,-277.587891,198.974609,976.318359,-15.533447,-0.968933,8.537292,1154.529907,-427.326019,1003.091614,28.365143,,,,,0,2021,3,26,8,12,59,0,2930
2021-03-26 08:13:00.000,0,41.211050,1.728575,1.7,0.049,-1,12,1,0.84,1.25,1.51,49.6,-234.619141,207.519531,986.572266,-17.63916,9.986877,0.495911,1148.532349,-421.328461,991.096497,28.383114,,,,,0,2021,3,26,8,13,0,0,2930
2021-03-26 08:13:00.000,1,41.211050,1.728575,1.8,0.04,-1,12,1,0.84,1.25,1.51,49.6,-246.337891,229.492188,977.539062,-10.490417,8.674622,-1.083374,1157.528687,-419.829071,1000.092834,28.374128,,,,,0,2021,3,26,8,13,0,0,2930
2021-03-26 08:13:00.000,2,41.211050,1.728575,1.9,0.014,-1,12,1,0.84,1.25,1.51,49.6,-249.267578,177.978516,974.609375,-4.837036,2.296448,4.394531,1151.531128,-439.321136,994.095276,28.392099,,,,,0,2021,3,26,8,13,0,0,2930
2021-03-26 08:13:00.000,3,41.211051,1.728575,2.1,0.044,-1,12,1,0.84,1.25,1.51,49.6,-275.390625,186.767578,963.134766,-3.738403,3.219604,-0.869751,1165.025635,-427.326019,1003.091614,28.383114,,,,,0,2021,3,26,8,13,0,0,2930
2021-03-26 08:13:01.000,0,41.211051,1.728574,2.1,0.019,-1,12,1,0.84,1.25,1.51,49.6,-289.550781,187.255859,952.392578,-2.388,0.961304,6.835938,1154.529907,-437.821747,992.595886,28.347172,,,,,0,2021,3,26,8,13,1,0,2930
2021-03-26 08:13:01.000,1,41.211051,1.728574,2.2,0.05,-1,12,1,0.84,1.25,1.51,49.6,-268.066406,171.875,961.914062,-4.714966,1.312256,6.317139,1172.522583,-449.816864,997.094055,28.353161,,,,,0,2021,3,26,8,13,1,0,2930
2021-03-26 08:13:01.000,2,41.211052,1.728574,2.3,0.047,-1,12,1,0.84,1.25,1.51,49.6,-285.400391,169.189453,967.041016,-3.097534,1.579285,-4.005432,1174.021973,-436.322357,1012.087952,28.362146,,,,,0,2021,3,26,8,13,1,0,2930
2021-03-26 08:13:01.000,3,41.211052,1.728574,2.4,0.028,-1,12,1,0.84,1.25,1.51,49.6,-298.339844,162.109375,965.332031,-5.073547,1.869202,-5.554199,1159.028076,-439.321136,1016.586121,28.362146,,,,,0,2021,3,26,8,13,1,0,2930
2021-03-26 08:13:02.000,0,41.211052,1.728574,2.4,0.026,-1,12,1,0.84,1.25,1.51,49.6,-307.617188,156.494141,962.402344,-3.814697,1.25885,-3.707886,1177.020752,-436.322357,994.095276,28.389103,,,,,0,2021,3,26,8,13,2,0,2930
2021-03-26 08:13:02.000,1,41.211052,1.728574,2.5,0.071,-1,12,1,0.84,1.25,1.5,49.6,-300.537109,144.042969,959.716797,-5.477905,1.861572,0.709534,1168.024414,-437.821747,997.094055,28.347172,,,,,0,2021,3,26,8,13,2,0,2930
2021-03-26 08:13:02.000,2,41.211053,1.728574,2.6,0.047,-1,12,1,0.84,1.25,1.5,49.6,-308.349609,134.765625,961.914062,-4.325867,3.356934,-2.700806,1190.515259,-457.313812,989.597107,28.383114,,,,,0,2021,3,26,8,13,2,0,2930
2021-03-26 08:13:02.000,3,41.211053,1.728574,2.6,0.02,-1,12,1,0.84,1.25,1.5,49.6,-318.115234,127.197266,972.412109,-5.706787,2.555847,-1.335144,1168.024414,-437.821747,1007.589783,28.41007,,,,,0,2021,3,26,8,13,2,0,2930
2021-03-26 08:13:03.000,0,41.211053,1.728575,2.7,0.012,-1,12,1,0.84,1.25,1.5,49.6,-338.378906,115.966797,979.003906,-3.913879,1.182556,3.700256,1184.5177,-458.813202,983.599548,28.359152,,,,,0,2021,3,26,8,13,3,0,2930
2021-03-26 08:13:03.000,1,41.211053,1.728575,2.7,0.043,-1,12,1,0.84,1.25,1.5,49.6,-332.275391,100.830078,968.017578,-5.256653,1.541138,-4.745483,1174.021973,-458.813202,994.095276,28.371132,,,,,0,2021,3,26,8,13,3,0,2930
2021-03-26 08:13:03.000,2,41.211053,1.728575,2.7,0.05,-1,12,1,0.84,1.25,1.5,49.6,-332.763672,106.445312,959.472656,-0.938416,-0.572205,-10.040283,1169.523804,-454.315033,1001.592224,28.386108,,,,,0,2021,3,26,8,13,3,0,2930
2021-03-26 08:13:03.000,3,41.211052,1.728575,2.8,0.088,-1,12,1,0.84,1.25,1.5,49.6,-320.068359,111.328125,956.542969,-3.761292,0.907898,-2.128601,1156.029297,-451.316254,994.095276,28.380117,,,,,0,2021,3,26,8,13,3,0,2930
2021-03-26 08:13:04.000,0,41.211052,1.728576,2.8,0.061,-1,12,1,0.84,1.25,1.5,49.6,-338.623047,110.107422,960.449219,-3.364563,0.671387,-1.602173,1169.523804,-451.316254,998.593445,28.407074,,,,,0,2021,3,26,8,13,4,0,2930
2021-03-26 08:13:04.000,1,41.211052,1.728576,2.8,0.074,-1,12,1,0.84,1.25,1.5,49.6,-330.810547,96.923828,963.623047,-4.150391,1.678467,-1.098633,1174.021973,-454.315033,988.097717,28.389103,,,,,0,2021,3,26,8,13,4,0,2930
2021-03-26 08:13:04.000,2,41.211052,1.728576,2.8,0.044,-1,12,1,0.84,1.25,1.5,49.6,-325.195312,97.900391,968.75,-3.65448,1.289368,1.014709,1163.526245,-451.316254,998.593445,28.389103,,,,,0,2021,3,26,8,13,4,0,2930
2021-03-26 08:13:04.000,3,41.211052,1.728576,2.9,0.062,-1,12,1,0.84,1.25,1.5,49.6,-310.546875,56.396484,956.787109,-4.348755,1.983643,-4.03595,1177.020752,-446.818085,983.599548,28.42205,,,,,0,2021,3,26,8,13,4,23,2930
2021-03-26 08:13:05.000,0,41.211052,1.728576,2.9,0.069,-1,12,1,0.84,1.25,1.5,49.6,-293.701172,65.429688,911.132812,-1.655579,5.012512,-24.017334,1184.5177,-451.316254,1001.592224,28.380117,,,,,0,2021,3,26,8,13,5,23,2930
2021-03-26 08:13:05.000,1,41.211052,1.728576,2.9,0.136,-1,12,1,0.84,1.25,1.5,49.6,-379.882812,97.65625,964.599609,-14.23645,8.323669,8.613586,1181.518921,-454.315033,988.097717,28.39809,,,,,0,2021,3,26,8,13,5,23,2930
2021-03-26 08:13:05.000,2,41.211052,1.728577,3,0.199,-1,12,1,0.84,1.25,1.5,49.6,-330.810547,29.785156,972.412109,4.28009,-10.253906,8.81958,1186.01709,-472.307709,992.595886,28.383114,,,,,0,2021,3,26,8,13,5,23,2930
2021-03-26 08:13:05.000,3,41.211052,1.728578,3.1,0.252,-1,12,1,0.84,1.25,1.5,49.6,-382.8125,83.251953,778.808594,11.535645,-10.009766,17.654419,1178.520142,-452.815643,1000.092834,28.392099,,,,,0,2021,3,26,8,13,5,23,2930
