timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-05-31 23:00:00.000,0,25.882,-55.5791,,,,14,,,,,,29.6405,26.8715,,,,0.6,2,5,6,134,126,73,63,1,4,2023,5,31,23,0,0,
2023-05-31 23:20:00.000,0,25.8939,-55.5492,,,,,,,,,,29.4409,26.7716,,,,,,,,,,,,,,2023,5,31,23,20,0,
2023-05-31 23:40:00.000,0,25.9041,-55.5189,,,,,,,,,,28.9419,26.5719,,,,,,,,,,,,,,2023,5,31,23,40,0,
2023-06-01 00:00:00.000,0,25.9145,-55.4885,,,,12,,,,,,28.443,26.3722,,,,0.7,2,5,6,130,128,67,59,1.1,4,2023,6,1,0,0,0,
2023-06-01 00:20:00.000,0,25.9249,-55.4592,,,,,,,,,,28.1436,26.3722,,,,,,,,,,,,,,2023,6,1,0,20,0,
2023-06-01 00:40:00.000,0,25.9351,-55.4299,,,,,,,,,,27.944,26.2723,,,,,,,,,,,,,,2023,6,1,0,40,0,
2023-06-01 01:00:00.000,0,25.9457,-55.4015,,,,11,,,,,,27.7444,26.1725,,,,0.7,2,5,6,121,113,72,66,1.2,4,2023,6,1,1,0,0,
2023-06-01 01:20:00.000,0,25.9568,-55.3725,,,,,,,,,,27.5448,26.2723,,,,,,,,,,,,,4,2023,6,1,1,20,0,
2023-06-01 01:40:00.000,0,25.9683,-55.3436,,,,,,,,,,27.445,26.1725,,,,,,,,,,,,,,2023,6,1,1,40,0,
2023-06-01 02:00:00.000,0,25.9792,-55.3149,,,,14,,,,,,27.3452,26.0726,,,,0.7,2,5,8,134,161,72,78,1.3,4,2023,6,1,2,0,0,
2023-06-01 02:20:00.000,0,25.9905,-55.2858,,,,,,,,,,27.1456,26.0726,,,,,,,,,,,,,,2023,6,1,2,20,0,
2023-06-01 02:40:00.000,0,26.002,-55.2561,,,,,,,,,,27.0458,25.9727,,,,,,,,,,,,,4,2023,6,1,2,40,0,
2023-06-01 03:00:00.000,0,26.0138,-55.2256,,,,13,,,,,,27.0458,25.8729,,,,0.7,2,5,7,139,123,71,58,1.1,4,2023,6,1,3,0,0,
2023-06-01 03:20:00.000,0,26.0251,-55.195,,,,,,,,,,26.946,25.9727,,,,,,,,,,,,,,2023,6,1,3,20,0,
2023-06-01 03:40:00.000,0,26.0353,-55.1642,,,,,,,,,,26.946,25.8729,,,,,,,,,,,,,,2023,6,1,3,40,0,
2023-06-01 04:00:00.000,0,26.0448,-55.1329,,,,12,,,,,,26.8462,25.773,,,,0.8,2,6,9,150,289,69,61,1.4,4,2023,6,1,4,0,0,
2023-06-01 04:20:00.000,0,26.054,-55.102,,,,,,,,,,26.8462,25.8729,,,,,,,,,,,,,,2023,6,1,4,20,0,
2023-06-01 04:40:00.000,0,26.0628,-55.0715,,,,,,,,,,26.7464,25.8729,,,,,,,,,,,,,,2023,6,1,4,40,0,
2023-06-01 05:00:00.000,0,26.0715,-55.0417,,,,13,,,,,,26.7464,25.773,,,,0.8,2,6,7,118,89,68,65,1.2,4,2023,6,1,5,0,0,
2023-06-01 05:20:00.000,0,26.0798,-55.0138,,,,,,,,,,26.6466,25.773,,,,,,,,,,,,,4,2023,6,1,5,20,0,
2023-06-01 05:40:00.000,0,26.0882,-54.9855,,,,,,,,,,26.6466,25.5733,,,,,,,,,,,,,,2023,6,1,5,40,0,
2023-06-01 06:00:00.000,0,26.098,-54.9558,,,,13,,,,,,26.5468,25.5733,,,,0.7,2,6,6,108,60,71,70,0.9,4,2023,6,1,6,0,0,
2023-06-01 06:20:00.000,0,26.1094,-54.9265,,,,,,,,,,26.447,25.5733,,,,,,,,,,,,,,2023,6,1,6,20,0,
2023-06-01 06:40:00.000,0,26.1218,-54.8987,,,,,,,,,,26.447,25.3736,,,,,,,,,,,,,4,2023,6,1,6,40,0,
2023-06-01 07:00:00.000,0,26.1337,-54.8706,,,,13,,,,,,26.447,25.3736,,,,0.7,2,6,6,59,51,73,58,1,4,2023,6,1,7,0,0,
2023-06-01 07:20:00.000,0,26.1451,-54.843,,,,,,,,,,26.447,25.4734,,,,,,,,,,,,,,2023,6,1,7,20,0,
2023-06-01 07:40:00.000,0,26.1573,-54.8148,,,,,,,,,,26.447,25.4734,,,,,,,,,,,,,,2023,6,1,7,40,0,
2023-06-01 08:00:00.000,0,26.1687,-54.7862,,,,15,,,,,,26.3472,25.3736,,,,0.8,2,6,7,101,98,72,62,1.3,4,2023,6,1,8,0,0,
2023-06-01 08:20:00.000,0,26.1807,-54.758,,,,,,,,,,26.3472,25.4734,,,,,,,,,,,,,,2023,6,1,8,20,0,
2023-06-01 08:40:00.000,0,26.1933,-54.73,,,,,,,,,,26.2474,25.3736,,,,,,,,,,,,,,2023,6,1,8,40,0,
2023-06-01 09:00:00.000,0,26.2056,-54.7025,,,,14,,,,,,26.2474,25.2737,,,,0.7,2,6,6,59,33,70,57,1.3,4,2023,6,1,9,0,0,
2023-06-01 09:20:00.000,0,26.2181,-54.6751,,,,,,,,,,26.1476,25.4734,,,,,,,,,,,,,4,2023,6,1,9,20,0,
2023-06-01 09:40:00.000,0,26.2306,-54.6488,,,,,,,,,,26.1476,25.5733,,,,,,,,,,,,,,2023,6,1,9,40,0,
2023-06-01 10:00:00.000,0,26.2433,-54.6209,,,,13,,,,,,26.2474,26.2723,,,,0.8,2,6,8,62,86,73,68,1.1,4,2023,6,1,10,0,0,
2023-06-01 10:20:00.000,0,26.2561,-54.5921,,,,,,,,,,26.3472,26.9714,,,,,,,,,,,,,,2023,6,1,10,20,0,
2023-06-01 10:40:00.000,0,26.2698,-54.563,,,,,,,,,,26.6466,27.7703,,,,,,,,,,,,,4,2023,6,1,10,40,0,
2023-06-01 11:00:00.000,0,26.2839,-54.5343,,,,14,,,,,,26.946,29.3681,,,,0.8,2,6,7,85,82,70,68,1.4,4,2023,6,1,11,0,0,
2023-06-01 11:20:00.000,0,26.2978,-54.506,,,,,,,,,,27.445,30.5664,,,,,,,,,,,,,,2023,6,1,11,20,0,
2023-06-01 11:40:00.000,0,26.3111,-54.479,,,,,,,,,,27.6446,29.9672,,,,,,,,,,,,,,2023,6,1,11,40,0,
2023-06-01 12:00:00.000,0,26.3192,-54.4652,,,,13,,,,,,27.8442,29.8674,,,,10.8,7,12,14,102,201,76,79,48.9,4,2023,6,1,12,0,0,
2023-06-01 12:20:00.000,0,26.3253,-54.4566,,,,,,,,,,28.5428,30.9658,,,,,,,,,,,,,,2023,6,1,12,20,0,
2023-06-01 12:40:00.000,0,26.3325,-54.447,,,,,,,,,,28.9419,30.9658,,,,,,,,,,,,,,2023,6,1,12,40,0,
2023-06-01 13:00:00.000,0,26.3394,-54.437,,,,15,,,,,,29.3411,31.6649,,,,0.9,2,6,6,36,9,69,56,1.3,4,2023,6,1,13,0,0,
2023-06-01 13:20:00.000,0,26.3486,-54.4163,,,,,,,,,,29.6405,32.4638,,,,,,,,,,,,,4,2023,6,1,13,20,0,
2023-06-01 13:40:00.000,0,26.3596,-54.3864,,,,,,,,,,29.8401,32.1642,,,,,,,,,,,,,,2023,6,1,13,40,0,
2023-06-01 14:00:00.000,0,26.3706,-54.3562,,,,14,,,,,,30.2393,32.264,,,,0.9,2,6,8,46,46,71,68,1.5,4,2023,6,1,14,0,0,
2023-06-01 14:20:00.000,0,26.3755,-54.331,,,,,,,,,,30.5387,33.0629,,,,,,,,,,,,,,2023,6,1,14,20,0,
2023-06-01 14:40:00.000,0,26.3867,-54.3011,,,,,,,,,,31.0377,33.5623,,,,,,,,,,,,,4,2023,6,1,14,40,0,
2023-06-01 15:00:00.000,0,26.3979,-54.2715,,,,17,,,,,,31.4369,34.0616,,,,0.8,2,6,8,44,28,69,67,1.3,4,2023,6,1,15,0,0,
2023-06-01 15:20:00.000,0,26.4073,-54.2486,,,,,,,,,,31.9359,34.1614,,,,,,,,,,,,,,2023,6,1,15,20,0,
2023-06-01 15:40:00.000,0,26.4128,-54.2164,,,,,,,,,,32.2353,34.9603,,,,,,,,,,,,,,2023,6,1,15,40,0,
2023-06-01 16:00:00.000,0,26.4208,-54.1845,,,,16,,,,,,32.8341,36.9576,,,,0.8,2,6,8,65,67,72,70,1.1,4,2023,6,1,16,0,0,
2023-06-01 16:20:00.000,0,26.4287,-54.1519,,,,,,,,,,33.3331,37.5567,,,,,,,,,,,,,,2023,6,1,16,20,0,
2023-06-01 16:40:00.000,0,26.4364,-54.1189,,,,,,,,,,33.9318,37.357,,,,,,,,,,,,,,2023,6,1,16,40,0,
2023-06-01 17:00:00.000,0,26.4458,-54.0854,,,,14,,,,,,34.4308,36.8577,,,,0.8,2,6,7,80,69,72,66,1.2,4,2023,6,1,17,0,0,
2023-06-01 17:20:00.000,0,26.4559,-54.0526,,,,,,,,,,34.9298,35.9589,,,,,,,,,,,,,4,2023,6,1,17,20,0,
2023-06-01 17:40:00.000,0,26.4655,-54.0192,,,,,,,,,,35.0296,34.7606,,,,,,,,,,,,,,2023,6,1,17,40,0,
2023-06-01 18:00:00.000,0,26.4689,-53.9975,,,,15,,,,,,34.9298,33.4624,,,,0.7,2,6,8,71,55,65,60,1.3,4,2023,6,1,18,0,0,
2023-06-01 18:20:00.000,0,26.4815,-53.9708,,,,,,,,,,34.83,32.9631,,,,,,,,,,,,,,2023,6,1,18,20,0,
2023-06-01 18:40:00.000,0,26.496,-53.9444,,,,,,,,,,34.6304,32.4638,,,,,,,,,,,,,3.9,2023,6,1,18,40,0,
2023-06-01 19:00:00.000,0,26.5114,-53.9183,,,,13,,,,,,34.331,32.264,,,,0.8,2,6,7,59,75,68,65,1.3,4,2023,6,1,19,0,0,
2023-06-01 19:20:00.000,0,26.527,-53.8916,,,,,,,,,,34.1314,32.0643,,,,,,,,,,,,,,2023,6,1,19,20,0,
2023-06-01 19:40:00.000,0,26.5403,-53.8636,,,,,,,,,,33.832,31.6649,,,,,,,,,,,,,,2023,6,1,19,40,0,
2023-06-01 20:00:00.000,0,26.5521,-53.834,,,,17,,,,,,33.6325,31.2654,,,,0.9,2,6,7,53,56,65,61,1.3,4,2023,6,1,20,0,0,
2023-06-01 20:20:00.000,0,26.5639,-53.8051,,,,,,,,,,33.3331,31.2654,,,,,,,,,,,,,,2023,6,1,20,20,0,
2023-06-01 20:40:00.000,0,26.5757,-53.7767,,,,,,,,,,33.0337,30.866,,,,,,,,,,,,,,2023,6,1,20,40,0,
2023-06-01 21:00:00.000,0,26.5874,-53.7482,,,,14,,,,,,32.7343,30.3667,,,,0.9,2,6,8,41,48,68,70,1.4,4,2023,6,1,21,0,0,
2023-06-01 21:20:00.000,0,26.6005,-53.7173,,,,,,,,,,32.4349,30.0671,,,,,,,,,,,,,4,2023,6,1,21,20,0,
2023-06-01 21:40:00.000,0,26.6143,-53.6854,,,,,,,,,,32.1355,29.6676,,,,,,,,,,,,,,2023,6,1,21,40,0,
2023-06-01 22:00:00.000,0,26.6281,-53.653,,,,12,,,,,,31.8361,29.2682,,,,0.9,2,6,7,40,46,69,65,1.5,4,2023,6,1,22,0,0,
2023-06-01 22:20:00.000,0,26.6418,-53.6197,,,,,,,,,,31.5367,28.8687,,,,,,,,,,,,,,2023,6,1,22,20,0,
2023-06-01 22:40:00.000,0,26.6555,-53.586,,,,,,,,,,31.2373,28.3694,,,,,,,,,,,,,3.9,2023,6,1,22,40,0,
2023-06-01 23:00:00.000,0,26.6681,-53.5521,,,,14,,,,,,30.9379,27.97,,,,0.9,2,6,8,41,28,70,69,1.3,4,2023,6,1,23,0,0,
2023-06-01 23:20:00.000,0,26.6808,-53.5183,,,,,,,,,,30.5387,27.7703,,,,,,,,,,,,,,2023,6,1,23,20,0,
2023-06-01 23:40:00.000,0,26.693,-53.4843,,,,,,,,,,30.2393,27.5705,,,,,,,,,,,,,,2023,6,1,23,40,0,
2023-06-02 00:00:00.000,0,26.7051,-53.4496,,,,14,,,,,,30.0397,27.3708,,,,0.9,2,6,7,33,44,71,67,1.5,4,2023,6,2,0,0,0,
2023-06-02 00:20:00.000,0,26.7169,-53.4156,,,,,,,,,,29.7403,27.3708,,,,,,,,,,,,,,2023,6,2,0,20,0,
2023-06-02 00:40:00.000,0,26.7291,-53.3808,,,,,,,,,,29.5407,27.1711,,,,,,,,,,,,,,2023,6,2,0,40,0,
2023-06-02 01:00:00.000,0,26.7417,-53.3463,,,,12,,,,,,29.2413,27.0712,,,,0.9,2,6,6,15,15,66,57,1.6,4,2023,6,2,1,0,0,
2023-06-02 01:20:00.000,0,26.7534,-53.314,,,,,,,,,,29.0417,26.9714,,,,,,,,,,,,,4,2023,6,2,1,20,0,
2023-06-02 01:40:00.000,0,26.7657,-53.2826,,,,,,,,,,28.9419,26.8715,,,,,,,,,,,,,,2023,6,2,1,40,0,
2023-06-02 02:00:00.000,0,26.7783,-53.2525,,,,12,,,,,,28.7423,26.6718,,,,1.1,3,6,6,24,25,66,46,1.8,4,2023,6,2,2,0,0,
2023-06-02 02:20:00.000,0,26.7906,-53.2221,,,,,,,,,,28.5428,26.7716,,,,,,,,,,,,,,2023,6,2,2,20,0,
2023-06-02 02:40:00.000,0,26.8006,-53.1909,,,,,,,,,,28.443,26.5719,,,,,,,,,,,,,3.9,2023,6,2,2,40,0,
2023-06-02 03:00:00.000,0,26.8104,-53.1595,,,,,,,,,,28.2434,26.4721,,,,,,,,,,,,,,2023,6,2,3,0,0,
2023-06-02 03:20:00.000,0,26.8199,-53.1278,,,,,,,,,,28.1436,26.4721,,,,,,,,,,,,,,2023,6,2,3,20,0,
2023-06-02 03:40:00.000,0,26.8293,-53.0966,,,,,,,,,,28.0438,26.3722,,,,,,,,,,,,,,2023,6,2,3,40,0,
2023-06-02 04:00:00.000,0,26.8387,-53.0649,,,,13,,,,,,27.8442,26.2723,,,,1.1,3,6,6,17,8,63,57,1.5,4,2023,6,2,4,0,0,
2023-06-02 04:20:00.000,0,26.8477,-53.0318,,,,,,,,,,27.7444,26.2723,,,,,,,,,,,,,,2023,6,2,4,20,0,
2023-06-02 04:40:00.000,0,26.8569,-53.0003,,,,,,,,,,27.6446,26.1725,,,,,,,,,,,,,,2023,6,2,4,40,0,
2023-06-02 05:00:00.000,0,26.8679,-52.9694,,,,14,,,,,,27.5448,26.0726,,,,1.1,3,6,7,12,13,66,60,1.7,4,2023,6,2,5,0,0,
2023-06-02 05:20:00.000,0,26.8788,-52.9384,,,,,,,,,,27.445,26.1725,,,,,,,,,,,,,3.9,2023,6,2,5,20,0,
2023-06-02 05:40:00.000,0,26.8901,-52.9071,,,,,,,,,,27.3452,26.0726,,,,,,,,,,,,,,2023,6,2,5,40,0,
2023-06-02 06:00:00.000,0,26.9014,-52.8777,,,,12,,,,,,27.2454,25.6732,,,,1.1,3,6,7,21,14,68,61,2.2,4,2023,6,2,6,0,0,
2023-06-02 06:20:00.000,0,26.912,-52.8473,,,,,,,,,,27.1456,25.6732,,,,,,,,,,,,,,2023,6,2,6,20,0,
2023-06-02 06:40:00.000,0,26.9234,-52.8187,,,,,,,,,,27.0458,25.6732,,,,,,,,,,,,,3.9,2023,6,2,6,40,0,
2023-06-02 07:00:00.000,0,26.9381,-52.7871,,,,12,,,,,,26.8462,25.2737,,,,1.1,3,6,7,356,20,70,64,1.7,4,2023,6,2,7,0,0,
2023-06-02 07:20:00.000,0,26.9523,-52.7564,,,,,,,,,,26.6466,25.2737,,,,,,,,,,,,,,2023,6,2,7,20,0,
2023-06-02 07:40:00.000,0,26.9658,-52.725,,,,,,,,,,26.6466,25.2737,,,,,,,,,,,,,,2023,6,2,7,40,0,
2023-06-02 08:00:00.000,0,26.98,-52.6937,,,,13,,,,,,26.5468,25.2737,,,,1.1,3,6,7,348,356,69,66,1.5,4,2023,6,2,8,0,0,
2023-06-02 08:20:00.000,0,26.9946,-52.6609,,,,,,,,,,26.5468,25.3736,,,,,,,,,,,,,,2023,6,2,8,20,0,
2023-06-02 08:40:00.000,0,27.0093,-52.6281,,,,,,,,,,26.447,25.3736,,,,,,,,,,,,,,2023,6,2,8,40,0,
2023-06-02 09:00:00.000,0,27.024,-52.5977,,,,12,,,,,,26.3472,25.2737,,,,1.2,3,6,7,5,351,63,56,2.1,3.9,2023,6,2,9,0,0,
2023-06-02 09:20:00.000,0,27.0371,-52.57,,,,,,,,,,26.2474,25.2737,,,,,,,,,,,,,3.9,2023,6,2,9,20,0,
2023-06-02 09:40:00.000,0,27.051,-52.5395,,,,,,,,,,26.1476,25.074,,,,,,,,,,,,,,2023,6,2,9,40,0,
2023-06-02 10:00:00.000,0,27.0649,-52.5094,,,,15,,,,,,26.0478,25.074,,,,1.3,3,6,7,4,7,62,47,2.3,4,2023,6,2,10,0,0,
2023-06-02 10:20:00.000,0,27.0781,-52.4795,,,,,,,,,,25.948,25.1739,,,,,,,,,,,,,,2023,6,2,10,20,0,
2023-06-02 10:40:00.000,0,27.0923,-52.4478,,,,,,,,,,25.948,25.1739,,,,,,,,,,,,,3.9,2023,6,2,10,40,0,
2023-06-02 11:00:00.000,0,27.1013,-52.4329,,,,14,,,,,,25.8482,25.1739,,,,1.3,3,6,6,6,6,62,58,1.9,4,2023,6,2,11,0,0,
2023-06-02 11:20:00.000,0,27.1138,-52.4027,,,,,,,,,,25.8482,25.4734,,,,,,,,,,,,,,2023,6,2,11,20,0,
2023-06-02 11:40:00.000,0,27.1249,-52.3748,,,,,,,,,,25.948,25.6732,,,,,,,,,,,,,,2023,6,2,11,40,0,
2023-06-02 12:00:00.000,0,27.1378,-52.3486,,,,13,,,,,,25.948,25.8729,,,,1.3,3,6,6,352,350,63,59,2,4,2023,6,2,12,0,0,
2023-06-02 12:20:00.000,0,27.1531,-52.3197,,,,,,,,,,26.2474,26.4721,,,,,,,,,,,,,,2023,6,2,12,20,0,
2023-06-02 12:40:00.000,0,27.1668,-52.2884,,,,,,,,,,26.2474,25.1739,,,,,,,,,,,,,,2023,6,2,12,40,0,
2023-06-02 13:00:00.000,0,27.1781,-52.261,,,,15,,,,,,26.5468,25.3736,,,,1.5,3,6,6,356,358,58,53,2.1,4,2023,6,2,13,0,0,
2023-06-02 13:20:00.000,0,27.1908,-52.2376,,,,,,,,,,26.6466,25.5733,,,,,,,,,,,,,3.9,2023,6,2,13,20,0,
2023-06-02 13:40:00.000,0,27.2012,-52.209,,,,,,,,,,26.6466,25.773,,,,,,,,,,,,,,2023,6,2,13,40,0,
2023-06-02 14:00:00.000,0,27.2128,-52.1793,,,,14,,,,,,26.8462,26.4721,,,,1.3,2,6,6,4,1,59,55,2.5,4,2023,6,2,14,0,0,
2023-06-02 14:20:00.000,0,27.2249,-52.15,,,,,,,,,,27.0458,26.8715,,,,,,,,,,,,,,2023,6,2,14,20,0,
2023-06-02 14:40:00.000,0,27.2374,-52.121,,,,,,,,,,27.445,27.7703,,,,,,,,,,,,,3.9,2023,6,2,14,40,0,
2023-06-02 15:00:00.000,0,27.2499,-52.0929,,,,15,,,,,,27.5448,27.5705,,,,1.3,2,6,7,353,339,63,58,2.2,4,2023,6,2,15,0,0,
2023-06-02 15:20:00.000,0,27.2616,-52.0675,,,,,,,,,,27.944,28.669,,,,,,,,,,,,,,2023,6,2,15,20,0,
2023-06-02 15:40:00.000,0,27.2554,-52.0783,,,,,,,,,,28.0438,28.5692,,,,,,,,,,,,,,2023,6,2,15,40,0,
2023-06-02 16:00:00.000,0,27.2528,-52.0908,,,,14,,,,,,27.944,27.8701,,,,1.3,2,6,7,2,8,58,50,2.3,4,2023,6,2,16,0,0,
2023-06-02 16:20:00.000,0,27.263,-52.0729,,,,,,,,,,27.944,27.3708,,,,,,,,,,,,,,2023,6,2,16,20,0,
2023-06-02 16:40:00.000,0,27.2737,-52.0457,,,,,,,,,,27.8442,27.271,,,,,,,,,,,,,,2023,6,2,16,40,0,
2023-06-02 17:00:00.000,0,27.2839,-52.0177,,,,12,,,,,,28.0438,27.4707,,,,1.3,2,6,7,17,11,57,54,2.5,4,2023,6,2,17,0,0,
2023-06-02 17:20:00.000,0,27.294,-51.9897,,,,,,,,,,28.1436,27.3708,,,,,,,,,,,,,3.9,2023,6,2,17,20,0,
2023-06-02 17:40:00.000,0,27.3034,-51.9638,,,,,,,,,,28.1436,27.8701,,,,,,,,,,,,,,2023,6,2,17,40,0,
2023-06-02 18:00:00.000,0,27.3101,-51.9455,,,,15,,,,,,28.1436,28.0698,,,,1.5,3,6,7,20,21,55,47,2.2,4,2023,6,2,18,0,0,
2023-06-02 18:20:00.000,0,27.3153,-51.941,,,,,,,,,,28.3432,28.5692,,,,,,,,,,,,,,2023,6,2,18,20,0,
2023-06-02 18:40:00.000,0,27.3235,-51.9243,,,,,,,,,,28.5428,29.0685,,,,,,,,,,,,,3.9,2023,6,2,18,40,0,
2023-06-02 19:00:00.000,0,27.3329,-51.8964,,,,15,,,,,,28.5428,28.3694,,,,1.2,2,6,7,12,25,64,65,1.8,4,2023,6,2,19,0,0,
2023-06-02 19:20:00.000,0,27.3447,-51.8665,,,,,,,,,,28.5428,28.1697,,,,,,,,,,,,,,2023,6,2,19,20,0,
2023-06-02 19:40:00.000,0,27.3575,-51.8363,,,,,,,,,,28.5428,27.97,,,,,,,,,,,,,,2023,6,2,19,40,0,
2023-06-02 20:00:00.000,0,27.3666,-51.8116,,,,15,,,,,,28.2434,27.5705,,,,1.3,2,6,7,18,3,63,60,1.6,4,2023,6,2,20,0,0,
2023-06-02 20:20:00.000,0,27.3785,-51.7811,,,,,,,,,,28.3432,27.4707,,,,,,,,,,,,,,2023,6,2,20,20,0,
2023-06-02 20:40:00.000,0,27.3907,-51.7509,,,,,,,,,,28.3432,27.0712,,,,,,,,,,,,,,2023,6,2,20,40,0,
2023-06-02 21:00:00.000,0,27.4027,-51.7212,,,,11,,,,,,28.2434,26.5719,,,,1.2,2,6,7,15,18,63,55,1.9,4,2023,6,2,21,0,0,
2023-06-02 21:20:00.000,0,27.4138,-51.7052,,,,,,,,,,28.0438,26.2723,,,,,,,,,,,,,3.9,2023,6,2,21,20,0,
2023-06-02 21:40:00.000,0,27.4263,-51.6785,,,,,,,,,,27.944,26.2723,,,,,,,,,,,,,,2023,6,2,21,40,0,
2023-06-02 22:00:00.000,0,27.4376,-51.65,,,,11,,,,,,27.8442,25.9727,,,,1.3,3,5,8,7,13,57,46,2,4,2023,6,2,22,0,0,
2023-06-02 22:20:00.000,0,27.449,-51.6228,,,,,,,,,,27.7444,25.6732,,,,,,,,,,,,,,2023,6,2,22,20,0,
2023-06-02 22:40:00.000,0,27.4582,-51.5948,,,,,,,,,,27.5448,25.4734,,,,,,,,,,,,,3.9,2023,6,2,22,40,0,
2023-06-02 23:00:00.000,0,27.4707,-51.5659,,,,13,,,,,,26.8462,24.9741,,,,1.2,3,5,8,7,25,60,53,1.6,4,2023,6,2,23,0,0,
2023-06-02 23:20:00.000,0,27.4821,-51.5389,,,,,,,,,,26.447,24.8743,,,,,,,,,,,,,,2023,6,2,23,20,0,
2023-06-02 23:40:00.000,0,27.4915,-51.5116,,,,,,,,,,26.3472,24.7744,,,,,,,,,,,,,,2023,6,2,23,40,0,
2023-06-03 00:00:00.000,0,27.5006,-51.4844,,,,13,,,,,,26.1476,24.5747,,,,1.2,3,5,8,4,5,62,48,1.7,4,2023,6,3,0,0,0,
2023-06-03 00:20:00.000,0,27.5092,-51.4574,,,,,,,,,,26.0478,24.6745,,,,,,,,,,,,,,2023,6,3,0,20,0,
2023-06-03 00:40:00.000,0,27.5181,-51.4305,,,,,,,,,,25.8482,24.5747,,,,,,,,,,,,,,2023,6,3,0,40,0,
2023-06-03 01:00:00.000,0,27.5274,-51.4037,,,,11,,,,,,25.7484,24.375,,,,1.2,2,5,8,6,4,60,54,1.6,4,2023,6,3,1,0,0,
2023-06-03 01:20:00.000,0,27.5372,-51.376,,,,,,,,,,25.7484,24.4748,,,,,,,,,,,,,3.9,2023,6,3,1,20,0,
2023-06-03 01:40:00.000,0,27.5469,-51.3483,,,,,,,,,,25.6486,24.4748,,,,,,,,,,,,,,2023,6,3,1,40,0,
