record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708515,-9.157821,57.1,0.59,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,30,,
,38.708515,-9.157814,57.6,0.18,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,35,,
,38.708515,-9.157807,57.5,0.06,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,40,,
,38.708519,-9.157804,56.7,0.06,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,44,,
,38.708519,-9.157816,56.6,0.08,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,49,,
,38.708519,-9.157823,57.2,0.37,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,54,,
,38.708519,-9.157819,56.9,0.55,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,59,,
,38.708515,-9.157819,57.4,0.34,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,4,,
,38.708511,-9.157813,57.1,0.26,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,9,,
,38.708508,-9.157823,56.6,0.09,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,14,,
,38.708504,-9.157825,56.4,0.31,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,19,,
,38.7085,-9.15782,56.8,0.03,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,24,,
,38.7085,-9.157822,58.2,0.1,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,29,,
,38.7085,-9.157818,58.9,0.49,,5,,1.83,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,34,,
,38.7085,-9.157767,59.6,0.06,,6,,1.19,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,39,,
,38.708496,-9.157724,61.4,0.05,,6,,1.19,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,44,,
,38.7085,-9.157701,63,0.03,,7,,1.13,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,49,,
,38.708504,-9.157695,63.3,0.04,,7,,1.13,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,54,,
,38.708504,-9.157681,63.5,0.14,,7,,1.13,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,59,,
,38.708504,-9.15767,62.4,0.13,,7,,1.13,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,4,,
,38.7085,-9.157672,61.7,0.09,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,9,,
,38.708488,-9.157681,63.2,0.04,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,14,,
,38.708481,-9.157683,63.9,0.03,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,19,,
,38.708473,-9.157687,64.8,0.02,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,24,,
,38.708473,-9.15769,66.1,0.19,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,29,,
,38.708469,-9.157683,67.9,0.24,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,34,,
,38.708469,-9.157675,68.7,0.32,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,39,,
,38.708469,-9.157672,69.2,0.03,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,44,,
,38.708469,-9.157673,70,0.04,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,49,,
,38.708473,-9.157673,70.9,0.04,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,54,,
,38.708477,-9.157674,72.7,0.06,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,59,,
,38.708477,-9.157667,74.9,0.51,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,3,,
,38.708481,-9.157664,76.5,0.51,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,8,,
,38.708477,-9.157672,77.4,0.11,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,13,,
,38.708473,-9.157686,77.4,0.06,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,18,,
,38.708469,-9.157708,76.6,0.16,,8,,1.03,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,23,,
,38.708466,-9.157717,75.4,0.1,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,28,,
,38.708458,-9.157721,73.3,0.24,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,33,,
,38.708454,-9.157722,72.4,0.08,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,38,,
,38.70845,-9.157721,71.5,0.08,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,43,,
,38.70845,-9.157721,70.5,0.08,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,48,,
,38.708447,-9.157724,69,0.17,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,53,,
,38.708447,-9.157731,67.5,0.13,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,1,58,,
,38.708447,-9.157733,66.8,0.38,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,3,,
,38.708454,-9.157729,67,0.34,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,8,,
,38.708458,-9.157725,67.9,0.07,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,13,,
,38.708458,-9.157722,68.3,0.07,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,18,,
,38.708462,-9.15772,68.6,0.12,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,23,,
,38.708462,-9.157724,68.2,0.1,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,28,,
,38.708466,-9.157722,67.7,0.36,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,33,,
,38.708469,-9.157722,67.1,0.42,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,38,,
,38.708469,-9.157723,66.3,0.14,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,43,,
,38.708466,-9.157733,65.7,0.11,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,48,,
,38.708462,-9.157744,64.5,0.07,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,53,,
,38.708458,-9.157763,61.9,0.05,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,2,58,,
,38.708458,-9.15777,59.5,0.29,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,3,,
,38.708462,-9.157776,58.2,0.15,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,7,,
,38.708458,-9.157786,57.4,0.18,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,12,,
,38.708462,-9.157784,58.7,0.05,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,17,,
,38.708466,-9.157779,60.4,0.03,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,22,,
,38.708466,-9.157767,61.8,0.14,,9,,1.02,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,27,,
,38.708469,-9.15776,63.2,0.1,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,32,,
,38.708473,-9.157751,64.4,0.2,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,37,,
,38.708473,-9.157741,66.3,0.07,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,42,,
,38.708477,-9.157738,66.7,0.11,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,47,,
,38.708477,-9.157736,66.4,0.03,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,52,,
,38.708477,-9.157735,66.2,0.14,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,3,57,,
,38.708477,-9.157729,67.1,0.01,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,2,,
,38.708477,-9.157725,67.1,0.16,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,7,,
,38.708481,-9.157721,67.9,0.11,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,12,,
,38.708481,-9.157715,68.2,0.08,,11,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,17,,
,38.708481,-9.157707,68.1,0.07,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,22,,
,38.708481,-9.157707,68,0.09,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,27,,
,38.708481,-9.157706,67.5,0.04,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,32,,
,38.708481,-9.157701,68.7,0.11,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,37,,
,38.708485,-9.157697,69.4,0.15,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,42,,
,38.708485,-9.157695,70.1,0.06,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,47,,
,38.708485,-9.157692,70.7,0.06,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,52,,
,38.708488,-9.157689,71,0.12,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,13,4,57,,
,38.708488,-9.157688,71.6,0,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,2,,
,38.708488,-9.157686,71.5,0.04,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,6,,
,38.708488,-9.157682,71.6,0.03,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,11,,
,38.708488,-9.157677,71.9,0.03,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,16,,
,38.708488,-9.157676,72.1,0.04,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,21,,
,38.708485,-9.157676,71.9,0.05,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,26,,
,38.708481,-9.157677,71.8,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,31,,
,38.708481,-9.157678,71.4,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,36,,
,38.708481,-9.157676,71.3,0.18,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,41,,
,38.708481,-9.157675,71.2,0.06,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,46,,
,38.708481,-9.157674,71,0.05,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,51,,
,38.708481,-9.157674,71.1,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,5,56,,
,38.708477,-9.157672,71,0.01,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,1,,
,38.708477,-9.157671,71.2,0.05,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,6,,
,38.708477,-9.157671,71.5,0.04,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,11,,
,38.708477,-9.157671,71.4,0.04,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,16,,
,38.708477,-9.157669,71.5,0.03,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,21,,
,38.708477,-9.157669,71.2,0.05,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,26,,
,38.708477,-9.157668,71.2,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,31,,
,38.708477,-9.157668,71,0.03,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,36,,
,38.708477,-9.15767,71.4,0.05,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,41,,
,38.708477,-9.157669,71.3,0.03,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,46,,
,38.708477,-9.157667,70.9,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,51,,
,38.708477,-9.157666,70.7,0.04,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,6,56,,
,38.708473,-9.157665,70.6,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,1,,
,38.708473,-9.157664,70.2,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,6,,
,38.708473,-9.157662,69.7,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,10,,
,38.708469,-9.15766,69.1,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,15,,
,38.708469,-9.157658,68.5,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,20,,
,38.708469,-9.157658,68.1,0.08,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,25,,
,38.708469,-9.157658,68,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,30,,
,38.708469,-9.157658,67.5,0.01,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,35,,
,38.708469,-9.157657,67.1,0,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,40,,
,38.708469,-9.157655,67,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,45,,
,38.708469,-9.157653,66.9,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,50,,
,38.708469,-9.15765,66.5,0.05,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,7,55,,
,38.708469,-9.157649,66.4,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,0,,
,38.708469,-9.157648,65.9,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,5,,
,38.708469,-9.157646,65.7,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,10,,
,38.708469,-9.157645,65.7,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,15,,
,38.708469,-9.157646,66,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,20,,
,38.708469,-9.157647,65.8,0.01,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,25,,
,38.708473,-9.157645,66.5,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,30,,
,38.708477,-9.157645,66.6,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,35,,
,38.708477,-9.157644,66.3,0.06,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,40,,
,38.708477,-9.157644,66.6,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,45,,
,38.708477,-9.157647,66.7,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,50,,
,38.708481,-9.157649,66.8,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,8,55,,
,38.708481,-9.15765,67.4,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,0,,
,38.708481,-9.157651,68.1,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,5,,
,38.708481,-9.157652,68.2,0.1,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,10,,
,38.708477,-9.157651,68.3,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,14,,
,38.708477,-9.157652,68.5,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,19,,
,38.708477,-9.157653,68.5,0.01,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,24,,
,38.708477,-9.157654,69,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,29,,
,38.708477,-9.157654,68.9,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,34,,
,38.708473,-9.157654,68.5,0.05,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,39,,
,38.708473,-9.157655,68.3,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,44,,
,38.708477,-9.157655,68.1,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,49,,
,38.708473,-9.157654,67.9,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,54,,
,38.708469,-9.157653,68,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,9,59,,
,38.708466,-9.157654,68.3,0.11,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,4,,
,38.708466,-9.157656,68.3,0.02,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,9,,
,38.708466,-9.157656,68.2,0.05,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,14,,
,38.708466,-9.157656,68.2,0.04,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,19,,
,38.708469,-9.157656,68.4,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,24,,
,38.708469,-9.157655,68.7,0.01,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,29,,
,38.708469,-9.157655,68.9,0.01,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,34,,
,38.708473,-9.157654,69.1,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,39,,
,38.708469,-9.157655,69.3,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,44,,
,38.708469,-9.157656,69,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,49,,
,38.708469,-9.157657,69,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,54,,
,38.708466,-9.157659,69,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,10,59,,
,38.708466,-9.157659,69.2,0.02,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,3,,
,38.708466,-9.157658,69,0.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,8,,
,38.708466,-9.157659,69.1,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,13,,
,38.708462,-9.15766,69.2,0.06,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,18,,
,38.708462,-9.157659,69.2,0.03,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,23,,
,38.708462,-9.157659,69.3,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,28,,
,38.708462,-9.157659,69,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,33,,
,38.708458,-9.157661,68.9,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,38,,
,38.708458,-9.157661,69,0.06,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,43,,
,38.708458,-9.157662,68.9,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,48,,
,38.708458,-9.157661,69,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,53,,
,38.708458,-9.157662,68.9,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,11,58,,
,38.708458,-9.157663,68.8,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,3,,
,38.708458,-9.157664,68.8,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,8,,
,38.708458,-9.157661,69,0.04,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,13,,
,38.708458,-9.15766,68.8,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,18,,
,38.708462,-9.157658,68.8,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,23,,
,38.708462,-9.157657,68.6,0.05,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,28,,
,38.708462,-9.157655,69.1,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,33,,
,38.708466,-9.157654,69.2,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,38,,
,38.708469,-9.157652,69.3,0.06,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,43,,
,38.708469,-9.157651,69.4,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,47,,
,38.708473,-9.157652,69.2,0.03,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,52,,
,38.708473,-9.157651,69.2,0.02,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,1,13,12,57,,
,38.708477,-9.157649,69.7,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,2,,
,38.708477,-9.157648,69.7,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,7,,
,38.708477,-9.157647,69.8,0.04,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,12,,
,38.708477,-9.157647,69.3,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,17,,
,38.708477,-9.157647,69.1,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,22,,
,38.708477,-9.157646,69.2,0.01,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,27,,
,38.708477,-9.157647,68.6,0.06,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,32,,
,38.708477,-9.157647,68.3,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,37,,
,38.708477,-9.157647,68.1,0.07,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,42,,
,38.708477,-9.157647,67.7,0.03,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,47,,
,38.708477,-9.157648,67.7,0.01,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,52,,
,38.708473,-9.157648,67.5,0.01,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,13,57,,
,38.708477,-9.157648,67.4,0.04,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,2,,
,38.708477,-9.157649,67.7,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,7,,
,38.708477,-9.157652,67.7,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,12,,
,38.708477,-9.157651,67.9,0.02,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,17,,
,38.708477,-9.157651,67.8,0.05,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,22,,
,38.708473,-9.157652,67.9,0.01,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,27,,
,38.708473,-9.157652,68,0.01,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,32,,
,38.708473,-9.157651,68.1,0.01,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,1,13,14,36,,
