record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
13,41.182003,1.752666,0,0.271,230.95,15,1,0.64,0.94,1.14,49.6,,,,,0,0.26,1.98,,31.19,360,110.52,81.02,53.13,3.73,2021,1,15,13,41,0,,
14,41.181995,1.752672,-0.2,0.274,71.9,15,1,0.63,0.92,1.12,49.6,,,,,,,,,,,,,,3.68,2021,1,15,14,1,24,,
15,41.182011,1.752679,-1.4,0.113,27.34,16,1,0.57,0.79,0.97,49.6,,,,,,,,,,,,,,3.73,2021,1,15,14,20,44,,
16,41.182014,1.752678,-1.3,0.174,68.42,15,1,0.59,0.78,0.98,49.6,,,,,,,,,,,,,,3.73,2021,1,15,14,41,4,,
17,41.182014,1.752693,-1.6,0.343,221.12,14,1,0.6,0.85,1.05,49.6,,,,,,,,,,,,,,3.73,2021,1,15,15,0,44,,
18,41.182011,1.752687,-2.1,0.191,239.55,12,1,0.64,0.96,1.15,49.6,,,,,,,,,,,,,,3.73,2021,1,15,15,20,44,,
19,41.182018,1.752692,1.2,0.198,335.75,14,1,0.53,0.95,1.08,49.6,,,,,0,0.31,1.98,,23.22,359.99,167.09,81.02,67.47,3.74,2021,1,15,15,40,46,,
20,41.182007,1.752678,-3.5,0.269,308.83,13,1,0.54,0.99,1.13,49.6,,,,,,,,,,,,,,3.72,2021,1,15,16,0,44,,
21,41.182007,1.752667,-4.4,0.342,166.61,12,1,0.58,1.05,1.2,49.6,,,,,,,,,,,,,,3.73,2021,1,15,16,20,58,,
22,41.182014,1.752663,-4.5,0.286,4.16,12,1,0.63,1.1,1.27,49.6,,,,,,,,,,,,,,3.73,2021,1,15,16,41,4,,
23,41.182007,1.752661,-4.4,0.28,99.74,12,1,0.66,1.08,1.27,49.6,,,,,,,,,,,,,,3.73,2021,1,15,17,0,50,,
24,41.181999,1.752650,-4.6,0.031,307.02,12,1,0.63,0.91,1.11,49.6,,,,,,,,,,,,,,3.73,2021,1,15,17,20,50,,
25,41.181988,1.752663,-1.2,0.08,66.35,12,1,0.58,0.8,0.99,49.6,,,,,0,0.3,1.96,,0.5,359.95,0,81.01,81.03,3.73,2021,1,15,17,40,46,,
26,41.181995,1.752649,-3.6,0.084,63.37,12,1,0.58,0.79,0.99,49.6,,,,,,,,,,,,,,3.67,2021,1,15,18,1,10,,
27,41.181992,1.752646,-3,0.187,73.34,12,1,0.64,0.82,1.04,49.6,,,,,,,,,,,,,,3.73,2021,1,15,18,20,49,,
28,41.181992,1.752635,-2.4,0.184,264.8,11,1,0.71,0.85,1.11,49.6,,,,,,,,,,,,,,3.73,2021,1,15,18,40,44,,
29,41.181980,1.752645,-1.7,0.086,83.73,9,1,0.84,1.12,1.4,49.6,,,,,,,,,,,,,,3.73,2021,1,15,19,0,44,,
30,41.181973,1.752655,-1.4,0.278,125.57,9,1,0.82,1.25,1.5,49.6,,,,,,,,,,,,,,3.73,2021,1,15,19,20,44,,
31,41.181976,1.752651,-1.6,0.225,261.52,14,1,0.59,0.8,1,49.6,,,,,0,0.35,1.98,,36.35,360,115.25,81.01,52.43,3.72,2021,1,15,19,40,46,,
32,41.181973,1.752668,-1.4,0.275,79.15,14,1,0.6,0.81,1.01,49.6,,,,,,,,,,,,,,3.73,2021,1,15,20,0,44,,
33,41.181965,1.752673,-2.4,0.269,39.33,14,1,0.63,0.87,1.07,49.6,,,,,,,,,,,,,,3.73,2021,1,15,20,20,44,,
34,41.181965,1.752663,-2.4,0.361,43.41,13,1,0.71,0.94,1.17,49.6,,,,,,,,,,,,,,3.73,2021,1,15,20,40,50,,
35,41.181957,1.752645,-1.2,0.165,31.39,13,1,0.84,1.16,1.44,49.6,,,,,,,,,,,,,,3.73,2021,1,15,21,0,50,,
36,41.181957,1.752647,-2.5,0.327,106.87,13,1,0.63,0.85,1.06,49.6,,,,,,,,,,,,,,3.73,2021,1,15,21,20,44,,
37,41.181969,1.752655,-0.2,0.165,51.68,15,1,0.65,0.99,1.19,49.6,,,,,0,0.34,1.98,,49.75,0.01,59.08,81.01,76.34,3.73,2021,1,15,21,40,52,,
38,41.181973,1.752660,-1.5,0.13,241.66,15,1,0.65,1.01,1.2,49.6,,,,,,,,,,,,,,3.72,2021,1,15,22,0,44,,
39,41.181973,1.752663,-1.8,0.191,329.42,14,1,0.65,1.14,1.32,49.6,,,,,,,,,,,,,,3.73,2021,1,15,22,20,44,,
40,41.181969,1.752672,-1.8,0.271,5.57,15,1,0.59,0.99,1.15,49.6,,,,,,,,,,,,,,3.73,2021,1,15,22,40,45,,
41,41.181973,1.752677,-2.5,0.113,89.84,14,1,0.6,0.97,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,15,23,0,44,,
42,41.181965,1.752667,-2.4,0.603,254.79,14,1,0.63,0.93,1.12,49.6,,,,,,,,,,,,,,3.73,2021,1,15,23,20,47,,
43,41.181950,1.752672,-1.3,0.095,125.17,16,1,0.57,0.96,1.12,49.6,,,,,0,0.45,1.98,,38.1,0.01,153.82,80.99,56.47,3.73,2021,1,15,23,40,47,,
0,41.181961,1.752661,-3.2,0.228,202.27,12,1,0.61,1.04,1.21,49.6,,,,,,,,,,,,,,3.73,2021,1,16,0,0,44,,
1,41.181969,1.752662,-4.7,0.14,65.16,15,1,0.55,0.97,1.12,49.6,,,,,,,,,,,,,,3.73,2021,1,16,0,20,44,,
2,41.181961,1.752643,-4.7,0.323,146.04,14,1,0.56,0.92,1.08,49.6,,,,,,,,,,,,,,3.73,2021,1,16,0,40,47,,
3,41.181965,1.752657,-1.5,0.306,106.27,14,1,0.58,0.9,1.07,49.6,,,,,,,,,,,,,,3.73,2021,1,16,1,0,44,,
4,41.181973,1.752642,-3.3,0.07,250.57,12,1,0.67,1.12,1.3,49.6,,,,,,,,,,,,,,3.73,2021,1,16,1,20,50,,
5,41.181961,1.752646,-1.1,0.229,60.45,15,1,0.56,0.77,0.95,49.6,,,,,0,0.4,1.98,,41.98,0,150.7,80.98,69,3.73,2021,1,16,1,40,46,,
6,41.181961,1.752656,-5.3,0.265,220.06,14,1,0.59,0.83,1.01,49.6,,,,,,,,,,,,,,3.72,2021,1,16,2,0,43,,
7,41.181950,1.752642,-5.9,0.163,315.61,13,1,0.71,1,1.23,49.6,,,,,,,,,,,,,,3.72,2021,1,16,2,20,45,,
8,41.181934,1.752633,-3.9,0.449,121.62,14,1,0.7,0.93,1.16,49.6,,,,,,,,,,,,,,3.73,2021,1,16,2,40,43,,
9,41.181942,1.752632,-3.8,0.327,143.32,14,1,0.69,0.85,1.09,49.6,,,,,,,,,,,,,,3.72,2021,1,16,3,0,50,,
10,41.181938,1.752639,-3.2,0.206,128.22,13,1,0.71,0.89,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,16,3,20,44,,
11,41.181931,1.752625,-1.6,0.406,302.88,13,1,0.66,0.91,1.13,49.6,,,,,0,0.47,1.98,,49.27,359.96,120.21,81,72.24,3.72,2021,1,16,3,40,54,,
12,41.181938,1.752636,-3.4,0.39,98.78,13,1,0.66,0.91,1.12,49.6,,,,,,,,,,,,,,3.72,2021,1,16,4,0,50,,
13,41.181934,1.752635,-2.2,0.174,6.32,13,1,0.67,1.02,1.21,49.6,,,,,,,,,,,,,,3.72,2021,1,16,4,20,50,,
14,41.181934,1.752602,-4.8,0.189,170.69,13,1,0.62,0.86,1.06,49.6,,,,,,,,,,,,,,3.73,2021,1,16,4,40,44,,
15,41.181911,1.752618,-2.5,0.161,48.67,12,1,0.78,0.94,1.22,49.6,,,,,,,,,,,,,,3.74,2021,1,16,5,1,4,,
16,41.181908,1.752617,-5.7,0.244,119.1,11,1,0.71,1.01,1.23,49.6,,,,,,,,,,,,,,3.72,2021,1,16,5,20,44,,
17,41.181908,1.752612,-0.6,0.383,195.58,15,1,0.56,0.89,1.06,49.6,,,,,0,0.39,1.98,,47.39,359.99,202.69,81,76.71,3.73,2021,1,16,5,40,46,,
18,41.181927,1.752594,-0.2,0.446,279.81,15,1,0.56,0.9,1.06,49.6,,,,,,,,,,,,,,3.73,2021,1,16,6,0,44,,
19,41.181923,1.752606,-1.1,0.797,88.5,14,1,0.6,0.98,1.15,49.6,,,,,,,,,,,,,,3.72,2021,1,16,6,20,45,,
20,41.181942,1.752621,-1.5,0.172,246.4,14,1,0.63,0.95,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,16,6,40,46,,
21,41.181911,1.752606,-0.8,0.188,222.87,14,1,0.65,0.95,1.15,49.6,,,,,,,,,,,,,,3.72,2021,1,16,7,0,44,,
22,41.181923,1.752614,-1.2,0.139,208.62,12,1,0.68,0.95,1.17,49.6,,,,,,,,,,,,,,3.72,2021,1,16,7,20,58,,
23,41.181923,1.752620,-2.3,0.377,175.23,13,1,0.64,0.86,1.07,49.6,,,,,0,0.46,1.98,,42.29,359.94,124.63,81,64.88,3.72,2021,1,16,7,40,52,,
24,41.181931,1.752611,-5.2,0.312,271.53,13,1,0.64,0.86,1.08,49.6,,,,,,,,,,,,,,3.72,2021,1,16,8,0,44,,
25,41.181931,1.752612,-3.8,0.207,354.08,11,1,0.68,1.13,1.31,49.6,,,,,,,,,,,,,,3.72,2021,1,16,8,20,44,,
26,41.181934,1.752614,-3.9,0.285,330.49,11,1,0.69,1.23,1.41,49.6,,,,,,,,,,,,,,3.72,2021,1,16,8,40,58,,
27,41.181946,1.752616,-4.1,0.345,67.68,12,1,0.61,0.96,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,16,9,0,58,,
28,41.181934,1.752615,-3.6,0.288,51.85,11,1,0.63,0.91,1.11,49.6,,,,,,,,,,,,,,3.72,2021,1,16,9,20,44,,
29,41.181969,1.752592,-1.2,0.3,107.07,15,1,0.55,0.79,0.96,49.6,,,,,0,0.42,1.98,,37.17,359.97,111.9,81.01,34.66,3.73,2021,1,16,9,41,0,,
30,41.181946,1.752593,-1.7,0.315,257.28,16,1,0.53,0.74,0.91,49.6,,,,,,,,,,,,,,3.72,2021,1,16,10,0,44,,
31,41.181946,1.752598,-1.2,0.437,154.24,15,1,0.59,0.79,0.98,49.6,,,,,,,,,,,,,,3.72,2021,1,16,10,20,45,,
32,41.181946,1.752596,-2.4,0.06,326.03,13,1,0.68,0.81,1.06,49.6,,,,,,,,,,,,,,3.72,2021,1,16,10,40,44,,
33,41.181946,1.752616,-3,0.049,47.52,13,1,0.71,0.74,1.03,49.6,,,,,,,,,,,,,,3.73,2021,1,16,11,0,44,,
34,41.181946,1.752600,-1.8,0.623,249.49,12,1,0.91,1.33,1.61,49.6,,,,,,,,,,,,,,3.72,2021,1,16,11,20,44,,
35,41.181953,1.752606,-1.1,0.241,21.18,15,1,0.63,0.92,1.12,49.6,,,,,0,0.4,1.98,,32.31,359.99,109.57,81.01,45.19,3.73,2021,1,16,11,41,0,,
36,41.181950,1.752596,-1.5,0.092,295.73,16,1,0.6,0.84,1.03,49.6,,,,,,,,,,,,,,3.72,2021,1,16,12,1,4,,
37,41.181950,1.752594,-0.4,0.05,51.76,17,1,0.57,0.82,1,49.6,,,,,,,,,,,,,,3.73,2021,1,16,12,20,44,,
38,41.181953,1.752598,-1.4,0.325,283.45,17,1,0.55,0.79,0.96,49.6,,,,,,,,,,,,,,3.73,2021,1,16,12,40,51,,
39,41.181957,1.752597,-1.7,0.168,300.58,17,1,0.55,0.76,0.94,49.6,,,,,,,,,,,,,,3.72,2021,1,16,13,0,50,,
40,41.181973,1.752617,-0.6,0.074,218.57,14,1,0.64,0.94,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,16,13,20,50,,
41,41.181969,1.752605,0,0.164,30.26,15,1,0.58,0.93,1.09,49.6,,,,,0,0.42,1.98,,34.88,0.01,140.58,80.98,56.22,3.74,2021,1,16,13,40,52,,
42,41.181976,1.752617,-2.1,0.11,270.55,16,1,0.58,0.92,1.09,49.6,,,,,,,,,,,,,,3.72,2021,1,16,14,0,44,,
43,41.181969,1.752627,-2.6,0.56,81.58,14,1,0.63,1.03,1.21,49.6,,,,,,,,,,,,,,3.72,2021,1,16,14,20,46,,
44,41.181976,1.752646,-3,0.335,274.12,15,1,0.58,0.92,1.09,49.6,,,,,,,,,,,,,,3.72,2021,1,16,14,40,50,,
45,41.181980,1.752679,-2.6,0.674,205.97,13,1,0.62,0.96,1.15,49.6,,,,,,,,,,,,,,3.72,2021,1,16,15,0,44,,
46,41.181980,1.752685,-4,0.275,41.74,11,1,0.62,0.91,1.1,49.6,,,,,,,,,,,,,,3.72,2021,1,16,15,20,46,,
47,41.181988,1.752681,-0.1,0.34,158.65,12,1,0.62,1.02,1.2,49.6,,,,,0,0.48,1.98,,47.21,360,124.47,80.96,77.62,3.72,2021,1,16,15,40,47,,
48,41.181980,1.752663,-2.4,0.181,113.85,12,1,0.62,1.01,1.19,49.6,,,,,,,,,,,,,,3.72,2021,1,16,16,0,44,,
49,41.181957,1.752644,-1.7,0.375,194.95,10,1,0.68,1.23,1.41,49.6,,,,,,,,,,,,,,3.74,2021,1,16,16,20,51,,
50,41.181946,1.752632,-4.2,0.365,122.66,12,1,0.62,0.95,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,16,16,40,44,,
51,41.181927,1.752620,-3.2,0.421,358.78,12,1,0.65,1.04,1.23,49.6,,,,,,,,,,,,,,3.72,2021,1,16,17,0,44,,
52,41.181919,1.752600,-2.7,0.113,129.29,10,1,0.7,1,1.22,49.6,,,,,,,,,,,,,,3.72,2021,1,16,17,20,45,,
53,41.181915,1.752578,-1.2,0.151,118.48,12,1,0.67,1,1.2,49.6,,,,,0,0.49,1.98,,1.02,359.97,314.12,81,58.38,3.72,2021,1,16,17,40,53,,
54,41.181908,1.752545,-2.5,0.287,141.32,12,1,0.67,0.99,1.19,49.6,,,,,,,,,,,,,,3.72,2021,1,16,18,0,44,,
55,41.181919,1.752545,-2.6,0.253,232.96,11,1,0.68,0.93,1.15,49.6,,,,,,,,,,,,,,3.72,2021,1,16,18,20,44,,
56,41.181896,1.752526,-2.2,0.374,241.76,11,1,0.69,0.81,1.06,49.6,,,,,,,,,,,,,,3.72,2021,1,16,18,40,44,,
57,41.181911,1.752533,-2.9,0.096,276.72,10,1,0.79,0.77,1.1,49.6,,,,,,,,,,,,,,3.72,2021,1,16,19,0,44,,
58,41.181915,1.752521,-2.9,0.152,336.94,11,1,0.81,0.8,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,16,19,21,4,,
59,41.181911,1.752528,0.2,0.232,209.82,14,1,0.62,0.84,1.04,49.6,,,,,0,0.33,1.98,,31.18,0.01,181.79,81.01,71.09,3.72,2021,1,16,19,40,46,,
60,41.181923,1.752536,0.2,0.121,306.6,14,1,0.62,0.85,1.05,49.6,,,,,,,,,,,,,,3.72,2021,1,16,20,0,44,,
61,41.181919,1.752532,0.1,0.167,148.87,15,1,0.61,0.87,1.06,49.6,,,,,,,,,,,,,,3.72,2021,1,16,20,20,50,,
62,41.181923,1.752543,-0.8,0.149,190.35,14,1,0.66,1.01,1.21,49.6,,,,,,,,,,,,,,3.72,2021,1,16,20,40,45,,
63,41.181923,1.752550,-2.3,0.181,92.21,13,1,0.71,1.09,1.3,49.6,,,,,,,,,,,,,,3.72,2021,1,16,21,0,51,,
64,41.181923,1.752536,-1.9,0.194,62.62,15,1,0.62,0.78,0.99,49.6,,,,,,,,,,,,,,3.72,2021,1,16,21,20,58,,
65,41.181915,1.752520,-1.6,0.566,117.57,16,1,0.56,0.8,0.98,49.6,,,,,0,0.41,1.98,,45.1,359.97,133.96,81.01,71.34,3.72,2021,1,16,21,40,46,,
66,41.181919,1.752522,-2.9,0.153,2.17,16,1,0.68,1.05,1.25,49.6,,,,,,,,,,,,,,3.71,2021,1,16,22,0,50,,
67,41.181911,1.752516,-3.1,0.375,184.82,15,1,0.67,1.14,1.32,49.6,,,,,,,,,,,,,,3.72,2021,1,16,22,20,44,,
68,41.181908,1.752525,-2.7,0.3,151.93,16,1,0.59,0.93,1.1,49.6,,,,,,,,,,,,,,3.72,2021,1,16,22,40,44,,
69,41.181908,1.752516,-2,0.151,345.59,17,1,0.54,0.85,1,49.6,,,,,,,,,,,,,,3.72,2021,1,16,23,0,44,,
70,41.181923,1.752487,-1.9,0.074,130.62,17,1,0.53,0.81,0.97,49.6,,,,,,,,,,,,,,3.71,2021,1,16,23,21,16,,
71,41.181931,1.752463,-1,0.166,183.31,15,1,0.58,0.87,1.04,49.6,,,,,0,0.28,1.98,,49.75,359.99,129.91,81.01,63.63,3.72,2021,1,16,23,40,46,,
0,41.181934,1.752457,-2.4,0.203,47.93,15,1,0.6,0.92,1.1,49.6,,,,,,,,,,,,,,3.71,2021,1,17,0,0,50,,
1,41.181919,1.752450,-2.6,0.281,226.89,16,1,0.56,0.85,1.02,49.6,,,,,,,,,,,,,,3.72,2021,1,17,0,20,44,,
2,41.181919,1.752448,-2.7,0.417,331.08,15,1,0.55,0.83,1,49.6,,,,,,,,,,,,,,3.72,2021,1,17,0,40,44,,
3,41.181919,1.752437,-3.4,0.451,72.27,13,1,0.62,0.92,1.1,49.6,,,,,,,,,,,,,,3.72,2021,1,17,1,0,50,,
4,41.181911,1.752427,-2.4,0.155,10.95,14,1,0.62,0.86,1.06,49.6,,,,,,,,,,,,,,3.72,2021,1,17,1,20,44,,
5,41.181915,1.752410,-1.9,0.179,79.64,15,1,0.58,0.85,1.03,49.6,,,,,0,0.31,1.98,,48.58,0,312.1,81.01,67.53,3.72,2021,1,17,1,40,48,,
6,41.181934,1.752421,-4.6,0.056,223.11,15,1,0.57,0.84,1.01,49.6,,,,,,,,,,,,,,3.72,2021,1,17,2,0,51,,
7,41.181938,1.752420,-3.8,0.292,178.66,16,1,0.55,0.74,0.93,49.6,,,,,,,,,,,,,,3.72,2021,1,17,2,20,44,,
8,41.181919,1.752410,-2.7,0.638,359.36,15,1,0.59,0.81,1,49.6,,,,,,,,,,,,,,3.72,2021,1,17,2,40,44,,
9,41.181915,1.752407,-3.3,0.176,231.14,15,1,0.63,0.77,0.99,49.6,,,,,,,,,,,,,,3.71,2021,1,17,3,0,44,,
10,41.181915,1.752389,-0.8,0.184,13.64,14,1,0.64,0.76,1,49.6,,,,,,,,,,,,,,3.71,2021,1,17,3,20,44,,
11,41.181908,1.752375,0.1,0.323,225.86,15,1,0.64,0.87,1.07,49.6,,,,,0,0.33,1.97,,1.02,0.01,304.65,81.01,68.92,3.71,2021,1,17,3,40,46,,
12,41.181919,1.752377,-0.5,0.158,125.93,14,1,0.66,0.93,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,17,4,0,44,,
13,41.181923,1.752380,0.1,0.493,14.82,14,1,0.64,0.98,1.17,49.6,,,,,,,,,,,,,,3.71,2021,1,17,4,20,44,,
14,41.181931,1.752386,-0.3,0.283,25.98,14,1,0.64,0.96,1.15,49.6,,,,,,,,,,,,,,3.72,2021,1,17,4,40,51,,
15,41.181919,1.752390,-0.6,0.251,11.83,12,1,0.71,1.16,1.37,49.6,,,,,,,,,,,,,,3.71,2021,1,17,5,0,45,,
16,41.181919,1.752386,-0.7,0.057,21.82,12,1,0.72,1.08,1.3,49.6,,,,,,,,,,,,,,3.72,2021,1,17,5,20,44,,
17,41.181915,1.752395,0,0.43,95.78,14,1,0.58,0.82,1,49.6,,,,,0,0.33,1.98,,1.02,0.04,326.5,81.01,69.27,3.71,2021,1,17,5,40,46,,
18,41.181927,1.752392,-2.6,0.617,204.91,14,1,0.58,0.83,1.01,49.6,,,,,,,,,,,,,,3.73,2021,1,17,6,1,4,,
19,41.181919,1.752396,-1.3,0.161,41.53,13,1,0.63,0.95,1.14,49.6,,,,,,,,,,,,,,3.72,2021,1,17,6,20,44,,
20,41.181919,1.752391,-1.9,0.225,42.09,12,1,0.65,0.97,1.17,49.6,,,,,,,,,,,,,,3.7,2021,1,17,6,40,58,,
21,41.181923,1.752387,-2.3,0.064,278.34,12,1,0.65,1.02,1.21,49.6,,,,,,,,,,,,,,3.71,2021,1,17,7,0,50,,
22,41.181931,1.752386,-1.3,0.092,206.67,11,1,0.68,1.16,1.35,49.6,,,,,,,,,,,,,,3.71,2021,1,17,7,20,50,,
23,41.181919,1.752380,-2.1,0.282,192.85,13,1,0.58,0.93,1.09,49.6,,,,,0,0.29,1.97,,18.54,360,227.56,81.01,70.12,3.72,2021,1,17,7,41,0,,
24,41.181927,1.752384,-1.7,0.231,319.62,13,1,0.58,0.92,1.08,49.6,,,,,,,,,,,,,,3.71,2021,1,17,8,0,50,,
25,41.181950,1.752404,-2.3,0.387,322.15,11,1,0.71,1.47,1.64,49.6,,,,,,,,,,,,,,3.71,2021,1,17,8,20,44,,
26,41.181942,1.752399,-1.8,0.282,1.05,12,1,0.65,1.21,1.37,49.6,,,,,,,,,,,,,,3.73,2021,1,17,8,40,50,,
27,41.181950,1.752409,-3.8,0.444,201.69,13,1,0.65,0.99,1.18,49.6,,,,,,,,,,,,,,3.71,2021,1,17,9,0,44,,
28,41.181950,1.752403,-2.1,0.124,237.73,12,1,0.68,0.93,1.15,49.6,,,,,,,,,,,,,,3.71,2021,1,17,9,21,17,,
29,41.181938,1.752410,-2,0.118,26.08,17,1,0.56,0.75,0.93,49.6,,,,,0,0.33,1.98,,48.39,359.99,176.32,81.01,70.9,3.71,2021,1,17,9,40,46,,
30,41.181957,1.752406,-2.3,0.251,45.78,17,1,0.56,0.74,0.93,49.6,,,,,,,,,,,,,,3.71,2021,1,17,10,0,58,,
31,41.181950,1.752410,-2.7,0.069,33.12,15,1,0.59,0.81,1.01,49.6,,,,,,,,,,,,,,3.71,2021,1,17,10,20,50,,
32,41.181946,1.752409,-1.8,0.119,56.62,13,1,0.77,1.01,1.28,49.6,,,,,,,,,,,,,,3.71,2021,1,17,10,40,44,,
33,41.181942,1.752410,-2.3,0.179,17.41,12,1,0.75,0.92,1.19,49.6,,,,,,,,,,,,,,3.71,2021,1,17,11,0,44,,
34,41.181938,1.752418,-2.9,0.169,72.48,11,1,0.74,0.82,1.11,49.6,,,,,,,,,,,,,,3.71,2021,1,17,11,20,44,,
35,41.181946,1.752407,-0.8,0.276,125.02,15,1,0.57,0.76,0.95,49.6,,,,,0,0.34,1.98,,41.73,359.98,65.64,81.01,68.66,3.71,2021,1,17,11,40,46,,
36,41.181950,1.752410,-1.6,0.413,211.41,15,1,0.57,0.77,0.96,49.6,,,,,,,,,,,,,,3.71,2021,1,17,12,0,44,,
37,41.181953,1.752414,-1.5,0.394,182.51,14,1,0.62,0.95,1.14,49.6,,,,,,,,,,,,,,3.71,2021,1,17,12,20,45,,
38,41.181942,1.752395,-1.1,0.387,341.28,14,1,0.61,0.98,1.15,49.6,,,,,,,,,,,,,,3.7,2021,1,17,12,40,44,,
39,41.181950,1.752405,-0.3,0.121,44.4,14,1,0.63,0.95,1.14,49.6,,,,,,,,,,,,,,3.71,2021,1,17,13,0,58,,
40,41.181950,1.752395,0,0.353,57.21,15,1,0.63,1.03,1.21,49.6,,,,,,,,,,,,,,3.71,2021,1,17,13,20,44,,
41,41.181946,1.752388,1.7,0.039,271.07,12,1,0.67,0.99,1.19,49.6,,,,,0,0.39,1.98,,1.03,0,175.54,80.99,71.78,3.71,2021,1,17,13,40,46,,
42,41.181946,1.752395,1.5,0.063,214.71,11,1,0.7,0.98,1.21,49.6,,,,,,,,,,,,,,3.71,2021,1,17,14,0,44,,
43,41.181957,1.752408,-0.7,0.67,18.48,11,1,0.69,0.9,1.13,49.6,,,,,,,,,,,,,,3.71,2021,1,17,14,20,44,,
44,41.181950,1.752424,-1.3,0.132,78.65,10,1,0.84,1.13,1.41,49.6,,,,,,,,,,,,,,3.71,2021,1,17,14,40,44,,
45,41.181957,1.752415,-2.2,0.115,146.02,9,1,0.83,1.21,1.47,49.6,,,,,,,,,,,,,,3.71,2021,1,17,15,0,50,,
46,41.181961,1.752417,-2.8,0.182,225.21,7,1,0.85,1.24,1.5,49.6,,,,,,,,,,,,,,3.71,2021,1,17,15,20,58,,
47,41.181969,1.752423,-2.4,0.149,238.29,11,1,0.61,1.11,1.27,49.6,,,,,0,0.37,1.98,,45.5,0.01,88.22,81,73.1,3.69,2021,1,17,15,41,0,,
48,41.181950,1.752416,-3.2,0.256,105.58,11,1,0.61,1.1,1.26,49.6,,,,,,,,,,,,,,3.71,2021,1,17,16,0,44,,
49,41.181946,1.752418,-3.5,0.52,198.07,10,1,0.7,1.2,1.39,49.6,,,,,,,,,,,,,,3.71,2021,1,17,16,20,45,,
50,41.181946,1.752434,-3.5,0.27,179.37,11,1,0.71,1.1,1.31,49.6,,,,,,,,,,,,,,3.71,2021,1,17,16,40,44,,
51,41.181950,1.752431,-3.2,0.3,231.71,11,1,0.72,1.24,1.44,49.6,,,,,,,,,,,,,,3.71,2021,1,17,17,1,10,,
52,41.181961,1.752433,-2.8,0.397,348.38,12,1,0.68,0.99,1.2,49.6,,,,,,,,,,,,,,3.71,2021,1,17,17,20,44,,
53,41.181961,1.752432,-2.6,0.232,45.92,14,1,0.68,0.99,1.2,49.6,,,,,0,0.32,1.97,,49.53,0.02,43.63,81,76.15,3.71,2021,1,17,17,40,46,,
54,41.181961,1.752421,-3,0.295,145.22,14,1,0.63,0.9,1.1,49.6,,,,,,,,,,,,,,3.71,2021,1,17,18,0,44,,
