record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,52.933922,-9.348638,13,0.01,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,0,27,31,
0,52.933853,-9.348858,13.2,1.48,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,10,1,56,31,
0,52.933521,-9.349273,5.7,0.77,,19,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,3,25,31,
0,52.933037,-9.349698,3.1,1.34,,19,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,4,54,31,
0,52.932884,-9.349837,2.4,0.47,,19,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,6,24,31,
0,52.932652,-9.349279,4.9,0.44,,19,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,7,53,31,
0,52.932259,-9.349378,4.1,0.3,,18,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,10,9,22,31,
0,52.931953,-9.348956,5.5,1.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,10,52,31,
0,52.931759,-9.348857,3.9,0.37,,19,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,12,21,31,
0,52.931499,-9.349165,5.3,0.73,,19,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,13,50,31,
0,52.931358,-9.349325,5.1,0.38,,19,,0.52,,,,,,,,,,,,,,,,,,,2021,9,18,10,15,19,31,
0,52.931404,-9.349351,4.8,0.72,,19,,0.52,,,,,,,,,,,,,,,,,,,2021,9,18,10,16,49,31,
0,52.931358,-9.349833,5.5,1.47,,18,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,10,18,18,31,
0,52.931572,-9.350185,4.6,0.94,,19,,0.51,,,,,,,,,,,,,,,,,,,2021,9,18,10,19,47,23,
0,52.931999,-9.350168,5.8,2.11,,19,,0.51,,,,,,,,,,,,,,,,,,,2021,9,18,10,21,17,23,
0,52.932262,-9.349858,4.2,0.52,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,22,46,23,
0,52.932232,-9.348932,4.2,0.74,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,24,15,23,
0,52.931915,-9.348794,4.5,0.69,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,25,44,23,
0,52.931759,-9.348694,4.2,0.17,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,27,14,31,
0,52.931671,-9.348852,4.7,0.3,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,28,43,31,
0,52.93169,-9.348843,5.6,0.73,,18,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,30,12,31,
0,52.931698,-9.348799,5.8,0.15,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,31,41,31,
0,52.931618,-9.350013,-1.4,3.07,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,9,18,10,33,11,31,
0,52.930557,-9.35269,-0.5,1.41,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,10,34,40,26,
0,52.932018,-9.352228,-0.4,1.32,,17,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,10,36,9,26,
0,52.931458,-9.35297,4.9,2.93,,17,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,10,37,39,26,
0,52.930508,-9.354306,7.4,1.75,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,10,39,8,26,
0,52.932369,-9.350759,0,2.47,,17,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,10,40,37,26,
0,52.932087,-9.350963,4.5,2.22,,17,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,10,42,6,31,
0,52.933086,-9.348703,0,0.26,,17,,0.63,,,,,,,,,,,,,,,,,,,2021,9,18,10,43,36,31,
0,52.933662,-9.348798,2.5,0.03,,17,,0.62,,,,,,,,,,,,,,,,,,,2021,9,18,10,45,5,31,
0,52.933666,-9.348802,3.6,0.06,,16,,0.62,,,,,,,,,,,,,,,,,,,2021,9,18,10,46,34,31,
0,52.933178,-9.348543,2.1,0.01,,16,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,10,48,3,31,
0,52.933121,-9.348641,1.5,0.05,,16,,0.66,,,,,,,,,,,,,,,,,,,2021,9,18,10,49,33,30,
0,52.934013,-9.348565,8,0.11,,16,,0.74,,,,,,,,,,,,,,,,,,,2021,9,18,10,51,2,30,
0,52.934032,-9.348539,8.4,0.06,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,9,18,10,52,31,30,
0,52.934032,-9.348563,0.4,0.69,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,9,18,10,54,0,30,
