record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.211058,1.728586,2.3,0.255,184.94,8,1,1.46,2.7,3.07,49.6,-407.836914,-718.383789,623.291016,51.413982,49.018593,-27.144739,-2778.005615,236.02301,-342.704346,30.917034,,,,,,2021,3,26,8,16,6,0,
2,41.211056,1.728585,2.1,0.32,184.94,8,1,1.46,2.7,3.07,49.6,-598.205566,-582.702637,622.009277,-23.575336,-1.86947,34.149815,-2795.869385,297.158264,-397.994324,30.929014,,,,,,2021,3,26,8,16,6,0,
1,41.211056,1.728587,2.3,0.324,184.94,8,1,1.46,2.7,3.07,49.6,-297.058105,-907.653809,482.971191,10.283916,-14.389306,-1.067469,-2760.141846,182.080139,-311.603699,30.920029,,,,,,2021,3,26,8,16,7,0,
2,41.211054,1.728587,2.4,0.626,177.69,8,1,1.46,2.7,3.07,49.6,-316.162109,-771.118164,579.833984,-33.60799,2.586096,25.192907,-2747.637207,191.070618,-323.698395,30.946985,,,,,,2021,3,26,8,16,7,0,
0,41.211056,1.728587,2.1,0.324,184.94,8,1,1.46,2.7,3.07,49.6,-531.616211,-726.318359,711.608887,-3.265888,-60.539513,-8.803676,-2756.569092,214.445862,-349.615601,30.908049,,,,,,2021,3,26,8,16,7,0,
3,41.211054,1.728588,2.3,0.39,177.69,8,1,1.46,2.7,3.07,49.6,-291.381836,-731.140137,610.351562,13.89262,-37.300377,7.683446,-2738.705322,128.137253,-321.970581,30.920029,,,,,,2021,3,26,8,16,7,0,
0,41.211056,1.728587,2.4,0.15,177.69,8,1,1.46,2.7,3.07,49.6,-500.610352,-806.45752,549.743652,1.388042,-3.204614,-5.767177,-2726.200684,155.108704,-316.78714,30.929014,,,,,,2021,3,26,8,16,8,0,
3,41.211055,1.728586,2.6,0.017,177.69,8,1,1.46,2.7,3.07,49.6,-402.22168,-798.400879,536.499023,5.95042,20.103186,-17.798731,-2722.627686,162.301086,-323.698395,30.949982,,,,,,2021,3,26,8,16,8,0,
1,41.211056,1.728587,2.5,0.15,177.69,8,1,1.46,2.7,3.07,49.6,-494.934082,-868.164062,554.992676,-12.016804,11.420936,8.63712,-2729.773438,176.685852,-316.78714,30.967953,,,,,,2021,3,26,8,16,8,0,
2,41.211056,1.728586,2.5,0.12,177.69,8,1,1.46,2.7,3.07,49.6,-397.033691,-837.82959,465.576172,13.030499,-23.811609,8.301427,-2736.918945,173.089661,-334.065277,30.949982,,,,,,2021,3,26,8,16,8,0,
1,41.211055,1.728585,2.9,0.034,177.69,8,1,1.46,2.7,3.07,49.6,-495.300293,-732.055664,596.862793,-4.929096,-3.036767,15.732457,-2760.141846,214.445862,-332.337463,30.943991,,,,,,2021,3,26,8,16,9,0,
2,41.211056,1.728586,2.9,0.073,177.69,8,1,1.46,2.7,3.07,49.6,-536.071777,-818.847656,591.308594,-3.990681,4.096716,-4.59225,-2769.07373,219.840149,-327.154022,30.958965,,,,,,2021,3,26,8,16,9,0,
0,41.211055,1.728585,2.8,0.034,177.69,8,1,1.46,2.7,3.07,49.6,-401.062012,-671.691895,600.646973,16.898602,20.019262,6.401708,-2738.705322,185.676331,-311.603699,30.946985,,,,,,2021,3,26,8,16,9,0,
3,41.211057,1.728586,3,0.059,177.69,8,1,1.46,2.7,3.07,49.6,-492.30957,-618.103027,574.279785,1.609295,38.985939,6.775548,-2790.510254,216.243958,-327.154022,30.961962,,,,,,2021,3,26,8,16,9,0,
0,41.211058,1.728585,3.1,0.06,177.69,8,1,1.46,2.7,3.07,49.6,-507.080078,-544.98291,541.870117,2.784222,32.088966,29.465368,-2783.364746,230.628723,-340.976501,30.949982,,,,,,2021,3,26,8,16,10,0,
3,41.211059,1.728585,3,0.028,177.69,8,1,1.46,2.7,3.07,49.6,-366.882324,-820.251465,532.897949,33.614605,-27.252466,0.176122,-2747.637207,191.070618,-309.875916,30.970947,,,,,,2021,3,26,8,16,10,0,
1,41.211058,1.728585,3.2,0.06,177.69,8,1,1.46,2.7,3.07,49.6,-490.29541,-643.249512,585.754395,8.811443,-1.36593,14.137914,-2779.791992,230.628723,-340.976501,30.967953,,,,,,2021,3,26,8,16,10,0,
2,41.211058,1.728585,3.2,0.091,177.69,8,1,1.46,2.7,3.07,49.6,-553.161621,-824.157715,599.609375,-13.603718,-27.19906,-4.561732,-2752.996338,203.657288,-342.704346,30.958965,,,,,,2021,3,26,8,16,10,0,
1,41.211062,1.728588,2.7,0.171,177.69,8,1,1.46,2.7,3.07,49.6,-480.224609,-718.87207,641.113281,-18.7383,-5.760461,-1.677821,-2769.07373,227.032532,-327.154022,30.955971,,,,,,2021,3,26,8,16,11,0,
2,41.211062,1.728588,2.7,0.156,177.69,8,1,1.46,2.7,3.07,49.6,-419.86084,-745.788574,590.759277,6.514996,-2.670557,1.595189,-2776.219238,180.282043,-330.60965,30.946985,,,,,,2021,3,26,8,16,11,0,
0,41.211062,1.728588,2.8,0.171,177.69,8,1,1.46,2.7,3.07,49.6,-513.48877,-731.506348,628.356934,-0.504047,7.308692,-3.226588,-2767.287354,210.84967,-335.793091,30.976936,,,,,,2021,3,26,8,16,11,0,
3,41.211062,1.728588,2.7,0.107,177.69,8,1,1.46,2.7,3.07,49.6,-463.500977,-755.493164,627.441406,3.356426,4.836768,-3.981898,-2758.355469,205.455383,-330.60965,30.961962,,,,,,2021,3,26,8,16,11,0,
0,41.211063,1.728589,2.7,0.076,177.69,8,1,1.46,2.7,3.07,49.6,-460.144043,-725.158691,608.215332,-3.105671,20.820349,7.645299,-2754.782715,216.243958,-334.065277,30.955971,,,,,,2021,3,26,8,16,12,0,
3,41.211063,1.728589,2.7,0.06,177.69,8,1,1.46,2.7,3.07,49.6,-503.845215,-817.993164,589.477539,1.403301,0.854224,-18.538782,-2735.132568,218.042053,-335.793091,30.967953,,,,,,2021,3,26,8,16,12,0,
1,41.211063,1.728589,2.7,0.076,177.69,8,1,1.46,2.7,3.07,49.6,-502.746582,-796.386719,573.364258,-0.458271,-14.877587,0.687291,-2747.637207,212.647766,-344.432129,30.967953,,,,,,2021,3,26,8,16,12,0,
2,41.211063,1.728589,2.7,0.15,177.69,8,1,1.46,2.7,3.07,49.6,-472.595215,-787.902832,588.195801,1.04472,10.10105,-4.042933,-2756.569092,225.234436,-356.526825,30.967953,,,,,,2021,3,26,8,16,12,0,
1,41.211063,1.728589,2.8,0.023,177.69,8,1,1.46,2.7,3.07,49.6,-508.789062,-873.535156,516.967773,-2.907307,2.258032,7.553746,-2756.569092,236.02301,-342.704346,30.988918,,,,,,2021,3,26,8,16,13,0,
2,41.211064,1.728590,2.6,0.138,177.69,8,1,1.46,2.7,3.07,49.6,-523.193359,-763.48877,553.710938,-3.502399,-2.281457,-13.144801,-2744.064453,237.821106,-344.432129,30.985924,,,,,,2021,3,26,8,16,13,0,
0,41.211063,1.728589,2.7,0.023,177.69,8,1,1.46,2.7,3.07,49.6,-486.816406,-806.45752,518.310547,-51.285297,40.893288,-27.922937,-2735.132568,210.84967,-356.526825,30.952976,,,,,,2021,3,26,8,16,13,0,
3,41.211064,1.728592,2.5,0.049,177.69,8,1,1.46,2.7,3.07,49.6,-434.448242,-721.252441,519.165039,2.784222,-12.848168,1.198461,-2729.773438,205.455383,-334.065277,30.970947,,,,,,2021,3,26,8,16,13,0,
0,41.211064,1.728590,2.7,0.064,177.69,8,1,1.46,2.7,3.07,49.6,-432.617188,-784.790039,572.692871,-3.609211,7.919043,14.404943,-2731.559814,196.464905,-339.248718,30.970947,,,,,,2021,3,26,8,16,14,0,
3,41.211065,1.728591,2.8,0.036,177.69,8,1,1.46,2.7,3.07,49.6,-584.16748,-1042.96875,694.946289,17.127483,1.121253,-2.883265,-2711.909424,237.821106,-365.165894,30.967953,,,,,,2021,3,26,8,16,14,0,
1,41.211064,1.728590,2.8,0.064,177.69,8,1,1.46,2.7,3.07,49.6,-515.075684,-800.354004,503.540039,-9.941608,-0.976831,3.998448,-2738.705322,210.84967,-359.982452,30.955971,,,,,,2021,3,26,8,16,14,0,
2,41.211064,1.728590,2.9,0.122,177.69,8,1,1.46,2.7,3.07,49.6,-478.393555,-774.230957,492.736816,-5.730183,16.250341,-11.756251,-2742.278076,210.84967,-353.071198,30.997904,,,,,,2021,3,26,8,16,14,0,
1,41.211065,1.728591,3,0.15,177.69,8,1,1.46,2.7,3.07,49.6,-992.126465,-802.978516,1316.650391,-11.406452,-34.012108,-9.200404,-2785.151123,243.215393,-373.804932,30.985924,,,,,,2021,3,26,8,16,15,0,
2,41.211065,1.728591,2.8,0.264,177.69,8,1,1.46,2.7,3.07,49.6,-6.103516,-231.079102,161.987305,86.14299,-60.417442,26.581457,-2856.606445,164.099182,-304.692444,31.003895,,,,,,2021,3,26,8,16,15,0,
0,41.211065,1.728591,2.7,0.15,177.69,8,1,1.46,2.7,3.07,49.6,-321.166992,-360.229492,376.037598,-33.241779,54.34391,-30.318567,-2863.751953,178.483948,-315.059326,30.970947,,,,,,2021,3,26,8,16,15,0,
3,41.211066,1.728592,2.7,0.056,177.69,8,1,1.46,2.7,3.07,49.6,-454.345703,-973.510742,1153.625488,-237.114456,65.948219,-18.798182,-2836.956299,58.011505,-275.319641,30.994907,,,,,,2021,3,26,8,16,15,0,
0,41.211066,1.728594,2.6,0.204,177.69,8,1,1.46,2.7,3.07,49.6,-83.312988,-463.928223,339.111328,154.731247,-78.483849,19.760778,-2910.197754,-4.921852,-280.503082,30.985924,,,,,,2021,3,26,8,16,16,0,
3,41.211067,1.728595,2.6,0.09,177.69,8,1,1.46,2.7,3.07,49.6,-12.329102,-80.01709,15.686035,-1.85445,-28.167994,42.549778,-2990.585205,-89.432365,-316.78714,30.994907,,,,,,2021,3,26,8,16,16,0,
1,41.211066,1.728594,2.6,0.204,177.69,8,1,1.46,2.7,3.07,49.6,134.70459,-364.013672,1319.946289,38.688152,112.106056,-10.825465,-3017.380615,-105.615234,-339.248718,31.003895,,,,,,2021,3,26,8,16,16,0,
2,41.211067,1.728595,2.6,0.148,177.69,8,1,1.46,2.7,3.07,49.6,48.706055,-277.587891,1910.644531,-4.074604,-26.19961,-3.890346,-2947.711914,-13.912338,-289.142151,31.003895,,,,,,2021,3,26,8,16,16,0,
1,41.211067,1.728595,2.7,0.114,177.69,8,1,1.46,2.7,3.07,49.6,-126.037598,-352.294922,1114.990234,70.075485,-94.34536,12.528111,-2953.071045,-127.192383,-301.236816,30.997904,,,,,,2021,3,26,8,16,17,0,
2,41.211067,1.728595,2.6,0.136,177.69,8,1,1.46,2.7,3.07,49.6,30.334473,-67.077637,30.334473,-6.454975,-23.605616,-16.04397,-2985.22583,-235.078156,-373.804932,30.994907,,,,,,2021,3,26,8,16,17,0,
0,41.211067,1.728595,2.7,0.114,177.69,8,1,1.46,2.7,3.07,49.6,-182.006836,-228.759766,1650.878906,-22.324116,-13.374597,14.412572,-2949.498291,-66.057114,-287.414337,30.985924,,,,,,2021,3,26,8,16,17,0,
3,41.211068,1.728596,2.7,0.089,177.69,8,1,1.46,2.7,3.07,49.6,103.027344,-412.109375,948.791504,-109.856155,61.15696,-1.143763,-2913.770508,-105.615234,-283.95871,30.985924,,,,,,2021,3,26,8,16,17,0,
0,41.211068,1.728596,2.7,0.096,177.69,8,1,1.46,2.7,3.07,49.6,-185.48584,-799.621582,438.232422,-90.652969,-40.100365,-22.651026,-2695.832031,-44.479965,-294.325592,31.003895,,,,,,2021,3,26,8,16,18,0,
3,41.211070,1.728595,2.4,0.42,177.69,8,1,1.46,2.7,3.07,49.6,-211.547852,-1088.195801,80.810547,33.690899,-26.420862,-21.865198,-2490.397949,0.472435,-444.645233,31.015875,,,,,,2021,3,26,8,16,18,0,
1,41.211068,1.728596,2.7,0.096,177.69,8,1,1.46,2.7,3.07,49.6,-260.375977,-1241.821289,314.208984,-111.458328,32.745094,37.644077,-2518.980225,-13.912338,-385.899628,31.009884,,,,,,2021,3,26,8,16,18,0,
2,41.211069,1.728596,2.5,0.288,177.69,8,1,1.46,2.7,3.07,49.6,-166.931152,-1047.424316,243.103027,-15.045673,-0.046045,9.384801,-2483.252441,47.222931,-506.846466,31.012878,,,,,,2021,3,26,8,16,18,0,
1,41.211069,1.728594,2.6,0.165,177.69,8,1,1.46,2.7,3.07,49.6,-204.956055,-1003.662109,121.765137,-22.285969,7.819861,24.666479,-2526.125732,-28.297104,-399.722137,31.006889,,,,,,2021,3,26,8,16,19,0,
2,41.211069,1.728595,2.6,0.086,177.69,8,1,1.46,2.7,3.07,49.6,-205.993652,-1105.34668,133.850098,-11.101276,-28.740198,14.626195,-2493.970703,-31.893295,-444.645233,31.009884,,,,,,2021,3,26,8,16,19,0,
0,41.211069,1.728594,2.6,0.165,177.69,8,1,1.46,2.7,3.07,49.6,-207.275391,-982.666016,65.063477,6.751507,-9.735375,-3.646205,-2549.348633,-30.0952,-380.716187,30.997904,,,,,,2021,3,26,8,16,19,0,
3,41.211069,1.728595,2.7,0.079,177.69,8,1,1.46,2.7,3.07,49.6,-212.524414,-1014.282227,177.001953,1.937359,-62.004356,8.63712,-2495.757324,-76.845695,-446.373047,31.006889,,,,,,2021,3,26,8,16,19,0,
0,41.211070,1.728595,2.6,0.025,177.69,8,1,1.46,2.7,3.07,49.6,-273.4375,-1022.644043,220.153809,2.364605,-6.363183,7.736852,-2508.261963,-85.836174,-417.000275,30.991913,,,,,,2021,3,26,8,16,20,0,
3,41.211071,1.728597,2.6,0.038,177.69,8,1,1.46,2.7,3.07,49.6,-290.283203,-1035.827637,285.400391,51.833599,9.971351,-5.439113,-2527.912109,-102.019043,-408.361206,31.021866,,,,,,2021,3,26,8,16,20,0,
1,41.211070,1.728595,2.6,0.025,177.69,8,1,1.46,2.7,3.07,49.6,-287.780762,-1018.310547,179.260254,-1.312763,-9.598046,3.067662,-2511.834717,-93.028557,-434.278351,31.000898,,,,,,2021,3,26,8,16,20,0,
2,41.211070,1.728596,2.6,0.059,177.69,8,1,1.46,2.7,3.07,49.6,-292.358398,-1017.456055,196.411133,5.759686,0.15232,2.121617,-2499.330078,-94.82666,-432.550568,31.015875,,,,,,2021,3,26,8,16,20,0,
1,41.211071,1.728598,2.7,0.101,177.69,8,1,1.46,2.7,3.07,49.6,-272.705078,-926.696777,480.834961,8.10191,-14.511376,7.172276,-2581.503662,-102.019043,-346.159973,31.012878,,,,,,2021,3,26,8,16,21,0,
2,41.211071,1.728598,2.8,0.059,177.69,8,1,1.46,2.7,3.07,49.6,-256.04248,-760.375977,567.871094,22.178143,-14.625817,12.161901,-2617.231201,-112.807617,-328.881836,31.033846,,,,,,2021,3,26,8,16,21,0,
0,41.211071,1.728598,2.7,0.101,177.69,8,1,1.46,2.7,3.07,49.6,-214.294434,-916.442871,384.70459,19.774883,-8.110314,10.376622,-2579.717285,-118.201904,-354.799011,31.027855,,,,,,2021,3,26,8,16,21,0,
3,41.211071,1.728598,2.8,0.091,177.69,8,1,1.46,2.7,3.07,49.6,-298.461914,-835.998535,597.65625,-6.165058,-13.557702,5.463292,-2613.658447,-130.788574,-321.970581,31.030849,,,,,,2021,3,26,8,16,21,0,
0,41.211072,1.728600,2.8,0.151,177.69,8,1,1.46,2.7,3.07,49.6,-196.899414,-827.941895,810.791016,90.17894,-17.326624,-22.399256,-2644.0271,-132.58667,-316.78714,31.030849,,,,,,2021,3,26,8,16,22,0,
3,41.211073,1.728601,2.5,0.188,177.69,8,1,1.46,2.7,3.07,49.6,-5.187988,-653.930664,839.416504,1.265972,1.40354,0.969579,-2661.890869,-269.241974,-382.444,31.027855,,,,,,2021,3,26,8,16,22,0,
1,41.211072,1.728600,2.7,0.151,177.69,8,1,1.46,2.7,3.07,49.6,-66.52832,-438.720703,722.595215,5.881756,-83.092003,37.781406,-2722.627686,-236.876251,-340.976501,31.000898,,,,,,2021,3,26,8,16,22,0,
2,41.211072,1.728600,2.6,0.096,177.69,8,1,1.46,2.7,3.07,49.6,-18.981934,-658.813477,823.913574,-1.946003,-19.203455,21.423986,-2670.822754,-263.847687,-377.260559,31.021866,,,,,,2021,3,26,8,16,22,0,
1,41.211073,1.728603,2.5,0.261,177.69,8,1,1.46,2.7,3.07,49.6,-22.033691,-641.052246,837.463379,5.881756,9.925574,-4.012416,-2672.609131,-258.4534,-378.988403,31.042831,,,,,,2021,3,26,8,16,23,0,
2,41.211073,1.728604,2.5,0.227,177.69,8,1,1.46,2.7,3.07,49.6,-44.616699,-641.540527,850.952148,-0.96944,0.26676,4.036595,-2676.181885,-251.261017,-365.165894,31.03684,,,,,,2021,3,26,8,16,23,25,
0,41.211073,1.728603,2.5,0.261,177.69,8,1,1.46,2.7,3.07,49.6,-19.592285,-657.287598,834.350586,-0.534565,5.653113,-0.914882,-2670.822754,-253.059113,-384.171814,31.042831,,,,,,2021,3,26,8,16,23,0,
3,41.211073,1.728604,2.6,0.167,177.69,8,1,1.46,2.7,3.07,49.6,-55.175781,-615.783691,798.217773,-4.387409,11.420936,-0.754664,-2677.968262,-242.270538,-380.716187,31.042831,,,,,,2021,3,26,8,16,23,25,
0,41.211073,1.728602,2.7,0.015,177.69,8,1,1.46,2.7,3.07,49.6,-159.118652,-591.125488,853.820801,0.998943,31.26499,-21.239588,-2701.191162,-197.318115,-337.520874,31.042831,,,,,,2021,3,26,8,16,24,25,
3,41.211073,1.728601,2.7,0.151,177.69,8,1,1.46,2.7,3.07,49.6,-170.288086,-599.365234,764.831543,-7.095844,-9.239465,13.519933,-2724.414307,-199.116226,-328.881836,31.03684,,,,,,2021,3,26,8,16,24,25,
1,41.211073,1.728602,2.8,0.015,177.69,8,1,1.46,2.7,3.07,49.6,-142.700195,-628.417969,859.49707,0.609844,5.103796,-9.261439,-2704.763916,-186.529556,-309.875916,31.033846,,,,,,2021,3,26,8,16,24,25,
2,41.211073,1.728602,2.7,0.113,177.69,8,1,1.46,2.7,3.07,49.6,-157.836914,-611.083984,884.521484,-5.798847,3.120154,2.426793,-2708.33667,-182.933365,-316.78714,31.033846,,,,,,2021,3,26,8,16,24,25,
1,41.211073,1.728602,2.7,0.067,177.69,8,1,1.46,2.7,3.07,49.6,-159.790039,-615.783691,843.688965,-0.671894,-0.259668,2.228429,-2702.977539,-209.9048,-342.704346,31.03684,,,,,,2021,3,26,8,16,25,25,
2,41.211073,1.728603,2.6,0.043,177.69,8,1,1.46,2.7,3.07,49.6,-162.658691,-640.930176,875.305176,-5.272419,0.205725,-2.471278,-2690.4729,-197.318115,-334.065277,31.063797,,,,,,2021,3,26,8,16,25,25,
0,41.211073,1.728602,2.8,0.067,177.69,8,1,1.46,2.7,3.07,49.6,-153.442383,-611.51123,849.914551,-3.090412,-4.555017,7.164647,-2702.977539,-206.308609,-325.426208,31.02486,,,,,,2021,3,26,8,16,25,25,
3,41.211073,1.728604,2.5,0.027,177.69,8,1,1.46,2.7,3.07,49.6,89.782715,-433.776855,970.214844,88.347885,-115.898399,-13.755153,-2745.85083,-289.021027,-380.716187,31.04882,,,,,,2021,3,26,8,16,25,25,
0,41.211074,1.728606,2.4,0.077,177.69,8,1,1.46,2.7,3.07,49.6,495.178223,-114.501953,1039.489746,34.43858,2.082556,112.229042,-2726.200684,-341.165833,-427.367126,31.039837,,,,,,2021,3,26,8,16,26,25,
3,41.211074,1.728608,2.4,0.189,177.69,8,1,1.46,2.7,3.07,49.6,624.145508,-196.533203,794.250488,-5.409748,-4.524499,45.601536,-2629.73584,-341.165833,-531.035889,31.03684,,,,,,2021,3,26,8,16,26,25,
1,41.211074,1.728606,2.4,0.077,177.69,8,1,1.46,2.7,3.07,49.6,329.89502,-128.662109,815.551758,12.107342,-109.909325,74.570351,-2808.374268,-413.089661,-499.935242,31.045826,,,,,,2021,3,26,8,16,26,25,
2,41.211075,1.728609,2.3,0.375,177.69,8,1,1.46,2.7,3.07,49.6,591.85791,-174.865723,842.590332,32.226055,-24.589808,98.656349,-2679.754639,-405.897278,-541.40271,31.042831,,,,,,2021,3,26,8,16,26,25,
1,41.211073,1.728608,2.2,0.189,177.69,8,1,1.46,2.7,3.07,49.6,587.768555,-387.145996,832.519531,-3.899128,-1.343042,13.29868,-2576.144531,-294.415314,-544.858337,31.057808,,,,,,2021,3,26,8,16,27,25,
2,41.211072,1.728609,2.1,0.312,177.69,8,1,1.46,2.7,3.07,49.6,559.692383,-388.671875,801.391602,-2.541096,-1.396448,15.801122,-2576.144531,-283.62674,-555.22522,31.072783,,,,,,2021,3,26,8,16,27,25,
0,41.211073,1.728608,2.3,0.189,177.69,8,1,1.46,2.7,3.07,49.6,574.829102,-322.937012,811.279297,-0.259907,1.868933,10.285069,-2583.290039,-330.377228,-548.313965,31.051817,,,,,,2021,3,26,8,16,27,25,
3,41.211071,1.728609,2,0.353,177.69,8,1,1.46,2.7,3.07,49.6,558.776855,-372.436523,796.508789,0.579327,0.007361,-1.151393,-2547.562256,-290.819122,-531.035889,31.075779,,,,,,2021,3,26,8,16,27,25,
0,41.211071,1.728611,2,0.399,177.69,8,1,1.46,2.7,3.07,49.6,555.236816,-366.577148,795.593262,-0.549824,0.251502,-1.143763,-2549.348633,-281.828644,-546.586182,31.084763,,,,,,2021,3,26,8,16,28,25,
