record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121273,-8.525882,5.7,1.62,,9,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,31,,
,37.121315,-8.525805,5.3,1.75,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,36,,
,37.121346,-8.525712,5.3,1.94,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,41,,
,37.121368,-8.525612,5.3,1.87,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,46,,
,37.12138,-8.525516,5.4,1.99,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,51,,
,37.121391,-8.525384,5.7,2.5,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,56,,
,37.121387,-8.525243,5.4,2.49,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,1,,
,37.121391,-8.525117,5.2,2.04,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,6,,
,37.121395,-8.524992,6.6,1.7,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,11,,
,37.121548,-8.524969,6.7,0.39,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,20,,
,37.12146,-8.524967,5.9,0.4,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,25,,
,37.121418,-8.524957,5.8,0.23,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,30,,
,37.121384,-8.524943,5.1,0.41,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,35,,
,37.121365,-8.524931,5.4,0.62,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,40,,
,37.121338,-8.52492,5.5,0.47,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,45,,
,37.121315,-8.524909,5.4,0.54,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,50,,
,37.121292,-8.5249,5.2,0.55,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,55,,
,37.121269,-8.524887,5.1,0.59,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,0,,
,37.121246,-8.524876,5,0.63,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,5,,
,37.121223,-8.524865,4.8,0.67,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,10,,
,37.121201,-8.524854,4.6,0.44,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,15,,
,37.121181,-8.52484,4.7,0.44,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,20,,
,37.121162,-8.52483,4.3,0.52,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,24,,
,37.12114,-8.524817,4.8,0.53,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,29,,
,37.121117,-8.524806,5.2,0.34,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,34,,
,37.121094,-8.524793,5.7,0.38,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,39,,
,37.121067,-8.524784,5.7,0.57,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,44,,
,37.121044,-8.524772,5.5,0.69,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,49,,
,37.121021,-8.524755,5.7,0.58,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,54,,
,37.121002,-8.524747,5.8,0.53,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,59,,
,37.120979,-8.524735,6,0.63,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,4,,
,37.120956,-8.524726,5.8,0.45,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,9,,
,37.120934,-8.524716,5.7,0.51,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,14,,
,37.120911,-8.524707,5.8,0.56,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,19,,
,37.120888,-8.524701,5.8,0.53,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,24,,
,37.120872,-8.524693,4.6,0.19,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,28,,
,37.120846,-8.52468,5.1,0.74,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,33,,
,37.120823,-8.524673,5,0.52,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,38,,
,37.120804,-8.524664,5.3,0.41,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,43,,
,37.120781,-8.524656,4.9,0.5,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,48,,
,37.120758,-8.524646,4.5,0.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,53,,
,37.120739,-8.524636,4.7,0.62,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,58,,
,37.12072,-8.524628,4.8,0.22,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,3,,
,37.120697,-8.524623,4.3,0.57,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,8,,
,37.120674,-8.524611,4.4,0.36,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,13,,
,37.120651,-8.5246,4.5,0.48,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,18,,
,37.120628,-8.52459,4.6,0.4,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,23,,
,37.120602,-8.524577,4.9,0.49,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,28,,
,37.120579,-8.524569,5.4,0.56,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,32,,
,37.120556,-8.524558,5.5,0.63,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,37,,
,37.120533,-8.524549,5.6,0.67,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,42,,
,37.120506,-8.524538,5.4,0.5,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,47,,
,37.120483,-8.524529,5.3,0.63,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,52,,
,37.120464,-8.52452,5.3,0.6,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,57,,
,37.120445,-8.524511,5.7,0.58,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,2,,
,37.120426,-8.524506,5.7,0.48,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,7,,
,37.120403,-8.524499,5.8,0.66,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,12,,
,37.120384,-8.52449,5.8,0.46,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,17,,
,37.120361,-8.524486,5.7,0.64,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,22,,
,37.120338,-8.524478,5.3,0.64,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,27,,
,37.120316,-8.524472,5.4,0.66,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,31,,
,37.120296,-8.524466,5.6,0.47,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,36,,
,37.120274,-8.524457,5.2,0.63,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,41,,
,37.120255,-8.52445,4.9,0.58,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,46,,
,37.120232,-8.524441,4.9,0.54,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,51,,
,37.120209,-8.524432,5.1,0.58,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,56,,
,37.12019,-8.524425,5,0.52,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,1,,
,37.120167,-8.524416,5,0.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,6,,
,37.120152,-8.524409,4.7,0.39,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,11,,
,37.120129,-8.5244,5,0.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,16,,
,37.12011,-8.524392,4.9,0.56,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,21,,
,37.120087,-8.524386,4.9,0.35,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,26,,
,37.120068,-8.524378,4.9,0.4,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,30,,
,37.120049,-8.524372,5,0.61,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,35,,
,37.120026,-8.524363,4.8,0.59,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,40,,
,37.120003,-8.524357,4.7,0.63,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,45,,
,37.119984,-8.524349,4.5,0.49,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,50,,
,37.119961,-8.524341,4.5,0.69,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,55,,
,37.119942,-8.524336,4.7,0.42,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,0,,
,37.119919,-8.524327,4.8,0.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,5,,
,37.1199,-8.524322,4.4,0.51,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,10,,
,37.119877,-8.524315,4.4,0.57,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,15,,
,37.119854,-8.524309,4.4,0.56,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,20,,
,37.119835,-8.524302,4.5,0.4,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,25,,
,37.119816,-8.524295,4.5,0.48,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,29,,
,37.119797,-8.524289,4.3,0.72,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,34,,
,37.119778,-8.524283,4.6,0.33,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,39,,
,37.119755,-8.524276,4.6,0.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,44,,
,37.119732,-8.524269,4.7,0.5,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,49,,
,37.119713,-8.524262,4.7,0.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,54,,
,37.119686,-8.524258,4.9,0.43,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,59,,
,37.119667,-8.524253,5.2,0.5,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,4,,
,37.119644,-8.524246,5.4,0.56,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,9,,
,37.119621,-8.52424,5.4,0.5,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,14,,
,37.119602,-8.524236,5.7,0.39,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,19,,
,37.119579,-8.524228,5.9,0.63,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,24,,
,37.11956,-8.524223,5.7,0.46,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,28,,
,37.119537,-8.524219,5.8,0.42,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,33,,
,37.119518,-8.524214,5.8,0.39,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,38,,
,37.119495,-8.524207,5.8,0.52,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,43,,
,37.119476,-8.5242,5.9,0.51,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,48,,
,37.119457,-8.524196,6.5,0.55,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,53,,
,37.119434,-8.52419,7.1,0.61,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,58,,
,37.119415,-8.524186,6.9,0.56,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,3,,
,37.119396,-8.52418,7,0.54,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,8,,
,37.119373,-8.524175,7,0.55,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,13,,
,37.11935,-8.524169,7.2,0.55,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,18,,
,37.119331,-8.524167,7.2,0.48,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,23,,
,37.119312,-8.524162,7.2,0.54,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,28,,
,37.119293,-8.524159,7.2,0.44,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,32,,
,37.11927,-8.524158,7.2,0.6,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,37,,
,37.119251,-8.524154,7,0.34,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,42,,
,37.119228,-8.52415,7.1,0.56,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,47,,
,37.119209,-8.524145,6.8,0.47,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,52,,
,37.119186,-8.524142,6.7,0.46,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,57,,
,37.119167,-8.524139,6.7,0.4,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,2,,
,37.119144,-8.524137,6.9,0.23,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,7,,
,37.119125,-8.524134,6.9,0.46,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,12,,
,37.119102,-8.524134,6.9,0.42,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,17,,
,37.119083,-8.52413,6.6,0.6,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,22,,
,37.119064,-8.524128,6.4,0.45,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,27,,
,37.119049,-8.524126,6.3,0.46,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,31,,
,37.119026,-8.524126,6.3,0.29,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,36,,
,37.119007,-8.524123,6.5,0.46,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,41,,
,37.118984,-8.524119,6.6,0.48,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,46,,
,37.118965,-8.524117,6.5,0.45,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,51,,
,37.118946,-8.524113,6.5,0.84,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,56,,
,37.118931,-8.524115,6.8,0.41,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,1,,
,37.118908,-8.524112,6.8,0.31,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,6,,
,37.118889,-8.524108,6.8,0.36,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,11,,
,37.118866,-8.524106,6.9,0.66,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,16,,
,37.118851,-8.524099,6.5,0.31,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,21,,
,37.118832,-8.524094,6.8,0.4,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,25,,
,37.118816,-8.524079,6.6,0.68,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,30,,
,37.118793,-8.524078,6.6,0.58,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,35,,
,37.118771,-8.524075,6.6,0.35,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,40,,
,37.118752,-8.52407,5.9,0.43,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,45,,
,37.118729,-8.524068,6.1,0.57,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,50,,
,37.118713,-8.524062,6.3,0.41,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,55,,
,37.11869,-8.52406,6.3,0.48,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,0,,
,37.118671,-8.52406,5.9,0.37,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,5,,
,37.118652,-8.52406,6.2,0.27,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,10,,
,37.118633,-8.524057,6.5,0.39,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,15,,
,37.118626,-8.524059,6.4,0.47,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,20,,
,37.118607,-8.524057,6.7,0.53,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,24,,
,37.118584,-8.524057,6.4,0.36,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,29,,
,37.118561,-8.524056,6.5,0.58,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,34,,
,37.118542,-8.524054,6.7,0.42,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,39,,
,37.118526,-8.524053,6.7,0.26,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,44,,
,37.118504,-8.524051,6.5,0.32,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,49,,
,37.118484,-8.524051,6.6,0.49,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,54,,
,37.118462,-8.52405,6.6,0.47,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,59,,
,37.118439,-8.524048,6.5,0.59,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,4,,
,37.11842,-8.524044,6.5,0.48,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,9,,
,37.118397,-8.524043,7,0.46,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,14,,
,37.118378,-8.524039,7.6,0.45,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,19,,
,37.118362,-8.524037,7.4,0.42,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,23,,
,37.118343,-8.524038,7.4,0.5,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,28,,
,37.11832,-8.524035,7.3,0.39,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,33,,
,37.118298,-8.524034,7,0.4,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,38,,
,37.118279,-8.524036,6.9,0.46,,11,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,43,,
,37.118256,-8.524033,7.1,0.4,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,48,,
,37.118237,-8.524027,6.7,0.57,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,53,,
,37.118217,-8.524025,6.5,0.44,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,58,,
,37.118198,-8.524023,6.1,0.62,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,3,,
,37.118176,-8.524021,6.5,0.32,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,8,,
,37.118156,-8.524019,6.4,0.46,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,13,,
,37.118137,-8.524018,6,0.39,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,18,,
,37.118122,-8.524018,6.1,0.56,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,23,,
,37.118103,-8.524017,6.1,0.38,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,27,,
,37.118084,-8.524014,6.4,0.47,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,32,,
,37.118065,-8.52401,6.1,0.31,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,37,,
,37.118042,-8.524008,5.9,0.29,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,42,,
,37.118023,-8.524006,6.2,0.29,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,47,,
,37.118004,-8.524004,6,0.5,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,52,,
,37.117985,-8.524001,6.1,0.52,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,57,,
,37.117966,-8.524,6.3,0.71,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,2,,
,37.117947,-8.523999,6.7,0.44,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,7,,
,37.117928,-8.523997,6.5,0.38,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,12,,
,37.117908,-8.523994,6.7,0.49,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,17,,
,37.117889,-8.524,6.9,0.42,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,22,,
,37.117878,-8.524025,6.5,0.37,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,26,,
,37.117863,-8.52403,6.4,0.41,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,31,,
,37.117844,-8.524033,6.3,0.62,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,36,,
,37.117825,-8.52403,6.6,0.55,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,41,,
,37.117809,-8.524033,6.7,0.37,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,46,,
,37.117786,-8.524031,6.6,0.49,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,51,,
,37.117771,-8.524028,6.3,0.52,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,56,,
