record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181740,1.752979,-12.2,0.1,77,13,1,0.77,1.26,1.48,49.6,-92.895508,67.810059,958.92334,5.775397,0.800566,1.007713,,-146.356461,-177.10965,33.349117,,,,,,2020,11,12,10,5,3,19,
0,41.181741,1.752981,-12.1,0.344,77,13,1,0.77,1.26,1.48,49.6,-97.595215,71.105957,913.757324,4.646247,-4.990144,2.30471,,-132.299683,-173.747726,33.385059,,,,,,2020,11,12,10,5,4,19,
3,41.181741,1.752983,-11.9,0.165,77,13,1,0.77,1.26,1.48,49.6,-84.289551,69.641113,960.083008,-2.410943,-5.074067,1.061119,,-142.842255,-170.385818,33.358105,,,,,,2020,11,12,10,5,4,19,
1,41.181741,1.752981,-12,0.344,77,13,1,0.77,1.26,1.48,49.6,-70.861816,61.645508,918.334961,2.540534,-4.997773,2.457298,,-139.328064,-167.023911,33.370087,,,,,,2020,11,12,10,5,4,19,
2,41.181741,1.752982,-11.9,0.212,77,13,1,0.77,1.26,1.48,49.6,-78.186035,71.228027,972.839355,-1.770074,-7.523103,2.045311,,-135.813873,-163.661987,33.370087,,,,,,2020,11,12,10,5,4,19,
1,41.181741,1.752985,-11.7,0.134,77,13,1,0.77,1.26,1.48,49.6,-31.799316,76.538086,970.947266,-3.173883,-2.152009,0.206627,,-144.599365,-165.342957,33.364094,,,,,,2020,11,12,10,5,5,19,
2,41.181740,1.752985,-11.6,0.155,77,13,1,0.77,1.26,1.48,49.6,-95.64209,78.735352,972.53418,-2.922113,-3.128572,0.321068,,-130.542587,-175.42868,33.361099,,,,,,2020,11,12,10,5,5,19,
0,41.181741,1.752985,-11.8,0.134,77,13,1,0.77,1.26,1.48,49.6,-38.696289,77.392578,1002.624512,-1.327569,3.577666,-0.281654,,-148.113556,-161.981033,33.364094,,,,,,2020,11,12,10,5,5,19,
3,41.181740,1.752986,-11.6,0.17,77,13,1,0.77,1.26,1.48,49.6,-124.572754,70.007324,1012.145996,-4.821832,3.470855,-0.33506,,-142.842255,-167.023911,33.364094,,,,,,2020,11,12,10,5,5,19,
0,41.181740,1.752987,-11.6,0.196,77,13,1,0.77,1.26,1.48,49.6,-109.25293,91.97998,1051.940918,-0.640924,5.500274,0.595726,,-130.542587,-175.42868,33.364094,,,,,,2020,11,12,10,5,6,19,
3,41.181739,1.752988,-11.4,0.075,77,13,1,0.77,1.26,1.48,49.6,-81.054688,78.491211,983.398438,1.20539,-5.280061,2.487816,,-118.242905,-170.385818,33.352112,,,,,,2020,11,12,10,5,6,19,
1,41.181740,1.752987,-11.5,0.196,77,13,1,0.77,1.26,1.48,49.6,-121.643066,93.261719,1069.091797,2.059882,4.325347,1.419701,,-121.757095,-170.385818,33.373077,,,,,,2020,11,12,10,5,6,19,
2,41.181739,1.752988,-11.5,0.165,77,13,1,0.77,1.26,1.48,49.6,-94.238281,84.411621,1023.4375,3.402655,-0.107332,2.251305,,-114.728706,-163.661987,33.370087,,,,,,2020,11,12,10,5,6,19,
1,41.181739,1.752990,-11.1,0.164,77,12,1,0.8,1.27,1.5,49.6,-83.80127,74.584961,1035.339355,-1.205499,0.205474,0.351585,,-142.842255,-167.023911,33.385059,,,,,,2020,11,12,10,5,7,19,
2,41.181739,1.752991,-11.1,0.207,77,12,1,0.8,1.27,1.5,49.6,-64.819336,75.378418,999.633789,0.892585,6.186919,-0.380836,,-153.384842,-177.10965,33.358105,,,,,,2020,11,12,10,5,7,19,
0,41.181739,1.752990,-11.3,0.164,77,13,1,0.77,1.26,1.48,49.6,-88.806152,66.40625,984.375,-3.318841,-7.645173,1.595177,,-142.842255,-183.833466,33.376076,,,,,,2020,11,12,10,5,7,19,
3,41.181739,1.752992,-11,0.278,77,13,1,0.77,1.26,1.48,49.6,-43.640137,74.707031,979.614258,0.923102,4.294829,-0.136696,,-156.899048,-170.385818,33.361099,,,,,,2020,11,12,10,5,7,19,
0,41.181739,1.752994,-11,0.2,77,13,1,0.77,1.26,1.48,49.6,-92.956543,68.664551,964.782715,1.640265,1.754241,0.67202,,-139.328064,-177.10965,33.361099,,,,,,2020,11,12,10,5,8,19,
3,41.181739,1.752995,-10.8,0.188,77,13,1,0.77,1.26,1.48,49.6,-98.266602,84.04541,1048.828125,1.090949,2.738433,1.190819,,-135.813873,-167.023911,33.361099,,,,,,2020,11,12,10,5,8,19,
1,41.181739,1.752994,-10.9,0.2,77,13,1,0.77,1.26,1.48,49.6,-111.877441,83.007812,965.332031,1.441901,3.631072,0.710167,,-130.542587,-172.066772,33.364094,,,,,,2020,11,12,10,5,8,19,
2,41.181739,1.752994,-10.9,0.087,77,13,1,0.77,1.26,1.48,49.6,-120.361328,79.711914,979.431152,-0.648553,3.936248,0.79409,,-123.514191,-165.342957,33.391052,,,,,,2020,11,12,10,5,8,19,
1,41.181739,1.752996,-10.8,0.08,77,12,1,0.8,1.27,1.5,49.6,-68.725586,55.725098,944.458008,-4.783685,-9.102387,0.115074,,-153.384842,-167.023911,33.376076,,,,,,2020,11,12,10,5,9,19,
2,41.181739,1.752997,-10.7,0.102,77,12,1,0.8,1.27,1.5,49.6,-93.75,76.171875,1009.94873,-0.976617,-2.457185,-0.190102,,-146.356461,-180.471558,33.364094,,,,,,2020,11,12,10,5,9,19,
0,41.181739,1.752996,-10.8,0.08,77,13,1,0.77,1.26,1.48,49.6,-63.964844,56.45752,989.257812,-0.579889,-9.933991,1.084007,,-132.299683,-167.023911,33.361099,,,,,,2020,11,12,10,5,9,19,
3,41.181738,1.752998,-10.7,0.227,77,13,1,0.8,1.27,1.5,49.6,-101.379395,88.867188,986.38916,-3.494317,5.713897,-0.357948,,-141.085159,-172.066772,33.385059,,,,,,2020,11,12,10,5,9,19,
0,41.181738,1.752998,-10.7,0.202,77,13,1,0.77,1.26,1.48,49.6,-111.877441,122.86377,1021.728516,-2.342279,5.446868,1.228966,,-123.514191,-175.42868,33.364094,,,,,,2020,11,12,10,5,10,19,
3,41.181738,1.753001,-10.2,0.492,77,12,1,0.8,1.27,1.5,49.6,-78.918457,50.109863,1021.606445,-2.159173,-7.904572,2.266563,,-105.943222,-198.962067,33.376076,,,,,,2020,11,12,10,5,10,19,
1,41.181738,1.752998,-10.7,0.202,77,13,1,0.77,1.26,1.48,49.6,-118.408203,85.632324,1022.399902,-2.922113,-0.183625,2.548851,,-120,-178.790604,33.385059,,,,,,2020,11,12,10,5,10,19,
2,41.181738,1.752999,-10.6,0.191,77,12,1,0.8,1.27,1.5,49.6,-99.304199,69.152832,1019.836426,-5.027825,-3.342195,2.373375,,-123.514191,-182.152512,33.361099,,,,,,2020,11,12,10,5,10,19,
1,41.181738,1.753002,-10,0.244,77,11,1,0.84,1.28,1.53,49.6,-59.143066,58.776855,948.852539,7.926887,-1.648469,0.610985,,-128.785492,-183.833466,33.370087,,,,,,2020,11,12,10,5,11,19,
2,41.181738,1.753003,-9.8,0.333,77,12,1,0.8,1.27,1.5,49.6,-63.232422,71.289062,948.303223,7.072394,-3.174348,0.267662,,-149.870651,-193.919205,33.361099,,,,,,2020,11,12,10,5,11,19,
0,41.181738,1.753002,-10.1,0.244,77,12,1,0.8,1.27,1.5,49.6,-86.914062,66.833496,1004.089355,3.768866,-0.832124,1.373924,,-118.242905,-177.10965,33.385059,,,,,,2020,11,12,10,5,11,19,
3,41.181739,1.753004,-9.8,0.359,77,13,1,0.77,1.26,1.48,49.6,-59.509277,65.307617,967.834473,7.415717,-0.8779,0.29818,,-141.085159,-202.323975,33.373077,,,,,,2020,11,12,10,5,11,19,
0,41.181739,1.753006,-9.8,0.253,77,13,1,0.77,1.26,1.48,49.6,-60.424805,77.575684,956.90918,0.411933,-2.197786,0.466026,,-149.870651,-197.281113,33.364094,,,,,,2020,11,12,10,5,12,19,
3,41.181739,1.753007,-9.8,0.256,77,13,1,0.77,1.26,1.48,49.6,-93.933105,96.191406,1036.499023,-5.668694,9.620147,-0.678383,,-120,-168.704865,33.367088,,,,,,2020,11,12,10,5,12,19,
1,41.181739,1.753006,-9.7,0.253,77,13,1,0.77,1.26,1.48,49.6,-100.830078,93.811035,968.994141,-2.250726,1.121001,0.183739,,-148.113556,-175.42868,33.364094,,,,,,2020,11,12,10,5,12,19,
2,41.181739,1.753006,-9.8,0.196,77,13,1,0.77,1.26,1.48,49.6,-110.290527,72.875977,983.703613,-6.828362,9.765105,-0.991188,,-142.842255,-183.833466,33.361099,,,,,,2020,11,12,10,5,12,19,
1,41.181739,1.753006,-9.8,0.21,77,13,1,0.77,1.26,1.48,49.6,-78.00293,71.533203,1045.593262,-2.624566,-1.122041,2.083458,,-123.514191,-172.066772,33.388054,,,,,,2020,11,12,10,5,13,19,
2,41.181738,1.753007,-9.7,0.393,77,13,1,0.77,1.26,1.48,49.6,-90.087891,53.588867,1045.593262,-2.395684,-6.516023,2.342857,,-120,-178.790604,33.367088,,,,,,2020,11,12,10,5,13,19,
0,41.181739,1.753006,-9.8,0.21,77,13,1,0.77,1.26,1.48,49.6,-108.947754,87.890625,1037.109375,-4.539544,4.836516,0.900902,,-112.971611,-178.790604,33.376076,,,,,,2020,11,12,10,5,13,19,
3,41.181738,1.753007,-9.7,0.216,77,13,1,0.77,1.26,1.48,49.6,-82.885742,52.79541,1004.638672,-3.906305,-7.225556,1.610435,,-121.757095,-187.195374,33.364094,,,,,,2020,11,12,10,5,13,19,
0,41.181738,1.753008,-9.6,0.227,77,13,1,0.77,1.26,1.48,49.6,-73.120117,60.119629,1015.319824,2.387946,3.02072,0.321068,,-128.785492,-190.557297,33.370087,,,,,,2020,11,12,10,5,14,19,
3,41.181739,1.753009,-9.3,0.198,77,13,1,0.77,1.26,1.48,49.6,-50.842285,61.828613,960.205078,7.1258,1.281218,1.969017,,-158.656128,-168.704865,33.400036,,,,,,2020,11,12,10,5,14,19,
1,41.181738,1.753008,-9.5,0.227,77,13,1,0.77,1.26,1.48,49.6,-53.955078,84.472656,1016.662598,1.975959,-7.957978,1.618065,,-144.599365,-178.790604,33.376076,,,,,,2020,11,12,10,5,14,19,
2,41.181739,1.753008,-9.4,0.087,77,13,1,0.77,1.26,1.48,49.6,-75.98877,57.250977,971.923828,6.927436,-2.975984,1.885094,,-165.684525,-185.51442,33.37907,,,,,,2020,11,12,10,5,14,19,
1,41.181740,1.753010,-9.3,0.18,77,13,1,0.77,1.26,1.48,49.6,-67.871094,55.664062,911.437988,-4.21148,0.907378,0.359215,,-160.413239,-170.385818,33.385059,,,,,,2020,11,12,10,5,15,19,
2,41.181741,1.753011,-9.2,0.237,77,13,1,0.77,1.26,1.48,49.6,-67.016602,72.814941,975.524902,-0.633294,5.828338,-0.731789,,-156.899048,-170.385818,33.385059,,,,,,2020,11,12,10,5,15,18,
0,41.181740,1.753010,-9.3,0.18,77,13,1,0.77,1.26,1.48,49.6,-75.744629,73.791504,944.335938,2.807563,-2.296968,1.602806,,-148.113556,-165.342957,33.376076,,,,,,2020,11,12,10,5,15,19,
3,41.181741,1.753011,-9.3,0.158,77,13,1,0.77,1.26,1.48,49.6,-70.251465,63.110352,996.643066,-2.601678,10.58908,-1.555763,,-158.656128,-182.152512,33.388054,,,,,,2020,11,12,10,5,15,18,
0,41.181741,1.753013,-9.3,0.207,77,13,1,0.77,1.26,1.48,49.6,-101.867676,82.885742,1025.146484,1.258796,4.874663,0.504173,,-139.328064,-173.747726,33.367088,,,,,,2020,11,12,10,5,16,18,
3,41.181740,1.753011,-9.6,0.347,77,13,1,0.77,1.26,1.48,49.6,-99.731445,72.08252,1059.631348,-3.974969,-6.859345,2.724327,,-127.028389,-178.790604,33.391052,,,,,,2020,11,12,10,5,16,18,
1,41.181741,1.753013,-9.4,0.207,77,13,1,0.77,1.26,1.48,49.6,-117.431641,97.65625,1092.102051,0.419562,6.125884,1.412071,,-135.813873,-177.10965,33.376076,,,,,,2020,11,12,10,5,16,18,
2,41.181741,1.753012,-9.5,0.248,77,13,1,0.77,1.26,1.48,49.6,-92.346191,76.416016,1041.015625,-2.227838,-0.923677,2.55648,,-137.570969,-168.704865,33.358105,,,,,,2020,11,12,10,5,16,18,
1,41.181741,1.753012,-9.6,0.046,77,13,1,0.77,1.26,1.48,49.6,-61.584473,56.70166,1006.469727,-1.434381,-2.693696,2.014793,,-141.085159,-178.790604,33.361099,,,,,,2020,11,12,10,5,17,18,
2,41.181741,1.753013,-9.7,0.115,77,13,1,0.77,1.26,1.48,49.6,-28.991699,52.978516,973.999023,2.96015,2.654509,1.17556,,-158.656128,-185.51442,33.391052,,,,,,2020,11,12,10,5,17,18,
0,41.181741,1.753012,-9.6,0.046,77,13,1,0.77,1.26,1.48,49.6,-94.238281,78.613281,1012.634277,-2.571161,-5.356355,2.640404,,-148.113556,-178.790604,33.370087,,,,,,2020,11,12,10,5,17,18,
3,41.181741,1.753013,-9.7,0.106,77,13,1,0.77,1.26,1.48,49.6,4.516602,40.466309,925.170898,4.600471,2.784209,0.778831,,-156.899048,-187.195374,33.385059,,,,,,2020,11,12,10,5,17,18,
0,41.181741,1.753015,-9.6,0.191,77,13,1,0.77,1.26,1.48,49.6,-86.181641,65.063477,974.975586,1.144355,-5.020661,0.641502,,-142.842255,-173.747726,33.376076,,,,,,2020,11,12,10,5,18,18,
3,41.181741,1.753017,-9.6,0.221,77,13,1,0.77,1.26,1.48,49.6,-90.820312,82.763672,994.018555,-1.174981,-0.511689,0.214256,,-148.113556,-185.51442,33.37907,,,,,,2020,11,12,10,5,18,18,
1,41.181741,1.753015,-9.6,0.191,77,13,1,0.77,1.26,1.48,49.6,-92.468262,58.776855,948.669434,0.793402,-0.946565,-0.33506,,-155.141937,-172.066772,33.37907,,,,,,2020,11,12,10,5,18,18,
2,41.181741,1.753016,-9.6,0.269,77,13,1,0.77,1.26,1.48,49.6,-104.370117,78.063965,972.53418,-2.784784,-1.862092,-0.495277,,-139.328064,-170.385818,33.388054,,,,,,2020,11,12,10,5,18,18,
1,41.181743,1.753017,-10.1,0.224,77,13,1,0.77,1.26,1.48,49.6,-79.467773,75.622559,949.21875,-0.968988,0.747161,1.541771,,-118.242905,-193.919205,33.376076,,,,,,2020,11,12,10,5,19,18,
2,41.181742,1.753017,-10.1,0.091,77,13,1,0.77,1.26,1.48,49.6,-108.337402,78.308105,1013.061523,-2.166803,1.693206,1.747765,,-127.028389,-175.42868,33.397041,,,,,,2020,11,12,10,5,19,18,
0,41.181743,1.753017,-9.8,0.224,77,13,1,0.77,1.26,1.48,49.6,-68.237305,72.753906,955.810547,1.258796,-0.13022,1.091637,,-153.384842,-180.471558,33.373077,,,,,,2020,11,12,10,5,19,18,
3,41.181742,1.753018,-10.1,0.117,77,13,1,0.77,1.26,1.48,49.6,-105.102539,76.293945,1042.114258,-6.324822,1.235442,1.686729,,-120,-185.51442,33.373077,,,,,,2020,11,12,10,5,19,18,
0,41.181742,1.753018,-10.2,0.055,77,13,1,0.77,1.26,1.48,49.6,-65.185547,71.228027,1076.171875,-2.304132,0.136809,2.06057,,-128.785492,-200.643036,33.394047,,,,,,2020,11,12,10,5,20,18,
3,41.181741,1.753019,-10.2,0.153,77,13,1,0.77,1.26,1.48,49.6,-17.578125,41.07666,1002.868652,3.288214,-6.371064,1.145042,,-142.842255,-204.004944,33.373077,,,,,,2020,11,12,10,5,20,18,
1,41.181742,1.753018,-10.3,0.055,77,13,1,0.77,1.26,1.48,49.6,-33.569336,54.6875,1074.279785,-0.213678,-3.593965,1.709618,,-112.971611,-188.876343,33.364094,,,,,,2020,11,12,10,5,20,18,
2,41.181742,1.753018,-10.3,0.051,77,13,1,0.77,1.26,1.48,49.6,-10.375977,49.560547,1027.709961,1.129096,-7.462068,1.434959,,-141.085159,-195.600159,33.373077,,,,,,2020,11,12,10,5,20,18,
1,41.181741,1.753021,-10,0.325,77,13,1,0.77,1.26,1.48,49.6,-70.495605,76.11084,941.52832,3.608649,15.441375,-0.502907,,-127.028389,-192.238251,33.400036,,,,,,2020,11,12,10,5,21,18,
2,41.181742,1.753021,-10.1,0.123,77,13,1,0.77,1.26,1.48,49.6,-59.204102,87.158203,974.731445,2.235358,1.38803,0.824608,,-116.485809,-188.876343,33.412018,,,,,,2020,11,12,10,5,21,18,
0,41.181741,1.753021,-10.2,0.325,77,13,1,0.77,1.26,1.48,49.6,-84.655762,65.368652,917.297363,4.142707,6.102996,0.244774,,-139.328064,-200.643036,33.382065,,,,,,2020,11,12,10,5,21,18,
3,41.181742,1.753021,-10,0.086,77,13,1,0.77,1.26,1.48,49.6,-80.505371,70.3125,979.553223,0.816291,-1.495881,0.939049,,-118.242905,-197.281113,33.388054,,,,,,2020,11,12,10,5,21,18,
0,41.181742,1.753023,-10,0.105,77,13,1,0.77,1.26,1.48,49.6,-91.918945,78.369141,1038.513184,-4.097039,-6.470246,1.221336,,-132.299683,-173.747726,33.370087,,,,,,2020,11,12,10,5,22,18,
3,41.181742,1.753023,-10.1,0.091,77,12,1,0.81,1.27,1.5,49.6,-88.317871,75.744629,1039.978027,0.625556,4.943328,1.335777,,-120,-178.790604,33.391052,,,,,,2020,11,12,10,5,22,18,
1,41.181742,1.753023,-10,0.105,77,13,1,0.77,1.26,1.48,49.6,-102.478027,66.650391,1038.635254,-2.716119,-2.060457,1.137413,,-144.599365,-185.51442,33.367088,,,,,,2020,11,12,10,5,22,18,
2,41.181742,1.753023,-10.1,0.037,77,13,1,0.77,1.26,1.48,49.6,-95.88623,83.190918,1016.906738,0.465339,6.080108,1.030602,,-132.299683,-170.385818,33.385059,,,,,,2020,11,12,10,5,22,18,
1,41.181743,1.753024,-10,0.1,77,13,1,0.77,1.26,1.48,49.6,-60.546875,57.983398,952.148438,-4.478509,-12.184663,1.80117,,-155.141937,-172.066772,33.406029,,,,,,2020,11,12,10,5,23,18,
2,41.181743,1.753024,-10.1,0.02,77,13,1,0.77,1.26,1.48,49.6,-101.196289,55.175781,985.900879,-4.707391,-2.220674,0.79409,,-146.356461,-167.023911,33.37907,,,,,,2020,11,12,10,5,23,18,
0,41.181743,1.753024,-10,0.1,77,13,1,0.77,1.26,1.48,49.6,-49.01123,54.260254,963.134766,0.274604,-8.209748,2.129234,,-134.056778,-178.790604,33.37907,,,,,,2020,11,12,10,5,23,18,
3,41.181743,1.753024,-10.2,0.076,77,13,1,0.77,1.26,1.48,49.6,-106.689453,77.819824,1012.878418,-1.014764,8.941131,0.221886,,-137.570969,-172.066772,33.382065,,,,,,2020,11,12,10,5,23,18,
0,41.181743,1.753025,-10.2,0.129,77,13,1,0.77,1.26,1.48,49.6,-53.039551,78.00293,1072.44873,4.409736,5.355315,1.061119,,-132.299683,-180.471558,33.388054,,,,,,2020,11,12,10,5,24,18,
3,41.181743,1.753025,-10.2,0.158,77,12,1,0.8,1.27,1.5,49.6,-73.730469,67.871094,952.758789,-1.136834,-12.085481,2.037682,,-146.356461,-170.385818,33.385059,,,,,,2020,11,12,10,5,24,18,
1,41.181743,1.753025,-10.2,0.129,77,13,1,0.77,1.26,1.48,49.6,-87.158203,80.13916,1028.320312,6.103461,0.953154,1.740135,,-120,-172.066772,33.397041,,,,,,2020,11,12,10,5,24,18,
2,41.181743,1.753025,-10.3,0.115,77,13,1,0.77,1.26,1.48,49.6,-83.740234,71.411133,1021.118164,2.883857,-4.547639,2.014793,,-130.542587,-182.152512,33.382065,,,,,,2020,11,12,10,5,24,18,
1,41.181743,1.753026,-10.1,0.129,77,12,1,0.8,1.27,1.5,49.6,-67.749023,68.847656,966.796875,-2.739007,5.820708,0.221886,,-158.656128,-182.152512,33.382065,,,,,,2020,11,12,10,5,25,18,
2,41.181743,1.753026,-10.2,0.126,77,12,1,0.8,1.27,1.5,49.6,-69.274902,65.856934,1038.146973,-2.20495,12.465911,-0.312172,,-163.927429,-177.10965,33.394047,,,,,,2020,11,12,10,5,25,18,
0,41.181743,1.753026,-10.2,0.129,77,12,1,0.8,1.27,1.5,49.6,-62.561035,66.650391,919.616699,-6.691033,-3.410859,0.702538,,-148.113556,-172.066772,33.394047,,,,,,2020,11,12,10,5,25,18,
3,41.181743,1.753026,-10.1,0.133,77,12,1,0.8,1.27,1.5,49.6,-52.490234,71.105957,1021.42334,5.264228,15.021758,-0.281654,,-135.813873,-180.471558,33.400036,,,,,,2020,11,12,10,5,25,18,
0,41.181743,1.753027,-10.2,0.174,77,12,1,0.8,1.27,1.5,49.6,-115.29541,87.82959,1011.901855,2.685492,-3.212495,1.061119,,-137.570969,-175.42868,33.388054,,,,,,2020,11,12,10,5,26,18,
3,41.181743,1.753028,-10.2,0.195,77,13,1,0.77,1.26,1.48,49.6,-85.266113,70.556641,950.439453,-1.991326,-2.464814,1.610435,,-155.141937,-165.342957,33.409019,,,,,,2020,11,12,10,5,26,18,
1,41.181743,1.753027,-10.3,0.174,77,12,1,0.8,1.27,1.5,49.6,-115.234375,66.955566,993.286133,-1.594598,-1.030488,0.832237,,-123.514191,-175.42868,33.394047,,,,,,2020,11,12,10,5,26,18,
2,41.181743,1.753027,-10.3,0.183,77,12,1,0.8,1.27,1.5,49.6,-118.347168,81.787109,989.562988,2.662604,-2.686067,1.915611,,-128.785492,-163.661987,33.400036,,,,,,2020,11,12,10,5,26,18,
1,41.181744,1.753028,-10.2,0.135,77,13,1,0.77,1.26,1.48,49.6,-42.541504,62.5,980.773926,-3.173883,-9.346528,1.793541,,-139.328064,-173.747726,33.394047,,,,,,2020,11,12,10,5,27,18,
2,41.181744,1.753029,-10.2,0.204,77,13,1,0.77,1.26,1.48,49.6,-95.76416,53.588867,1024.108887,-4.867608,-8.003755,1.137413,,-132.299683,-183.833466,33.370087,,,,,,2020,11,12,10,5,27,18,
0,41.181744,1.753028,-10.2,0.135,77,13,1,0.77,1.26,1.48,49.6,-35.339355,60.791016,952.941895,-1.388604,-6.615205,1.900352,,-141.085159,-182.152512,33.388054,,,,,,2020,11,12,10,5,27,18,
3,41.181744,1.753029,-10.2,0.098,77,13,1,0.77,1.26,1.48,49.6,-113.830566,65.185547,1025.45166,-3.639276,3.28012,0.481285,,-128.785492,-180.471558,33.37907,,,,,,2020,11,12,10,5,27,18,
0,41.181744,1.753029,-10.2,0.125,77,13,1,0.77,1.26,1.48,49.6,-41.320801,75.256348,1026.367188,1.571601,0.297026,0.618614,,-146.356461,-163.661987,33.40303,,,,,,2020,11,12,10,5,28,18,
3,41.181745,1.753029,-10.2,0.121,77,13,1,0.77,1.26,1.48,49.6,-69.641113,71.838379,967.102051,2.693122,-1.038118,1.000084,,-130.542587,-175.42868,33.406029,,,,,,2020,11,12,10,5,28,18,
1,41.181744,1.753029,-10.2,0.125,77,13,1,0.77,1.26,1.48,49.6,-58.776855,66.650391,996.032715,4.089301,-1.686616,0.725426,,-155.141937,-175.42868,33.397041,,,,,,2020,11,12,10,5,28,18,
2,41.181745,1.753029,-10.2,0.036,77,13,1,0.77,1.26,1.48,49.6,-49.072266,68.29834,930.297852,3.372138,0.968413,0.42025,,-146.356461,-180.471558,33.388054,,,,,,2020,11,12,10,5,28,18,
1,41.181745,1.753029,-10.4,0.076,77,13,1,0.77,1.26,1.48,49.6,-108.825684,91.125488,1002.990723,-3.227288,3.425078,0.92379,,-127.028389,-178.790604,33.40303,,,,,,2020,11,12,10,5,29,18,
2,41.181745,1.753028,-10.5,0.122,77,13,1,0.77,1.26,1.48,49.6,-92.102051,88.134766,1056.396484,-3.08233,-0.641389,1.694359,,-137.570969,-172.066772,33.382065,,,,,,2020,11,12,10,5,29,18,
0,41.181745,1.753029,-10.3,0.076,77,13,1,0.77,1.26,1.48,49.6,-111.26709,79.345703,1029.785156,-2.098138,4.966216,0.565208,,-134.056778,-182.152512,33.409019,,,,,,2020,11,12,10,5,29,18,
3,41.181745,1.753028,-10.5,0.101,77,13,1,0.77,1.26,1.48,49.6,-63.171387,78.735352,1055.053711,-0.457818,-2.945466,1.831688,,-132.299683,-183.833466,33.382065,,,,,,2020,11,12,10,5,29,18,
