timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 08:18:27.000,0,53.263298,-9.02768,7.4,0.33,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,8,18,27,25,
2022-03-23 08:19:57.000,0,53.263306,-9.028035,8.6,0.26,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,8,19,57,25,
2022-03-23 08:21:27.000,0,53.263313,-9.028402,8.5,0.34,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,21,27,25,
2022-03-23 08:22:56.000,0,53.263325,-9.028768,8,0.24,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,22,56,25,
2022-03-23 08:24:26.000,0,53.263329,-9.029104,9.2,0.1,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,24,26,25,
2022-03-23 08:25:56.000,0,53.263348,-9.029469,8.2,0.28,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,25,56,22,
2022-03-23 08:27:26.000,0,53.263363,-9.029826,9.7,0.22,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,27,26,22,
2022-03-23 08:28:56.000,0,53.263371,-9.030178,8.9,0.35,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,28,56,22,
2022-03-23 08:30:26.000,0,53.263371,-9.030541,9.3,0.42,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,8,30,26,22,
2022-03-23 08:31:56.000,0,53.263378,-9.030843,9.3,0.12,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,8,31,56,22,
2022-03-23 08:33:26.000,0,53.26339,-9.031158,8,0.18,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,33,26,24,
2022-03-23 08:34:55.000,0,53.263382,-9.031454,7.8,0.13,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,34,55,24,
2022-03-23 08:36:25.000,0,53.263393,-9.031727,9.6,0.33,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,36,25,24,
2022-03-23 08:37:55.000,0,53.263401,-9.031997,8.4,0.17,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,37,55,24,
2022-03-23 08:39:25.000,0,53.263409,-9.032181,8,0.18,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,39,25,24,
2022-03-23 08:40:55.000,0,53.263447,-9.032228,8.7,0.29,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,8,40,55,20,
2022-03-23 08:42:25.000,0,53.263462,-9.032223,8.2,0.18,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,42,25,20,
2022-03-23 08:43:54.000,0,53.2635,-9.032208,9.3,0.11,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,43,54,20,
2022-03-23 08:45:24.000,0,53.263527,-9.032191,8.2,0.15,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,45,24,20,
2022-03-23 08:46:54.000,0,53.263557,-9.032164,9.8,0.45,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,8,46,54,20,
2022-03-23 08:48:24.000,0,53.263596,-9.032127,8.9,0.28,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,48,24,18,
2022-03-23 08:49:53.000,0,53.263634,-9.032094,9,0.28,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,49,53,18,
2022-03-23 08:51:23.000,0,53.263664,-9.032081,8.7,0.09,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,51,23,18,
2022-03-23 08:52:53.000,0,53.263699,-9.032061,9,0.16,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,8,52,53,18,
2022-03-23 08:54:23.000,0,53.263744,-9.032043,8.9,0.07,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,8,54,23,18,
2022-03-23 08:55:53.000,0,53.263798,-9.032035,9.5,0.14,,16,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,55,53,21,
2022-03-23 08:57:22.000,0,53.263844,-9.032043,9.9,0.2,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,57,22,21,
2022-03-23 08:58:52.000,0,53.263885,-9.032057,10.3,0.35,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,8,58,52,21,
2022-03-23 09:00:22.000,0,53.263935,-9.032045,10,0.28,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,9,0,22,21,
2022-03-23 09:01:52.000,0,53.263992,-9.032055,9.7,0.15,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,9,1,52,21,
2022-03-23 09:03:21.000,0,53.26405,-9.032037,9.2,0.24,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,9,3,21,21,
2022-03-23 09:04:51.000,0,53.264111,-9.031981,9.1,0.17,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,9,4,51,21,
2022-03-23 09:06:21.000,0,53.264141,-9.031952,9.4,0.23,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,9,6,21,21,
2022-03-23 09:07:50.000,0,53.264183,-9.03194,9,0.28,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,9,7,50,21,
2022-03-23 09:09:20.000,0,53.264236,-9.031918,9.5,0.22,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,9,20,21,
2022-03-23 09:10:50.000,0,53.264263,-9.031895,9.5,0.14,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,10,50,21,
2022-03-23 09:12:20.000,0,53.264275,-9.031907,9.2,0.1,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,12,20,21,
2022-03-23 09:13:49.000,0,53.264282,-9.031927,9.1,0.1,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,13,49,21,
2022-03-23 09:15:19.000,0,53.264301,-9.031933,9.6,0.12,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,15,19,21,
2022-03-23 09:16:48.000,0,53.264301,-9.031864,10.1,0.54,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,16,48,21,
2022-03-23 09:18:18.000,0,53.264301,-9.03179,10,0.04,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,18,18,22,
2022-03-23 09:19:48.000,0,53.264278,-9.031732,9.4,0.12,,16,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,9,19,48,22,
2022-03-23 09:21:18.000,0,53.264252,-9.031672,10.1,0.21,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,21,18,22,
2022-03-23 09:22:48.000,0,53.26421,-9.031613,10.1,0.41,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,22,48,22,
2022-03-23 09:24:17.000,0,53.26416,-9.031548,9.9,0.16,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,24,17,22,
2022-03-23 09:25:47.000,0,53.264111,-9.031466,10,0.21,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,25,47,24,
2022-03-23 09:27:17.000,0,53.264053,-9.031359,9.6,0.23,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,27,17,24,
2022-03-23 09:28:47.000,0,53.264,-9.031205,9.9,0.23,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,28,47,24,
2022-03-23 09:30:16.000,0,53.263939,-9.031023,9.5,0.25,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,30,16,24,
2022-03-23 09:31:46.000,0,53.263878,-9.030836,9.7,0.39,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,31,46,24,
2022-03-23 09:33:16.000,0,53.263832,-9.030645,9.7,0.38,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,9,33,16,22,
2022-03-23 09:34:45.000,0,53.263783,-9.030457,9,0.27,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,34,45,22,
2022-03-23 09:36:15.000,0,53.263733,-9.030212,9.1,0.35,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,9,36,15,22,
2022-03-23 09:37:45.000,0,53.263672,-9.02996,9,0.24,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,9,37,45,22,
2022-03-23 09:39:15.000,0,53.263592,-9.029662,8.6,0.41,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,9,39,15,22,
2022-03-23 09:40:44.000,0,53.263508,-9.029394,8.8,0.19,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,9,40,44,23,
2022-03-23 09:42:14.000,0,53.263416,-9.029093,9.2,0.16,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,42,14,23,
2022-03-23 09:43:44.000,0,53.263321,-9.028861,9,0.51,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,43,44,23,
2022-03-23 09:45:14.000,0,53.263214,-9.028659,9.1,0.3,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,45,14,23,
2022-03-23 09:46:43.000,0,53.263119,-9.028509,9.9,0.3,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,46,43,23,
2022-03-23 09:48:13.000,0,53.263012,-9.028319,9.7,0.16,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,48,13,21,
2022-03-23 09:49:43.000,0,53.262947,-9.028259,8.8,0.09,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,49,43,21,
2022-03-23 09:51:12.000,0,53.262836,-9.028073,8.9,0.25,,13,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,9,51,12,21,
2022-03-23 09:52:42.000,0,53.262768,-9.027948,9.1,0.35,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,9,52,42,21,
2022-03-23 09:54:12.000,0,53.262695,-9.02778,8.9,0.34,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,9,54,12,21,
2022-03-23 09:55:41.000,0,53.262615,-9.027653,9,0.1,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,41,23,
2022-03-23 09:57:11.000,0,53.262577,-9.027553,9.2,0.13,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,11,23,
2022-03-23 09:58:41.000,0,53.262459,-9.027309,7.8,0.2,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,9,58,41,23,
2022-03-23 10:00:10.000,0,53.26239,-9.027196,7.7,0.05,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,10,23,
2022-03-23 10:01:40.000,0,53.26228,-9.02702,8.1,0.2,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,10,1,40,23,
2022-03-23 10:03:10.000,0,53.262302,-9.02697,6.7,0.17,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,10,22,
2022-03-23 10:04:39.000,0,53.26228,-9.026875,6.8,0.3,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,10,4,39,22,
2022-03-23 10:06:09.000,0,53.262199,-9.026731,7.5,0.15,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,10,6,9,22,
2022-03-23 10:07:39.000,0,53.262131,-9.026621,8.6,0.3,,14,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,10,7,39,22,
2022-03-23 10:09:08.000,0,53.26207,-9.026518,5.9,0.37,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,10,9,8,22,
2022-03-23 10:10:38.000,0,53.261986,-9.026392,6.8,0.38,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,10,10,38,22,
2022-03-23 10:12:08.000,0,53.261925,-9.026343,6.7,0.51,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,10,12,8,22,
2022-03-23 10:13:37.000,0,53.261818,-9.026183,8,0.22,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,10,13,37,22,
2022-03-23 10:15:07.000,0,53.261726,-9.02597,7.8,0.25,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,10,15,7,22,
2022-03-23 10:16:37.000,0,53.261665,-9.025766,7.7,0.21,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,10,16,37,22,
2022-03-23 10:18:06.000,0,53.2616,-9.02559,8,0.11,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,6,24,
2022-03-23 10:19:36.000,0,53.261543,-9.02542,7.8,0.2,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,19,36,24,
2022-03-23 10:21:05.000,0,53.26149,-9.025261,8.5,0.14,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,5,24,
2022-03-23 10:22:35.000,0,53.261421,-9.02507,8,0.08,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,22,35,24,
2022-03-23 10:24:05.000,0,53.26136,-9.024833,7.9,0.21,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,24,5,24,
2022-03-23 10:25:34.000,0,53.261318,-9.024611,9.2,0.14,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,25,34,23,
2022-03-23 10:27:04.000,0,53.261276,-9.024378,9.2,0.46,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,4,23,
2022-03-23 10:28:34.000,0,53.261242,-9.024153,8.6,0.26,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,28,34,23,
2022-03-23 10:30:03.000,0,53.261234,-9.023955,7.9,0.24,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,30,3,23,
2022-03-23 10:31:33.000,0,53.261257,-9.023751,8.1,0.18,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,31,33,23,
2022-03-23 10:33:03.000,0,53.261292,-9.023547,8,0.4,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,33,3,24,
2022-03-23 10:34:32.000,0,53.261345,-9.023354,8.8,0.11,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,34,32,24,
2022-03-23 10:36:02.000,0,53.261398,-9.023163,9.5,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,36,2,24,
2022-03-23 10:37:32.000,0,53.261459,-9.022999,9.6,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,37,32,24,
2022-03-23 10:39:01.000,0,53.261524,-9.022858,8.4,0.18,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,39,1,24,
2022-03-23 10:40:31.000,0,53.261623,-9.022715,9,0.17,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,40,31,24,
2022-03-23 10:42:01.000,0,53.261738,-9.022581,9.4,0.19,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,42,1,24,
2022-03-23 10:43:30.000,0,53.261868,-9.022433,8.4,0.24,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,43,30,24,
2022-03-23 10:45:00.000,0,53.262012,-9.022285,8.3,0.2,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,45,0,24,
2022-03-23 10:46:30.000,0,53.262173,-9.022166,9.1,0.27,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,46,30,24,
2022-03-23 10:47:59.000,0,53.262318,-9.022062,8.7,0.13,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,47,59,25,
2022-03-23 10:49:29.000,0,53.262478,-9.021934,9.4,0.22,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,49,29,25,
2022-03-23 10:50:59.000,0,53.26265,-9.021826,9.2,0.19,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,50,59,25,
2022-03-23 10:52:28.000,0,53.262829,-9.021719,8.6,0.32,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,52,28,25,
2022-03-23 10:53:58.000,0,53.263023,-9.021597,7.9,0.27,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,53,58,25,
2022-03-23 10:55:27.000,0,53.263214,-9.021484,8,0.28,,15,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,55,27,24,
2022-03-23 10:56:57.000,0,53.263401,-9.021338,8,0.24,,15,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,56,57,24,
2022-03-23 10:58:27.000,0,53.263584,-9.021171,7.8,0.38,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,58,27,24,
2022-03-23 10:59:56.000,0,53.263771,-9.020972,8,0.23,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,59,56,24,
2022-03-23 11:01:26.000,0,53.263966,-9.020782,8.3,0.29,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,1,26,24,
2022-03-23 11:02:56.000,0,53.264156,-9.020572,8.8,0.29,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,2,56,27,
2022-03-23 11:04:25.000,0,53.264343,-9.020369,8.7,0.32,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,4,25,27,
2022-03-23 11:05:55.000,0,53.264481,-9.020272,9.6,0.12,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,5,55,27,
2022-03-23 11:07:25.000,0,53.264591,-9.020289,8.7,0.18,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,7,25,27,
2022-03-23 11:08:54.000,0,53.264713,-9.02029,9.4,0.14,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,8,54,27,
2022-03-23 11:10:24.000,0,53.26482,-9.020305,9.5,0.13,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,10,24,27,
2022-03-23 11:11:53.000,0,53.264919,-9.020295,9.6,0.14,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,11,53,27,
2022-03-23 11:13:23.000,0,53.26506,-9.020308,8.3,0.15,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,13,23,27,
2022-03-23 11:14:53.000,0,53.265182,-9.020297,9.2,0.18,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,14,53,27,
2022-03-23 11:16:22.000,0,53.265331,-9.020318,9.1,0.15,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,16,22,27,
2022-03-23 11:17:52.000,0,53.265453,-9.020264,8.9,0.16,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,17,52,27,
2022-03-23 11:19:21.000,0,53.265545,-9.020269,8.5,0.02,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,21,27,
2022-03-23 11:20:51.000,0,53.265587,-9.020258,8.8,0.09,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,51,27,
2022-03-23 11:22:20.000,0,53.265594,-9.020243,8.3,0.04,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,20,27,
2022-03-23 11:23:50.000,0,53.265598,-9.020247,9.3,0.05,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,50,27,
2022-03-23 11:25:19.000,0,53.265602,-9.020258,9.2,0.07,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,19,29,
2022-03-23 11:26:49.000,0,53.265602,-9.020256,9.1,0.01,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,49,29,
2022-03-23 11:28:19.000,0,53.265594,-9.02027,8.8,0.07,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,19,29,
2022-03-23 11:29:48.000,0,53.265602,-9.020261,9.5,0.04,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,48,29,
2022-03-23 11:31:18.000,0,53.265594,-9.020259,6.3,0.04,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,18,29,
2022-03-23 11:32:47.000,0,53.265598,-9.020262,5.8,0.08,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,47,28,
2022-03-23 11:34:17.000,0,53.265594,-9.020268,5.6,0.03,,18,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,11,34,17,28,
2022-03-23 11:35:46.000,0,53.265598,-9.02026,5.9,0.06,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,35,46,28,
2022-03-23 11:37:16.000,0,53.265602,-9.020268,6.2,0.12,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,37,16,28,
2022-03-23 11:38:46.000,0,53.265606,-9.020295,5.9,0.08,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,38,46,28,
2022-03-23 11:40:15.000,0,53.265602,-9.020303,6.1,0.11,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,40,15,29,
2022-03-23 11:41:45.000,0,53.265606,-9.020307,6.4,0,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,11,41,45,29,
2022-03-23 11:43:14.000,0,53.265617,-9.020308,8.4,0.03,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,11,43,14,29,
2022-03-23 11:44:44.000,0,53.265617,-9.020295,9.2,0.06,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,11,44,44,29,
2022-03-23 11:46:14.000,0,53.26561,-9.020306,6.7,0.04,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,46,14,29,
2022-03-23 11:47:43.000,0,53.265602,-9.020287,4.1,0.02,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,47,43,28,
2022-03-23 11:49:13.000,0,53.265614,-9.02028,5.5,0.04,,16,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,11,49,13,28,
2022-03-23 11:50:42.000,0,53.265614,-9.020273,6.4,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,11,50,42,28,
2022-03-23 11:52:12.000,0,53.265614,-9.020267,6.5,0.04,,16,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,11,52,12,28,
2022-03-23 11:53:41.000,0,53.26561,-9.02028,6,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,11,53,41,28,
2022-03-23 11:55:11.000,0,53.265614,-9.020269,6.1,0.1,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,11,55,11,28,
2022-03-23 11:56:41.000,0,53.26561,-9.020271,5.7,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,11,56,41,28,
2022-03-23 11:58:10.000,0,53.265614,-9.020273,6.3,0.05,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,11,58,10,28,
2022-03-23 11:59:40.000,0,53.265614,-9.020291,7.3,0.05,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,11,59,40,28,
2022-03-23 12:01:09.000,0,53.265614,-9.02031,5.1,0.04,,17,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,12,1,9,28,
2022-03-23 12:02:39.000,0,53.265617,-9.020288,5.7,0.01,,17,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,2,39,28,
2022-03-23 12:04:08.000,0,53.265614,-9.020297,7.6,0.04,,17,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,4,8,28,
2022-03-23 12:05:38.000,0,53.26561,-9.020303,6.1,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,5,38,28,
