record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121353,-8.526463,3.3,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,5,,
,37.121353,-8.526465,3.6,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,12,,
,37.121357,-8.526466,3.3,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,17,,
,37.121361,-8.526465,3.3,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,22,,
,37.121361,-8.526465,3.2,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,27,,
,37.121361,-8.526466,3.1,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,32,,
,37.121361,-8.526466,3.4,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,37,,
,37.121361,-8.526467,3.6,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,42,,
,37.121361,-8.526467,3.6,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,47,,
,37.121361,-8.526465,3.9,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,52,,
,37.121361,-8.526465,4,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,56,,
,37.121361,-8.526466,4,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,1,,
,37.121361,-8.526468,4.1,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,7,,
,37.121361,-8.526469,4,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,11,,
,37.121361,-8.526469,3.9,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,17,,
,37.121361,-8.526471,3.8,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,22,,
,37.121361,-8.526472,3.7,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,27,,
,37.121361,-8.526473,3.9,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,32,,
,37.121361,-8.526474,4,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,37,,
,37.121361,-8.526474,4.2,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,42,,
,37.121361,-8.526477,4.2,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,47,,
,37.121361,-8.526476,4.2,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,51,,
,37.121361,-8.526478,4.2,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,56,,
,37.121361,-8.526478,4.4,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,1,,
,37.121357,-8.526479,4.5,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,6,,
,37.121357,-8.526477,4.6,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,11,,
,37.121357,-8.526477,4.7,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,16,,
,37.121357,-8.526479,4.8,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,20,,
,37.121357,-8.526481,4.9,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,26,,
,37.121357,-8.526482,4.8,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,31,,
,37.121353,-8.526482,4.8,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,36,,
,37.121353,-8.526483,4.5,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,41,,
,37.121353,-8.526482,4.4,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,46,,
,37.121353,-8.526482,4.4,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,51,,
,37.121353,-8.526482,4.3,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,56,,
,37.121353,-8.52648,4.3,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,1,,
,37.121353,-8.526479,4.2,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,6,,
,37.121353,-8.526478,4.1,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,11,,
,37.121357,-8.526479,4.2,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,16,,
,37.121353,-8.526478,4.1,0.01,,8,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,21,,
,37.121353,-8.526479,4.1,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,26,,
,37.121349,-8.52648,4.1,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,31,,
,37.121349,-8.526482,3.9,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,36,,
,37.121349,-8.526484,3.8,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,41,,
,37.121349,-8.526484,3.5,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,46,,
,37.121349,-8.526484,3.3,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,51,,
,37.121349,-8.526484,3.4,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,55,,
,37.121349,-8.526484,3.3,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,1,,
,37.121349,-8.526483,3.4,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,4,,
,37.121349,-8.526482,3.5,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,10,,
,37.121349,-8.526482,3.7,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,15,,
,37.121349,-8.526483,3.8,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,20,,
,37.121349,-8.526482,3.7,0.01,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,25,,
,37.121349,-8.526483,3.6,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,30,,
,37.121349,-8.526484,3.4,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,35,,
,37.121349,-8.526484,3.3,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,40,,
,37.121349,-8.526484,3,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,45,,
,37.121349,-8.526484,2.9,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,50,,
,37.121349,-8.526484,2.9,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,55,,
,37.121349,-8.526485,3,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,0,,
,37.121349,-8.526483,3.3,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,5,,
,37.121349,-8.526482,3.4,0.01,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,10,,
,37.121349,-8.526482,3.4,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,15,,
,37.121349,-8.52648,3.4,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,20,,
,37.121349,-8.52648,3.3,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,25,,
,37.121349,-8.526479,3.3,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,30,,
,37.121349,-8.526478,3.4,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,35,,
,37.121349,-8.526478,3.6,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,40,,
,37.121346,-8.526477,3.6,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,45,,
,37.121349,-8.526479,3.5,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,50,,
,37.121349,-8.526479,3.5,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,55,,
,37.121349,-8.526479,3.6,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,0,,
,37.121349,-8.526479,3.6,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,5,,
,37.121349,-8.526479,3.6,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,10,,
,37.121349,-8.526479,3.6,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,14,,
,37.121346,-8.52648,3.4,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,19,,
,37.121346,-8.52648,3.3,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,24,,
,37.121346,-8.526481,3.1,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,29,,
,37.121346,-8.526481,2.9,0,,9,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,34,,
,37.121342,-8.526481,2.6,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,39,,
,37.121342,-8.52648,2.6,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,44,,
,37.121342,-8.526479,2.6,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,49,,
,37.121342,-8.526481,2.6,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,54,,
,37.121346,-8.526481,2.7,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,59,,
,37.121346,-8.526481,2.7,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,4,,
,37.121346,-8.52648,2.7,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,9,,
,37.121346,-8.526479,2.8,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,14,,
,37.121346,-8.526479,3,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,19,,
,37.121346,-8.526479,2.9,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,24,,
,37.121342,-8.526479,2.9,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,29,,
,37.121342,-8.526479,2.8,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,34,,
,37.121342,-8.526479,2.6,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,39,,
,37.121342,-8.526479,2.6,0,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,44,,
,37.121338,-8.52648,2.5,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,49,,
,37.121338,-8.526479,2.3,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,54,,
,37.121338,-8.526479,2.3,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,59,,
,37.121338,-8.52648,2.3,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,4,,
,37.121338,-8.526481,2.4,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,9,,
,37.121338,-8.526481,2.3,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,14,,
,37.121338,-8.526482,2.3,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,18,,
,37.121338,-8.526481,2.1,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,23,,
,37.121338,-8.526481,1.9,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,28,,
,37.121338,-8.526481,1.7,0.01,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,33,,
,37.121338,-8.52648,1.6,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,38,,
,37.121338,-8.52648,1.6,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,43,,
,37.121338,-8.526481,1.6,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,48,,
,37.121338,-8.526482,1.7,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,53,,
,37.121338,-8.526483,1.8,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,58,,
,37.121338,-8.526483,2,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,3,,
,37.121338,-8.526484,1.9,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,8,,
,37.121338,-8.526484,2.2,0,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,13,,
,37.121338,-8.526484,2.3,0,,10,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,18,,
,37.121334,-8.526484,2.2,0.01,,11,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,23,,
,37.121334,-8.526483,2.4,0.01,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,28,,
,37.121334,-8.526482,2.7,0,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,33,,
,37.121334,-8.52648,2.9,0,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,38,,
,37.121334,-8.52648,3.2,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,43,,
,37.121334,-8.52648,3.3,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,48,,
,37.121334,-8.526479,3.4,0,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,53,,
,37.121334,-8.526479,3.6,0,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,58,,
,37.121334,-8.526479,3.6,0,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,3,,
,37.12133,-8.526479,3.5,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,8,,
,37.12133,-8.526479,3.5,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,12,,
,37.12133,-8.526479,3.3,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,17,,
,37.121326,-8.526478,3.2,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,22,,
,37.121326,-8.526478,3,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,24,,
,37.121326,-8.52648,3,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,32,,
,37.121326,-8.526479,2.7,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,37,,
,37.121326,-8.526479,2.5,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,42,,
,37.121326,-8.52648,2.3,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,47,,
,37.121323,-8.526479,2,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,52,,
,37.121323,-8.526479,2,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,57,,
,37.121326,-8.526478,2.1,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,2,,
,37.121326,-8.526477,2.1,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,7,,
,37.121326,-8.526476,2.3,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,12,,
,37.121326,-8.526475,2.4,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,17,,
,37.12133,-8.526473,2.6,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,22,,
,37.12133,-8.526474,2.6,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,27,,
,37.12133,-8.526473,2.6,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,32,,
,37.121334,-8.526473,2.5,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,37,,
,37.121334,-8.526474,2.4,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,42,,
,37.121334,-8.526473,2.4,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,47,,
,37.121334,-8.526473,2.4,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,52,,
,37.121338,-8.526474,2.6,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,57,,
,37.121338,-8.526473,2.6,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,1,,
,37.121338,-8.526474,2.6,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,6,,
,37.121338,-8.526473,2.4,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,11,,
,37.121338,-8.526474,2.3,0,,13,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,16,,
,37.121338,-8.526473,2.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,21,,
,37.121338,-8.526473,2.2,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,26,,
,37.121334,-8.526473,2.1,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,31,,
,37.121338,-8.526473,2.1,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,36,,
,37.121338,-8.526472,2.2,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,41,,
,37.121338,-8.526471,2.2,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,46,,
,37.121334,-8.52647,2.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,51,,
,37.121334,-8.526468,2.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,56,,
,37.121334,-8.526466,2.5,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,1,,
,37.121338,-8.526464,2.8,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,6,,
,37.121338,-8.526464,2.9,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,11,,
,37.121338,-8.526464,3.1,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,16,,
,37.121338,-8.526465,3.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,21,,
,37.121338,-8.526466,3.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,26,,
,37.121334,-8.526465,3.5,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,31,,
,37.121334,-8.526465,3.7,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,36,,
,37.121334,-8.526465,3.8,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,40,,
,37.121334,-8.526464,4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,45,,
,37.121338,-8.526464,4.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,50,,
,37.121338,-8.526465,4.5,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,55,,
,37.121338,-8.526466,4.5,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,0,,
,37.121338,-8.526466,4.6,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,5,,
,37.121338,-8.526465,4.7,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,10,,
,37.121338,-8.526466,4.8,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,15,,
,37.121338,-8.526465,4.9,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,20,,
,37.121338,-8.526465,5.1,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,25,,
,37.121338,-8.526465,5.2,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,30,,
,37.121338,-8.526465,5.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,35,,
,37.121342,-8.526467,5.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,40,,
,37.121342,-8.526467,5.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,45,,
,37.121342,-8.526467,5.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,50,,
,37.121342,-8.526466,5.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,55,,
,37.121342,-8.526467,5.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,0,,
,37.121342,-8.526467,5.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,5,,
,37.121342,-8.526467,5.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,10,,
,37.121338,-8.526468,5.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,15,,
,37.121338,-8.526469,5.5,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,20,,
,37.121338,-8.52647,5.5,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,24,,
,37.121338,-8.526471,5.6,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,29,,
,37.121338,-8.526473,5.6,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,34,,
,37.121338,-8.526475,5.6,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,39,,
,37.121338,-8.526476,5.6,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,44,,
,37.121338,-8.526477,5.7,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,49,,
,37.121338,-8.526477,5.8,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,54,,
,37.121338,-8.526478,6,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,59,,
,37.121338,-8.526478,5.9,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,4,,
,37.121338,-8.526478,6,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,9,,
,37.121338,-8.526478,6.1,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,14,,
,37.121334,-8.526478,6.3,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,19,,
,37.121334,-8.526477,6.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,24,,
,37.121334,-8.526477,6.4,0,,13,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,29,,
,37.121334,-8.526477,6.6,0,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,34,,
,37.121334,-8.526476,6.7,0,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,39,,
,37.121334,-8.526476,6.8,0,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,44,,
,37.121334,-8.526477,6.8,0,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,49,,
,37.121334,-8.526477,6.8,0,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,54,,
,37.121334,-8.526477,6.9,0,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,59,,
,37.121334,-8.526478,6.9,0,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,3,,
