record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121338,-8.526427,10.6,0.06,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,13,,
,37.121342,-8.526428,10.6,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,18,,
,37.121342,-8.526429,10.2,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,23,,
,37.121346,-8.526431,10.1,0.02,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,28,,
,37.121346,-8.526432,9.6,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,33,,
,37.121346,-8.526434,9.5,0.05,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,38,,
,37.121346,-8.526435,9.3,0.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,43,,
,37.121346,-8.526435,8.9,0.04,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,47,,
,37.121349,-8.526434,8.7,0.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,52,,
,37.121349,-8.526437,9.1,0.02,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,57,,
,37.121353,-8.526438,9.4,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,2,,
,37.121357,-8.52644,9.8,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,7,,
,37.121357,-8.526442,9.7,0.01,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,12,,
,37.121361,-8.526443,9.6,0.04,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,17,,
,37.121361,-8.526444,9.4,0.01,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,22,,
,37.121361,-8.526444,9.3,0.02,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,27,,
,37.121365,-8.526443,9.3,0,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,32,,
,37.121365,-8.526444,9.4,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,37,,
,37.121365,-8.526444,9.4,0.02,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,42,,
,37.121365,-8.526443,9.4,0.05,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,47,,
,37.121365,-8.526443,9.7,0.04,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,51,,
,37.121365,-8.526442,10.1,0.04,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,56,,
,37.121361,-8.526441,9.9,0.02,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,1,,
,37.121361,-8.526441,10.1,0.03,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,6,,
,37.121361,-8.526442,10,0.92,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,11,,
,37.121372,-8.52644,9,0.23,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,16,,
,37.121376,-8.526437,8.3,0.21,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,21,,
,37.121376,-8.52644,8.6,0.02,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,26,,
,37.121376,-8.526438,9.5,0.25,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,31,,
,37.121372,-8.526437,9.5,0.28,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,36,,
,37.121372,-8.52644,9.9,0,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,41,,
,37.121368,-8.52644,10.3,0.16,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,46,,
,37.121376,-8.526445,10.6,0.6,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,51,,
,37.121395,-8.526484,10.9,1.21,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,56,,
,37.121349,-8.526506,13.6,1.13,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,1,,
,37.121338,-8.526505,13.5,0.17,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,5,,
,37.121315,-8.526509,12.3,0.89,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,10,,
,37.121258,-8.526521,10.4,1.08,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,15,,
,37.121204,-8.526526,9.3,1.7,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,20,,
,37.121143,-8.526509,9.6,1.43,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,25,,
,37.121105,-8.52649,10.3,0.72,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,30,,
,37.121098,-8.526483,10.1,0.07,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,35,,
,37.121094,-8.526479,9.7,0.23,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,40,,
,37.121094,-8.52647,8.9,0.11,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,45,,
,37.12109,-8.526471,8.1,0.11,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,50,,
,37.121086,-8.526474,7.3,0.06,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,55,,
,37.121086,-8.526471,7.1,0.04,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,0,,
,37.121082,-8.526466,7.6,0.05,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,4,,
,37.121086,-8.526467,7.2,0.26,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,9,,
,37.121098,-8.526472,6.8,0.21,,11,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,14,,
,37.121101,-8.526484,7.3,0.03,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,19,,
,37.12109,-8.526478,7.8,0.17,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,24,,
,37.121078,-8.526473,7.7,0.42,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,29,,
,37.121067,-8.526463,7.7,0.39,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,34,,
,37.121044,-8.526447,7.7,0.64,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,39,,
,37.121014,-8.526429,8.1,0.6,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,44,,
,37.121006,-8.526411,8.4,0.37,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,49,,
,37.121021,-8.526391,8.6,0.71,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,54,,
,37.121037,-8.526347,8.6,0.92,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,59,,
,37.12104,-8.526281,9,1.27,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,4,,
,37.121017,-8.526209,9,1.48,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,8,,
,37.120941,-8.526146,9.3,2.09,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,13,,
,37.120808,-8.526099,8.7,3.73,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,18,,
,37.120617,-8.526025,8.6,4.84,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,23,,
,37.120407,-8.525949,8.2,4.71,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,28,,
,37.120201,-8.52588,8.1,4.88,,9,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,33,,
,37.119987,-8.525818,8.3,4.82,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,38,,
,37.119793,-8.525768,8.4,4.96,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,43,,
,37.119576,-8.525736,7.6,4.85,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,48,,
,37.119362,-8.525718,6.2,4.94,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,53,,
,37.119144,-8.525684,6.3,4.82,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,58,,
,37.118923,-8.525654,5.3,5.04,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,3,,
,37.11871,-8.525603,4.6,4.95,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,8,,
,37.118481,-8.525536,3.4,6.54,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,12,,
,37.118149,-8.52545,2.8,8.14,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,17,,
,37.117771,-8.525395,2.9,8.49,,9,,1.22,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,22,,
,37.117386,-8.525357,4.3,8.45,,9,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,27,,
,37.117001,-8.52533,5,8.45,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,32,,
,37.116615,-8.525303,6.3,8.68,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,37,,
,37.116264,-8.525329,6.1,8.59,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,42,,
,37.115875,-8.52536,6.8,8.75,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,47,,
,37.115482,-8.525393,7.6,8.82,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,52,,
,37.115097,-8.525483,8.1,8.95,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,57,,
,37.114742,-8.525603,8.6,7.59,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,2,,
,37.11433,-8.525687,8.5,9.94,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,7,,
,37.113853,-8.525757,8.5,11.23,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,12,,
,37.113472,-8.525855,8.1,8.22,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,16,,
,37.113068,-8.526013,7.9,10.05,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,21,,
,37.11264,-8.526267,7.3,10.59,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,26,,
,37.11224,-8.526602,7.8,10.72,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,31,,
,37.111855,-8.526974,7.7,10.89,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,36,,
,37.111469,-8.527353,7.7,10.91,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,41,,
,37.111115,-8.527676,7.5,10.65,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,46,,
,37.110676,-8.527923,7.4,10.78,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,51,,
,37.110214,-8.52811,7,10.71,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,56,,
,37.109749,-8.528284,7.1,10.75,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,1,,
,37.109287,-8.528476,6.8,10.85,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,6,,
,37.108818,-8.528652,6.4,10.96,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,11,,
,37.108433,-8.528812,5.9,8.59,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,15,,
,37.1082,-8.529002,5.4,4.7,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,20,,
,37.108097,-8.529165,5,3.51,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,25,,
,37.108006,-8.529388,5.5,4.71,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,30,,
,37.107841,-8.52956,5,3.95,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,35,,
,37.107712,-8.529675,5.8,5.71,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,40,,
,37.107536,-8.529568,3.4,0.63,,11,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,50,,
,37.10754,-8.529572,4.2,0.58,,11,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,55,,
,37.107555,-8.529586,2.9,0.52,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,0,,
,37.107571,-8.529597,3.4,0.11,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,5,,
,37.107586,-8.529604,4.3,0.12,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,10,,
,37.107586,-8.529601,3.5,0.09,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,15,,
,37.107586,-8.529605,3.7,0.29,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,19,,
,37.107567,-8.529608,4.1,0.1,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,24,,
,37.107563,-8.529607,4.9,0.2,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,29,,
,37.107555,-8.529614,5.7,0.67,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,34,,
,37.107559,-8.529613,6.6,0.31,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,44,,
,37.107552,-8.529616,6,0.66,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,49,,
,37.107536,-8.529616,7.2,0.81,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,54,,
,37.107533,-8.529616,7.5,0.15,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,59,,
,37.107525,-8.529624,6.9,0.59,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,4,,
,37.107529,-8.529626,6.1,0.31,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,9,,
,37.107525,-8.529632,6.3,0.41,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,14,,
,37.107517,-8.52963,7,0.25,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,18,,
,37.10751,-8.529635,7.4,0.39,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,23,,
,37.107494,-8.529641,7.2,0.39,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,28,,
,37.107479,-8.529644,7.4,0.55,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,33,,
,37.107464,-8.529642,8,0.45,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,38,,
,37.107449,-8.529643,8.1,0.52,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,43,,
,37.107437,-8.529647,8.6,0.31,,10,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,48,,
,37.107426,-8.529652,8.6,0.16,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,53,,
,37.107407,-8.529657,8.5,0.64,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,58,,
,37.107391,-8.529655,9.8,0.42,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,3,,
,37.10738,-8.529659,9.1,0.28,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,8,,
,37.107368,-8.529663,9.4,0.03,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,13,,
,37.107357,-8.529659,9.5,0.42,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,17,,
,37.107342,-8.529668,9.4,0.49,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,22,,
,37.107323,-8.529677,7.9,0.5,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,27,,
,37.107319,-8.529688,6.9,0.62,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,32,,
,37.107323,-8.529712,8.7,0.19,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,42,,
,37.107307,-8.529718,8.3,0.39,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,47,,
,37.107288,-8.529719,8.3,0.08,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,52,,
,37.107273,-8.529727,6.9,0.5,,11,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,57,,
,37.107254,-8.529736,7,0.34,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,2,,
,37.107246,-8.529748,7.4,0.23,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,7,,
,37.107204,-8.529739,6.1,0.45,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,12,,
,37.107182,-8.529737,7,0.28,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,21,,
,37.107166,-8.529757,5.7,0.44,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,26,,
,37.107151,-8.529774,5.6,0.71,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,31,,
,37.107132,-8.52977,6.2,0.31,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,36,,
,37.107117,-8.529775,6,0.38,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,41,,
,37.107105,-8.529773,6.4,0.62,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,46,,
,37.107101,-8.529778,6.5,0.53,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,51,,
,37.107082,-8.529799,5.9,0.58,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,56,,
,37.107067,-8.529799,5.4,0.59,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,1,,
,37.107052,-8.529796,5,0.62,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,6,,
,37.107044,-8.529799,5.2,0.35,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,11,,
,37.107025,-8.529795,4.7,0.47,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,20,,
,37.107002,-8.52979,5.1,1.14,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,25,,
,37.106983,-8.529794,6,0.49,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,30,,
,37.106968,-8.529806,6.8,0.32,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,35,,
,37.106956,-8.529814,7,0.43,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,40,,
,37.106945,-8.529819,7.1,0.4,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,45,,
,37.106926,-8.529828,6.9,0.74,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,50,,
,37.106911,-8.529829,5.7,0.44,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,55,,
,37.106892,-8.529838,5.6,0.31,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,0,,
,37.106846,-8.529848,6,0.31,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,14,,
,37.106838,-8.52985,5.8,0.4,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,19,,
