record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.182095,1.752529,-3.2,0.376,213.26,16,1,0.78,1.26,1.48,49.6,119.262695,-27.34375,972.53418,-12.527252,-124.100327,32.311684,,604.574097,-378.080566,34.109894,,,,,,2021,3,4,10,11,3,10,
0,41.182093,1.752528,-3,0.176,213.26,16,1,0.78,1.26,1.48,49.6,129.455566,-21.728516,1076.599121,37.819122,54.282551,21.569498,,611.625916,-391.668762,34.121872,,,,,,2021,3,4,10,11,3,10,
3,41.182097,1.752529,-3.1,0.245,213.26,16,1,0.78,1.26,1.48,49.6,209.16748,-30.090332,924.438477,-1.640106,114.180923,37.804848,,638.070251,-413.749634,34.109894,,,,,,2021,3,4,10,11,3,10,
0,41.182098,1.752530,-3.1,0.237,213.26,16,1,0.78,1.26,1.48,49.6,-64.575195,50.109863,976.68457,-3.639007,-77.118515,47.082191,,800.262024,-403.558472,34.103905,,,,,,2021,3,4,10,11,4,10,
3,41.182100,1.752529,-3.4,0.506,310.8,16,1,0.78,1.26,1.48,49.6,195.19043,31.982422,902.709961,-24.726654,-21.149273,-6.224387,,738.558655,-357.698242,34.115883,,,,,,2021,3,4,10,11,4,10,
1,41.182098,1.752530,-3.1,0.237,213.26,16,1,0.78,1.26,1.48,49.6,268.310547,-103.820801,1038.330078,-3.623749,-2.754803,39.223915,,742.084534,-378.080566,34.109894,,,,,,2021,3,4,10,11,4,10,
2,41.182099,1.752529,-3.5,0.438,270.31,16,1,0.78,1.26,1.48,49.6,-41.07666,22.888184,1088.745117,56.205963,6.240253,-2.333395,,803.787964,-372.984985,34.109894,,,,,,2021,3,4,10,11,4,10,
1,41.182102,1.752531,-3.6,0.369,322.61,16,1,0.78,1.26,1.48,49.6,197.570801,50.720215,1040.649414,40.207123,2.143269,120.034462,,794.973206,-350.904114,34.079941,,,,,,2021,3,4,10,11,5,10,
2,41.182103,1.752532,-3.8,0.23,322.61,16,1,0.78,1.26,1.48,49.6,26.855469,69.152832,951.904297,-25.596405,37.383442,131.852402,,847.861816,-381.4776,34.094917,,,,,,2021,3,4,10,11,5,10,
0,41.182102,1.752531,-3.5,0.369,322.61,16,1,0.78,1.26,1.48,49.6,-38.513184,-8.911133,1028.076172,23.193573,-29.457684,55.92466,,812.602722,-384.874664,34.103905,,,,,,2021,3,4,10,11,5,10,
3,41.182103,1.752532,-3.9,0.202,322.61,16,1,0.78,1.26,1.48,49.6,64.27002,-111.14502,992.431641,-5.553986,-40.276165,95.696693,,819.654541,-364.49234,34.094917,,,,,,2021,3,4,10,11,5,10,
0,41.182103,1.752532,-4,0.194,322.61,16,1,0.78,1.26,1.48,49.6,52.185059,-47.851562,925.415039,10.620331,-4.868145,-39.915794,,770.291809,-374.683502,34.12487,,,,,,2021,3,4,10,11,6,10,
3,41.182103,1.752533,-4.4,0.15,322.61,16,1,0.78,1.26,1.48,49.6,177.246094,2.685547,1000.427246,-13.80899,-11.10136,87.403542,,745.610474,-350.904114,34.091923,,,,,,2021,3,4,10,11,6,10,
1,41.182103,1.752532,-4.1,0.194,322.61,16,1,0.78,1.26,1.48,49.6,115.478516,-5.981445,972.595215,31.196808,25.81728,-37.611717,,802.024963,-395.065826,34.106899,,,,,,2021,3,4,10,11,6,10,
2,41.182103,1.752532,-4.2,0.187,322.61,16,1,0.78,1.26,1.48,49.6,27.160645,71.350098,1094.299316,-16.471649,-9.758587,22.240885,,833.758179,-398.462891,34.145836,,,,,,2021,3,4,10,11,6,10,
1,41.182102,1.752535,-4.5,0.415,322.61,16,1,0.78,1.26,1.48,49.6,104.431152,-51.208496,1057.250977,-39.352203,-55.679913,117.326027,,534.055969,-405.256989,34.12487,,,,,,2021,3,4,10,11,7,10,
2,41.182102,1.752536,-4.6,0.569,220.18,16,1,0.78,1.26,1.48,49.6,126.220703,-97.717285,1007.446289,74.295258,36.437397,86.510902,,451.197144,-410.35257,34.097912,,,,,,2021,3,4,10,11,7,10,
0,41.182102,1.752535,-4.4,0.415,322.61,16,1,0.78,1.26,1.48,49.6,-72.08252,94.543457,1092.773438,8.461212,29.403095,117.379433,,740.321594,-437.528992,34.112888,,,,,,2021,3,4,10,11,7,10,
3,41.182102,1.752537,-4.5,0.508,187.91,16,1,0.78,1.26,1.48,49.6,11.779785,222.290039,1059.020996,-8.209015,0.922565,97.657448,,405.360352,-440.926056,34.097912,,,,,,2021,3,4,10,11,7,10,
0,41.182103,1.752538,-4.4,0.158,187.91,16,1,0.78,1.26,1.48,49.6,70.251465,-111.755371,1031.37207,15.480255,1.975422,20.844706,,354.23465,-422.242249,34.121872,,,,,,2021,3,4,10,11,8,10,
3,41.182104,1.752537,-4.2,0.162,187.91,16,1,0.78,1.26,1.48,49.6,52.307129,-52.55127,1001.220703,36.094879,-24.811382,-17.294638,,373.627136,-427.33783,34.112888,,,,,,2021,3,4,10,11,8,10,
1,41.182103,1.752538,-4.3,0.158,187.91,16,1,0.78,1.26,1.48,49.6,98.510742,49.926758,902.34375,1.671051,-4.501934,10.148294,,352.47171,-437.528992,34.103905,,,,,,2021,3,4,10,11,8,10,
2,41.182103,1.752538,-4.2,0.111,187.91,16,1,0.78,1.26,1.48,49.6,67.260742,-63.842773,985.229492,-26.092316,16.11269,6.364114,,355.99762,-417.146667,34.100906,,,,,,2021,3,4,10,11,8,10,
1,41.182105,1.752537,-4.3,0.165,187.91,16,1,0.78,1.26,1.48,49.6,-3.967285,-74.829102,1098.083496,-17.84494,26.000385,-7.078879,,428.278748,-388.271729,34.091923,,,,,,2021,3,4,10,11,9,10,
2,41.182105,1.752537,-4.4,0.069,187.91,16,1,0.78,1.26,1.48,49.6,58.288574,-13.427734,912.780762,19.859528,-56.198711,-9.413473,,391.256683,-403.558472,34.097912,,,,,,2021,3,4,10,11,9,10,
0,41.182105,1.752537,-4.3,0.165,187.91,16,1,0.78,1.26,1.48,49.6,146.240234,33.874512,1061.584473,-32.882477,34.621601,-17.39382,,366.575348,-437.528992,34.091923,,,,,,2021,3,4,10,11,9,10,
3,41.182105,1.752537,-4.3,0.161,187.91,16,1,0.78,1.26,1.48,49.6,149.536133,-30.639648,929.992676,5.607819,-3.494854,-4.210227,,331.316254,-461.30838,34.076946,,,,,,2021,3,4,10,11,9,10,
0,41.182104,1.752536,-4.2,0.18,187.91,16,1,0.78,1.26,1.48,49.6,-36.254883,31.494141,1104.858398,14.480804,24.17696,-4.645102,,428.278748,-408.654053,34.067963,,,,,,2021,3,4,10,11,10,10,
3,41.182105,1.752535,-4.5,0.286,187.91,16,1,0.78,1.26,1.48,49.6,-92.895508,139.282227,941.772461,93.406891,-26.146526,-11.984579,,461.774841,-413.749634,34.109894,,,,,,2021,3,4,10,11,10,10,
1,41.182104,1.752536,-4.4,0.18,187.91,16,1,0.78,1.26,1.48,49.6,119.995117,57.922363,917.419434,-91.804291,-52.338238,12.21586,,368.338287,-429.036346,34.088928,,,,,,2021,3,4,10,11,10,10,
2,41.182104,1.752535,-4.5,0.24,187.91,16,1,0.78,1.26,1.48,49.6,113.525391,-238.28125,1018.371582,58.838104,64.620377,-12.892477,,391.256683,-396.764343,34.091923,,,,,,2021,3,4,10,11,10,10,
1,41.182106,1.752533,-4.5,0.412,187.91,16,1,0.78,1.26,1.48,49.6,465.576172,571.350098,477.600098,-111.663605,170.020462,-42.875999,,273.138763,-677.021362,34.097912,,,,,,2021,3,4,10,11,11,10,
2,41.182107,1.752533,-4.6,0.637,283.52,16,1,0.78,1.26,1.48,49.6,-590.270996,-723.937988,1025.817871,-169.196869,115.805984,-63.818687,,668.040466,-340.712952,34.088928,,,,,,2021,3,4,10,11,11,10,
0,41.182106,1.752533,-4.6,0.412,187.91,16,1,0.78,1.26,1.48,49.6,227.416992,93.078613,810.119629,121.063446,-117.722153,17.739542,,274.901703,-573.411194,34.106899,,,,,,2021,3,4,10,11,11,10,
3,41.182108,1.752533,-4.8,0.51,309.41,16,1,0.78,1.26,1.48,49.6,-59.570312,-197.814941,1072.753906,250.381683,-86.891769,-247.816788,,595.759338,-362.793823,34.100906,,,,,,2021,3,4,10,11,11,10,
0,41.182105,1.752531,-4.8,0.59,309.41,16,1,0.78,1.26,1.48,49.6,52.856445,512.939453,996.21582,-179.527069,-142.067551,-130.789505,,854.913635,-442.624573,34.12487,,,,,,2021,3,4,10,11,12,10,
3,41.182100,1.752529,-5.1,0.945,230.49,16,1,0.78,1.26,1.48,49.6,180.847168,229.614258,819.519043,17.128204,-48.477764,-22.18508,,791.447266,-357.698242,34.088928,,,,,,2021,3,4,10,11,12,10,
1,41.182105,1.752531,-5,0.59,309.41,16,1,0.78,1.26,1.48,49.6,138.061523,-147.094727,1130.554199,-98.777557,79.406143,58.274513,,812.602722,-361.095276,34.088928,,,,,,2021,3,4,10,11,12,10,
2,41.182102,1.752530,-5.1,1.038,255.17,16,1,0.78,1.26,1.48,49.6,-35.522461,-107.299805,896.30127,100.799774,-34.447308,-31.920187,,884.88385,-389.970245,34.073952,,,,,,2021,3,4,10,11,12,10,
1,41.182095,1.752528,-5.1,0.983,200.61,16,1,0.78,1.26,1.48,49.6,73.669434,33.752441,953.979492,140.92276,-72.357773,-5.003684,,861.965454,-381.4776,34.100906,,,,,,2021,3,4,10,11,13,10,
2,41.182094,1.752528,-5.1,0.786,200.61,16,1,0.78,1.26,1.48,49.6,482.666016,117.004395,1010.498047,-174.209381,-0.847454,-11.412374,,696.247742,-316.933594,34.112888,,,,,,2021,3,4,10,11,13,10,
0,41.182095,1.752528,-5.1,0.983,200.61,16,1,0.78,1.26,1.48,49.6,21.911621,-241.394043,1049.560547,-47.057892,60.065632,8.118876,,877.832031,-396.764343,34.088928,,,,,,2021,3,4,10,11,13,10,
3,41.182093,1.752527,-5.1,0.639,200.61,16,1,0.78,1.26,1.48,49.6,-117.370605,-267.578125,1117.126465,36.895966,143.195511,-25.908224,,927.194702,-457.911316,34.100906,,,,,,2021,3,4,10,11,13,10,
0,41.182092,1.752526,-5.1,0.554,200.61,16,1,0.78,1.26,1.48,49.6,182.922363,221.923828,844.238281,27.610992,-150.971054,-9.741537,,736.795715,-328.823242,34.094917,,,,,,2021,3,4,10,11,14,10,
3,41.182093,1.752526,-4.8,0.382,200.61,16,1,0.78,1.26,1.48,49.6,36.621094,195.068359,892.150879,63.705658,-100.792526,-18.492453,,814.365662,-386.573181,34.076946,,,,,,2021,3,4,10,11,14,10,
1,41.182092,1.752526,-4.9,0.554,200.61,16,1,0.78,1.26,1.48,49.6,254.577637,-49.621582,854.064941,-125.854279,128.127457,16.12974,,733.269775,-352.602661,34.097912,,,,,,2021,3,4,10,11,14,10,
2,41.182092,1.752526,-4.8,0.5,200.61,16,1,0.78,1.26,1.48,49.6,-135.498047,-209.411621,885.986328,73.158478,50.841694,-25.435202,,914.854004,-473.198059,34.115883,,,,,,2021,3,4,10,11,14,10,
1,41.182090,1.752524,-4.8,0.255,200.61,16,1,0.78,1.26,1.48,49.6,-285.15625,205.26123,991.699219,-64.048553,-168.060898,204.385056,,1061.179321,-597.190552,34.106899,,,,,,2021,3,4,10,11,15,10,
2,41.182091,1.752524,-4.7,0.224,200.61,16,1,0.78,1.26,1.48,49.6,201.171875,-159.729004,1030.151367,-12.344147,-30.937786,252.175583,,731.506836,-350.904114,34.079941,,,,,,2021,3,4,10,11,15,10,
0,41.182090,1.752524,-4.7,0.255,200.61,16,1,0.78,1.26,1.48,49.6,-97.290039,-88.07373,986.999512,-30.616547,248.916031,114.945656,,847.861816,-442.624573,34.100906,,,,,,2021,3,4,10,11,15,10,
3,41.182090,1.752524,-4.8,0.24,200.61,16,1,0.78,1.26,1.48,49.6,37.17041,147.460938,996.459961,62.385773,-3.929729,181.039108,,578.129822,-403.558472,34.106899,,,,,,2021,3,4,10,11,15,10,
0,41.182090,1.752527,-4.8,0.543,200.61,16,1,0.78,1.26,1.48,49.6,95.336914,-182.800293,1165.161133,16.632294,33.454304,69.573647,,461.774841,-376.382019,34.076946,,,,,,2021,3,4,10,11,16,10,
3,41.182089,1.752530,-4.5,0.545,200.61,16,1,0.78,1.26,1.48,49.6,-131.347656,-117.492676,1070.373535,30.006622,1.006489,10.194071,,458.248962,-362.793823,34.088928,,,,,,2021,3,4,10,11,16,10,
1,41.182090,1.752527,-4.8,0.543,200.61,16,1,0.78,1.26,1.48,49.6,37.719727,90.087891,1100.585938,65.658783,-39.154644,58.297401,,447.671204,-413.749634,34.094917,,,,,,2021,3,4,10,11,16,10,
2,41.182090,1.752529,-4.8,0.514,200.61,16,1,0.78,1.26,1.48,49.6,171.99707,19.042969,1013.73291,-39.832855,26.786213,52.666908,,363.049438,-440.926056,34.091923,,,,,,2021,3,4,10,11,16,10,
1,41.182087,1.752532,-4.4,0.452,154.48,16,1,0.78,1.26,1.48,49.6,-158.813477,-40.344238,1025.756836,-17.09726,82.175613,-44.38662,,475.878479,-386.573181,34.091923,,,,,,2021,3,4,10,11,17,10,
2,41.182087,1.752533,-4.1,0.376,154.48,16,1,0.78,1.26,1.48,49.6,-49.072266,109.924316,1024.414062,72.975372,-27.413006,-66.93911,,498.796875,-398.462891,34.079941,,,,,,2021,3,4,10,11,17,10,
0,41.182087,1.752532,-4.5,0.452,154.48,16,1,0.78,1.26,1.48,49.6,221.252441,91.369629,921.386719,-16.96756,24.161701,-14.975302,,333.079193,-496.977448,34.100906,,,,,,2021,3,4,10,11,17,10,
3,41.182086,1.752533,-4.2,0.284,154.48,16,1,0.78,1.26,1.48,49.6,-373.657227,214.355469,835.998535,-57.563568,94.542862,-64.879173,,676.855225,-430.734894,34.094917,,,,,,2021,3,4,10,11,17,10,
0,41.182086,1.752531,-4,0.339,154.48,16,1,0.78,1.26,1.48,49.6,-381.225586,-94.482422,979.736328,76.927399,-130.196213,-96.525902,,720.929077,-364.49234,34.079941,,,,,,2021,3,4,10,11,18,10,
3,41.182086,1.752529,-3.8,0.223,154.48,16,1,0.78,1.26,1.48,49.6,-80.383301,-213.745117,1020.874023,21.278595,-12.61198,-63.231224,,856.676575,-379.779083,34.097912,,,,,,2021,3,4,10,11,18,10,
1,41.182086,1.752531,-4.1,0.339,154.48,16,1,0.78,1.26,1.48,49.6,180.969238,94.055176,1017.822266,48.034882,-124.80986,-105.665916,,634.544312,-427.33783,34.08593,,,,,,2021,3,4,10,11,18,10,
2,41.182086,1.752530,-3.9,0.261,154.48,16,1,0.78,1.26,1.48,49.6,144.042969,56.213379,935.852051,-108.588959,84.372879,-53.45797,,705.0625,-410.35257,34.079941,,,,,,2021,3,4,10,11,18,10,
1,41.182085,1.752527,-3.6,0.109,190.18,16,1,0.78,1.26,1.48,49.6,38.696289,-144.165039,1033.691406,-58.891083,55.121784,-14.99819,,872.543152,-374.683502,34.088928,,,,,,2021,3,4,10,11,19,10,
2,41.182085,1.752526,-3.5,0.186,190.18,16,1,0.78,1.26,1.48,49.6,47.973633,-62.37793,1023.803711,86.456512,-44.861431,-22.673361,,884.88385,-396.764343,34.079941,,,,,,2021,3,4,10,11,19,10,
0,41.182085,1.752527,-3.7,0.109,190.18,16,1,0.78,1.26,1.48,49.6,161.987305,156.860352,972.77832,-23.727203,-4.967327,-39.648766,,784.395447,-384.874664,34.079941,,,,,,2021,3,4,10,11,19,10,
3,41.182084,1.752526,-3.5,0.296,190.18,16,1,0.78,1.26,1.48,49.6,632.141113,-123.046875,720.275879,-107.406403,-175.499557,78.408485,,636.307312,-320.330627,34.067963,,,,,,2021,3,4,10,11,19,10,
0,41.182084,1.752526,-3.4,0.257,190.18,16,1,0.78,1.26,1.48,49.6,693.664551,-446.472168,497.314453,87.211823,-0.107403,-11.778585,,498.796875,-340.712952,34.094917,,,,,,2021,3,4,10,11,20,10,
3,41.182088,1.752524,-3.7,1.059,310.23,16,1,0.78,1.26,1.48,49.6,31.799316,-10.498047,892.211914,-91.224457,-113.510727,86.610085,,646.88501,-367.889404,34.097912,,,,,,2021,3,4,10,11,20,10,
1,41.182084,1.752526,-3.5,0.257,190.18,16,1,0.78,1.26,1.48,49.6,620.666504,-61.645508,801.513672,98.671173,91.475845,34.486061,,553.448425,-342.411499,34.094917,,,,,,2021,3,4,10,11,20,10,
2,41.182085,1.752525,-3.6,0.649,258.3,16,1,0.78,1.26,1.48,49.6,84.777832,77.087402,1113.525391,7.85849,109.56514,107.339149,,703.299561,-378.080566,34.064964,,,,,,2021,3,4,10,11,20,10,
1,41.182094,1.752523,-3.9,1.356,345.19,16,1,0.78,1.26,1.48,49.6,-36.621094,-45.898438,1043.457031,-36.87265,87.912918,-174.353348,,809.076782,-395.065826,34.100906,,,,,,2021,3,4,10,11,21,10,
2,41.182097,1.752523,-3.8,1.416,346.66,16,1,0.78,1.26,1.48,49.6,184.326172,-121.032715,1060.180664,38.711761,-131.416916,-176.573502,,823.18042,-337.315918,34.097912,,,,,,2021,3,4,10,11,21,10,
0,41.182094,1.752523,-3.8,1.356,345.19,16,1,0.78,1.26,1.48,49.6,393.066406,-194.152832,775.45166,61.096405,82.816483,-108.816856,,495.270935,-381.4776,34.082935,,,,,,2021,3,4,10,11,21,10,
3,41.182098,1.752523,-4,1.25,349.41,16,1,0.78,1.26,1.48,49.6,442.382812,222.045898,924.377441,32.020782,34.774189,-21.025412,,652.173889,-322.029175,34.103905,,,,,,2021,3,4,10,11,21,10,
0,41.182098,1.752523,-4.1,0.479,354.22,16,1,0.78,1.26,1.48,49.6,-36.804199,-41.137695,1010.803223,-80.833221,-7.271404,132.37883,,874.306091,-389.970245,34.073952,,,,,,2021,3,4,10,11,22,10,
3,41.182096,1.752523,-4.3,0.222,354.22,16,1,0.78,1.26,1.48,49.6,111.633301,-35.095215,1040.466309,44.136261,66.871048,16.228922,,729.743896,-379.779083,34.073952,,,,,,2021,3,4,10,11,22,10,
1,41.182098,1.752523,-4.2,0.479,354.22,16,1,0.78,1.26,1.48,49.6,189.453125,-179.504395,1045.959473,88.76059,-87.334274,105.645424,,745.610474,-344.110016,34.06197,,,,,,2021,3,4,10,11,22,10,
2,41.182097,1.752522,-4.2,0.207,354.22,16,1,0.78,1.26,1.48,49.6,277.282715,-40.588379,789.978027,-11.085297,5.584126,-39.33596,,599.285278,-376.382019,34.079941,,,,,,2021,3,4,10,11,22,10,
1,41.182092,1.752525,-4.6,0.405,354.22,16,1,0.78,1.26,1.48,49.6,27.46582,-21.42334,986.083984,46.638702,34.224873,121.423012,,615.151855,-415.448151,34.082935,,,,,,2021,3,4,10,11,23,10,
2,41.182092,1.752528,-4.7,0.685,38.11,16,1,0.78,1.26,1.48,49.6,-0.061035,75.683594,1081.115723,-8.674408,-9.316082,97.749001,,512.900513,-412.051117,34.091923,,,,,,2021,3,4,10,11,23,10,
0,41.182092,1.752525,-4.5,0.405,354.22,16,1,0.78,1.26,1.48,49.6,126.953125,24.658203,1014.404297,-42.79306,14.0909,108.697182,,669.803406,-393.36731,34.091923,,,,,,2021,3,4,10,11,23,10,
3,41.182091,1.752530,-4.7,0.635,81.54,16,1,0.78,1.26,1.48,49.6,25.146484,11.962891,1056.396484,3.219818,26.32082,102.906471,,444.145325,-413.749634,34.070957,,,,,,2021,3,4,10,11,23,10,
0,41.182088,1.752533,-4.8,0.641,124.42,16,1,0.78,1.26,1.48,49.6,11.59668,51.818848,1044.555664,-36.613251,-13.702984,145.348801,,384.204865,-400.161407,34.08593,,,,,,2021,3,4,10,11,24,10,
3,41.182086,1.752536,-4.6,0.696,142.33,15,1,0.79,1.29,1.52,49.6,86.303711,27.46582,956.237793,-68.870331,-9.911175,104.18058,,535.818909,-420.543732,34.070957,,,,,,2021,3,4,10,11,24,10,
1,41.182088,1.752533,-4.8,0.641,124.42,16,1,0.78,1.26,1.48,49.6,101.989746,-77.819824,1051.391602,-4.554535,-17.731304,119.912392,,394.782593,-423.940765,34.088928,,,,,,2021,3,4,10,11,24,10,
2,41.182087,1.752535,-4.7,0.641,127.07,16,1,0.78,1.26,1.48,49.6,57.617188,54.382324,1012.817383,50.430511,-10.544415,92.988258,,475.878479,-400.161407,34.079941,,,,,,2021,3,4,10,11,24,10,
1,41.182085,1.752536,-4.5,0.207,149.07,15,1,0.79,1.29,1.52,49.6,257.69043,-124.694824,894.897461,173.988556,-4.829998,-191.115128,,378.916016,-496.977448,34.088928,,,,,,2021,3,4,10,11,25,10,
2,41.182085,1.752537,-4.5,0.184,149.07,15,1,0.79,1.29,1.52,49.6,-117.980957,336.364746,1060.852051,-87.447906,80.1996,-68.129295,,449.434204,-361.095276,34.076946,,,,,,2021,3,4,10,11,25,10,
0,41.182085,1.752536,-4.5,0.207,149.07,15,1,0.79,1.29,1.52,49.6,-30.761719,-219.848633,976.501465,-73.898102,86.554886,-138.846146,,638.070251,-485.087769,34.076946,,,,,,2021,3,4,10,11,25,10,
3,41.182085,1.752536,-4.4,0.257,149.07,15,1,0.79,1.29,1.52,49.6,110.717773,-236.633301,1052.91748,-68.702484,-102.928757,-2.669089,,396.545532,-435.830475,34.08593,,,,,,2021,3,4,10,11,25,10,
0,41.182085,1.752537,-4.5,0.16,149.07,15,1,0.79,1.29,1.52,49.6,-5.615234,176.818848,1055.541992,36.308502,98.998428,-33.079857,,398.308533,-379.779083,34.079941,,,,,,2021,3,4,10,11,26,10,
3,41.182085,1.752537,-4,0.181,149.07,15,1,0.79,1.29,1.52,49.6,265.197754,464.172363,806.518555,250.381683,-88.814377,185.92955,,322.501465,-456.212799,34.100906,,,,,,2021,3,4,10,11,26,10,
1,41.182085,1.752537,-4.3,0.16,149.07,15,1,0.79,1.29,1.52,49.6,-41.015625,-100.280762,999.938965,-25.542999,-110.291122,-1.39498,,398.308533,-389.970245,34.073952,,,,,,2021,3,4,10,11,26,10,
2,41.182085,1.752537,-4.3,0.187,149.07,15,1,0.79,1.29,1.52,49.6,275.878906,110.656738,960.81543,16.021942,21.941547,38.03373,,301.346039,-493.580383,34.06197,,,,,,2021,3,4,10,11,26,10,
1,41.182083,1.752533,-3.8,0.717,188.11,15,1,0.79,1.29,1.52,49.6,682.128906,-415.039062,529.968262,-63.110138,113.166214,-118.109459,,489.982117,-586.99939,34.076946,,,,,,2021,3,4,10,11,27,10,
2,41.182082,1.752533,-3.7,0.483,188.11,15,1,0.79,1.29,1.52,49.6,308.837891,-27.46582,971.557617,-23.422028,191.146255,-146.689163,,433.567566,-474.896606,34.082935,,,,,,2021,3,4,10,11,27,10,
0,41.182083,1.752533,-3.8,0.717,188.11,15,1,0.79,1.29,1.52,49.6,770.629883,-102.111816,297.851562,-43.655182,68.213821,218.034042,,326.027374,-619.271423,34.073952,,,,,,2021,3,4,10,11,27,10,
3,41.182082,1.752533,-3.7,0.394,188.11,15,1,0.79,1.29,1.52,49.6,358.337402,-224.975586,964.477539,-70.289398,-92.125534,-146.246658,,320.738525,-539.440674,34.082935,,,,,,2021,3,4,10,11,27,10,
0,41.182080,1.752532,-3.6,0.329,188.11,14,1,0.83,1.31,1.55,49.6,206.90918,67.626953,827.087402,-1.754547,175.780655,-156.042801,,297.820129,-500.374512,34.067963,,,,,,2021,3,4,10,11,28,10,
3,41.182079,1.752530,-3.5,0.301,188.11,15,1,0.79,1.29,1.52,49.6,275.085449,56.640625,842.285156,-43.662811,29.685383,21.806009,,378.916016,-483.389221,34.079941,,,,,,2021,3,4,10,11,28,10,
1,41.182080,1.752532,-3.6,0.329,188.11,14,1,0.83,1.31,1.55,49.6,37.17041,-56.762695,1095.581055,-59.089447,-129.715561,-57.120079,,417.700989,-418.845184,34.073952,,,,,,2021,3,4,10,11,28,10,
2,41.182080,1.752531,-3.6,0.289,188.11,15,1,0.79,1.29,1.52,49.6,361.206055,1.831055,970.64209,29.251312,-12.589092,-27.075521,,341.893982,-481.690704,34.082935,,,,,,2021,3,4,10,11,28,10,
1,41.182082,1.752529,-3.5,0.339,188.11,15,1,0.79,1.29,1.52,49.6,203.979492,-63.415527,970.214844,-11.482025,-59.49461,-156.576859,,512.900513,-401.859924,34.073952,,,,,,2021,3,4,10,11,29,10,
2,41.182084,1.752527,-3.6,0.496,188.11,15,1,0.79,1.29,1.52,49.6,172.668457,-119.018555,914.978027,-166.816498,-17.517681,-247.816788,,660.988647,-320.330627,34.070957,,,,,,2021,3,4,10,11,29,10,
