timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 10:42:50.000,0,41.21529,1.732484,-9.2,0.22,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,50,30,
2022-04-22 10:42:55.000,0,41.215267,1.732511,-11.7,0.28,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,55,30,
2022-04-22 10:43:00.000,0,41.215248,1.732518,-12,0.39,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,0,31,
2022-04-22 10:43:05.000,0,41.21526,1.732562,-10.2,0.98,,9,,1.09,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,5,31,
2022-04-22 10:43:10.000,0,41.215225,1.732565,-7.9,1.38,,10,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,10,31,
2022-04-22 10:43:15.000,0,41.215137,1.732526,-10.2,1.07,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,15,31,
2022-04-22 10:43:20.000,0,41.215031,1.732524,-14.2,1.3,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,20,31,
2022-04-22 10:43:25.000,0,41.214958,1.732523,-16.4,1.36,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,25,31,
2022-04-22 10:43:30.000,0,41.214897,1.732531,-16.5,1.44,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,30,31,
2022-04-22 10:43:35.000,0,41.214832,1.732527,-15,1.04,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,35,31,
2022-04-22 10:43:40.000,0,41.214756,1.732529,-13.9,1.6,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,40,31,
2022-04-22 10:43:45.000,0,41.214661,1.732543,-15.5,1.89,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,45,31,
2022-04-22 10:43:50.000,0,41.214565,1.732573,-17.6,1.79,,10,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,50,31,
2022-04-22 10:43:55.000,0,41.214455,1.732592,-16.8,3.4,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,43,55,31,
2022-04-22 10:44:00.000,0,41.214363,1.732615,-16.5,1.62,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,0,31,
2022-04-22 10:44:05.000,0,41.214256,1.732616,-15.9,2.48,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,5,31,
2022-04-22 10:44:10.000,0,41.214149,1.732578,-15.3,2.43,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,10,31,
2022-04-22 10:44:15.000,0,41.214027,1.732537,-14.4,3.64,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,15,31,
2022-04-22 10:44:20.000,0,41.213875,1.732536,-13.7,3.71,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,20,31,
2022-04-22 10:44:25.000,0,41.213726,1.732581,-12.9,3.63,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,25,31,
2022-04-22 10:44:30.000,0,41.213596,1.732615,-10.6,2.95,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,30,31,
2022-04-22 10:44:35.000,0,41.213459,1.732643,-8.9,3.39,,10,,1,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,35,31,
2022-04-22 10:44:40.000,0,41.213329,1.732667,-7.8,2.8,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,40,31,
2022-04-22 10:44:45.000,0,41.213188,1.73268,-8.3,3.63,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,45,31,
2022-04-22 10:44:50.000,0,41.21307,1.732698,-9.2,2.82,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,50,31,
2022-04-22 10:44:55.000,0,41.212921,1.732692,-8.5,3.29,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,44,55,31,
2022-04-22 10:45:00.000,0,41.212772,1.73268,-9.3,3.17,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,0,31,
2022-04-22 10:45:05.000,0,41.212635,1.732685,-8.7,3.36,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,5,31,
2022-04-22 10:45:09.000,0,41.212482,1.732713,-8.1,3.86,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,9,31,
2022-04-22 10:45:14.000,0,41.212296,1.732755,-8.9,4.14,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,14,31,
2022-04-22 10:45:24.000,0,41.211956,1.73287,-5.9,3.46,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,24,31,
2022-04-22 10:45:29.000,0,41.211784,1.732923,-4.2,4.08,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,29,31,
2022-04-22 10:45:34.000,0,41.211605,1.732959,-4.2,3.83,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,34,29,
2022-04-22 10:45:39.000,0,41.21143,1.732975,-2.8,3.79,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,39,29,
2022-04-22 10:45:44.000,0,41.211254,1.732998,-2.5,4.18,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,44,29,
2022-04-22 10:45:49.000,0,41.21106,1.732988,-4.3,4.05,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,49,29,
2022-04-22 10:45:54.000,0,41.210873,1.732961,-5.8,3.74,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,54,29,
2022-04-22 10:45:59.000,0,41.21069,1.732914,-8.5,4.14,,10,,1.1,,,,,,,,,,,,,,,,,,,2022,4,22,10,45,59,25,
2022-04-22 10:46:04.000,0,41.210503,1.732839,-10.8,4.2,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,4,25,
2022-04-22 10:46:09.000,0,41.210339,1.732739,-10,4.27,,11,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,9,25,
2022-04-22 10:46:14.000,0,41.210182,1.732645,-7.4,4.02,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,14,25,
2022-04-22 10:46:19.000,0,41.210052,1.732503,-5.3,4.31,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,19,25,
2022-04-22 10:46:24.000,0,41.209923,1.732363,-6.4,3.67,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,24,31,
2022-04-22 10:46:29.000,0,41.209785,1.732209,-8.8,4.6,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,29,31,
2022-04-22 10:46:34.000,0,41.209675,1.732046,-8.4,3.98,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,34,31,
2022-04-22 10:46:39.000,0,41.209549,1.731863,-9.7,4.1,,9,,1.15,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,39,31,
2022-04-22 10:46:44.000,0,41.209442,1.731686,-9.7,4.29,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,44,31,
2022-04-22 10:46:49.000,0,41.209332,1.73151,-10.1,3.97,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,49,23,
2022-04-22 10:46:54.000,0,41.209213,1.731349,-10.2,4.25,,9,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,10,46,54,23,
2022-04-22 10:47:04.000,0,41.208954,1.731037,-9.4,4.26,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,4,23,
2022-04-22 10:47:09.000,0,41.208817,1.730895,-8,4.06,,10,,1,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,9,23,
2022-04-22 10:47:14.000,0,41.208668,1.730743,-7,4.25,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,14,23,
2022-04-22 10:47:19.000,0,41.208519,1.730581,-5.7,4.24,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,19,25,
2022-04-22 10:47:24.000,0,41.208374,1.730422,-5.6,4.05,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,24,25,
2022-04-22 10:47:28.000,0,41.208263,1.730257,-5.3,4.13,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,28,25,
2022-04-22 10:47:33.000,0,41.208179,1.730069,-4.2,3.09,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,33,25,
2022-04-22 10:47:38.000,0,41.208103,1.729868,-4.7,3.87,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,38,25,
2022-04-22 10:47:43.000,0,41.208031,1.729666,-5.3,3.87,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,43,23,
2022-04-22 10:47:48.000,0,41.207966,1.72945,-5.7,4.08,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,48,23,
2022-04-22 10:47:53.000,0,41.20789,1.729235,-5.7,3.92,,10,,1,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,53,23,
2022-04-22 10:47:58.000,0,41.207848,1.729027,-6.2,4.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,47,58,23,
2022-04-22 10:48:03.000,0,41.207844,1.728741,-6.3,6.4,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,3,23,
2022-04-22 10:48:08.000,0,41.20797,1.728376,-6.8,7.42,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,8,31,
2022-04-22 10:48:13.000,0,41.208179,1.727969,-6.2,8.42,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,13,31,
2022-04-22 10:48:18.000,0,41.20837,1.727611,-5.5,4.7,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,18,31,
2022-04-22 10:48:23.000,0,41.208431,1.727473,-6.9,2.14,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,23,31,
2022-04-22 10:48:28.000,0,41.208473,1.727352,-7.7,2.64,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,28,31,
2022-04-22 10:48:33.000,0,41.208641,1.727105,-12.3,8.24,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,33,31,
2022-04-22 10:48:38.000,0,41.208767,1.726552,-12.7,10.49,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,38,31,
2022-04-22 10:48:43.000,0,41.208767,1.725931,-11.3,10.46,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,43,31,
2022-04-22 10:48:48.000,0,41.208763,1.725346,-10.6,7.88,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,48,31,
2022-04-22 10:48:53.000,0,41.208733,1.725018,-9.3,5.95,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,53,31,
2022-04-22 10:48:58.000,0,41.208744,1.724551,-9.8,8.63,,10,,1,,,,,,,,,,,,,,,,,,,2022,4,22,10,48,58,30,
2022-04-22 10:49:03.000,0,41.208767,1.72394,-9.5,10.88,,9,,1.1,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,3,30,
2022-04-22 10:49:08.000,0,41.208801,1.723277,-3.2,11.39,,7,,1.71,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,8,30,
2022-04-22 10:49:13.000,0,41.208897,1.722588,0.9,11.82,,8,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,13,30,
2022-04-22 10:49:18.000,0,41.209038,1.721884,8.3,10.87,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,18,30,
2022-04-22 10:49:23.000,0,41.209053,1.721184,13.2,11.73,,9,,1.44,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,23,31,
2022-04-22 10:49:28.000,0,41.208817,1.72067,14.5,8.77,,9,,1.43,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,28,31,
2022-04-22 10:49:33.000,0,41.208466,1.720486,10.5,7.21,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,33,31,
2022-04-22 10:49:38.000,0,41.208359,1.720513,7.5,2.2,,10,,1.07,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,38,31,
2022-04-22 10:49:42.000,0,41.208305,1.720559,5.6,0.66,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,42,31,
2022-04-22 10:49:47.000,0,41.208298,1.720618,3.4,1.36,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,47,20,
2022-04-22 10:49:52.000,0,41.208309,1.720672,2.4,0.66,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,52,20,
2022-04-22 10:49:57.000,0,41.208309,1.720711,1.4,0.9,,9,,1,,,,,,,,,,,,,,,,,,,2022,4,22,10,49,57,20,
2022-04-22 10:50:02.000,0,41.208317,1.72074,1.9,0.27,,9,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,10,50,2,20,
2022-04-22 10:50:07.000,0,41.208344,1.720756,0.6,0.85,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,10,50,7,20,
2022-04-22 10:50:12.000,0,41.208359,1.720822,-1,0.3,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,50,12,24,
2022-04-22 10:50:17.000,0,41.208382,1.720835,2.9,0.32,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,10,50,17,24,
2022-04-22 10:50:22.000,0,41.208378,1.720851,3.7,0.75,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,50,22,24,
2022-04-22 10:50:27.000,0,41.208401,1.720888,4.8,0.83,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,50,27,24,
2022-04-22 10:50:37.000,0,41.208431,1.720963,-12,0.35,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,10,50,37,24,
2022-04-22 10:51:59.000,0,41.208656,1.72114,-15.1,0.17,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,51,59,15,
2022-04-22 10:52:09.000,0,41.208668,1.72113,-6.8,0.23,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,9,15,
2022-04-22 10:52:14.000,0,41.208698,1.721155,-5.8,0.35,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,14,15,
2022-04-22 10:52:18.000,0,41.208706,1.721161,-6,0.14,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,18,15,
2022-04-22 10:52:23.000,0,41.208706,1.721173,-6.2,0.44,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,23,25,
2022-04-22 10:52:28.000,0,41.20871,1.721184,-6.7,0.39,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,28,25,
2022-04-22 10:52:33.000,0,41.208717,1.721202,-7.2,0.34,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,33,25,
2022-04-22 10:52:38.000,0,41.208721,1.721204,-6.8,0.3,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,38,25,
2022-04-22 10:52:43.000,0,41.208725,1.721212,-6.3,0.11,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,43,25,
2022-04-22 10:52:48.000,0,41.208729,1.721221,-6.5,0.16,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,48,26,
2022-04-22 10:52:53.000,0,41.208736,1.721227,-6.6,0.33,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,53,26,
2022-04-22 10:52:58.000,0,41.208729,1.72124,-6.5,0.2,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,52,58,26,
2022-04-22 10:53:03.000,0,41.208721,1.721248,-6.4,0.96,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,3,26,
2022-04-22 10:53:08.000,0,41.208733,1.721264,-6.7,0.14,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,8,26,
2022-04-22 10:53:13.000,0,41.208729,1.721278,-7.1,0.17,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,13,21,
2022-04-22 10:53:18.000,0,41.208733,1.721286,-7.9,0.5,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,18,21,
2022-04-22 10:53:23.000,0,41.208736,1.72129,-9,0.24,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,23,21,
2022-04-22 10:53:28.000,0,41.208744,1.721286,-8.8,0.14,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,28,21,
2022-04-22 10:53:33.000,0,41.208736,1.721283,-7.6,0.21,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,33,21,
2022-04-22 10:53:38.000,0,41.208744,1.721292,-7,0.26,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,38,24,
2022-04-22 10:53:43.000,0,41.208736,1.72129,-7.1,0.37,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,43,24,
2022-04-22 10:53:48.000,0,41.208748,1.7213,-7.5,0.43,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,48,24,
2022-04-22 10:53:53.000,0,41.208763,1.721303,-7.6,0.3,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,53,24,
2022-04-22 10:53:58.000,0,41.208767,1.721317,-7.1,0.66,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,53,58,24,
2022-04-22 10:54:03.000,0,41.208786,1.72133,-5.9,0.47,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,3,26,
2022-04-22 10:54:08.000,0,41.208801,1.721339,-5.3,0.5,,11,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,8,26,
2022-04-22 10:54:13.000,0,41.208809,1.721369,-5.1,1.61,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,13,26,
2022-04-22 10:54:23.000,0,41.208813,1.721365,-7.3,0.54,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,23,26,
2022-04-22 10:54:28.000,0,41.208817,1.72137,-7.3,0.57,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,28,26,
2022-04-22 10:54:32.000,0,41.208813,1.721379,-7.4,1.42,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,32,25,
2022-04-22 10:54:37.000,0,41.208824,1.721398,-8.6,0.57,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,37,25,
2022-04-22 10:54:42.000,0,41.208843,1.721408,-8.2,1.08,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,42,25,
2022-04-22 10:54:47.000,0,41.208851,1.721411,-10.5,0.59,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,47,25,
2022-04-22 10:54:52.000,0,41.208839,1.721415,-11.9,0.31,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,52,25,
2022-04-22 10:54:57.000,0,41.208828,1.721416,-13.2,0.41,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,54,57,22,
2022-04-22 10:55:02.000,0,41.208855,1.721414,-12.9,0.27,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,2,22,
2022-04-22 10:55:07.000,0,41.208855,1.721428,-12.2,0.5,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,7,22,
2022-04-22 10:55:12.000,0,41.208858,1.721427,-11.7,0.1,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,12,22,
2022-04-22 10:55:17.000,0,41.208866,1.721431,-10,0.22,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,17,22,
2022-04-22 10:55:22.000,0,41.208858,1.721424,-9.1,0.08,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,22,24,
2022-04-22 10:55:27.000,0,41.208874,1.721422,-8.1,0.16,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,27,24,
2022-04-22 10:55:32.000,0,41.208881,1.721431,-8.5,0.43,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,32,24,
2022-04-22 10:55:37.000,0,41.208893,1.721431,-7,0.29,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,37,24,
2022-04-22 10:55:42.000,0,41.208897,1.721447,-6.7,0.46,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,42,24,
2022-04-22 10:55:47.000,0,41.208908,1.721464,-7.8,0.55,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,47,25,
2022-04-22 10:55:52.000,0,41.208916,1.721472,-8.8,0.19,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,52,25,
2022-04-22 10:55:57.000,0,41.208912,1.721485,-9.8,0.13,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,55,57,25,
2022-04-22 10:56:07.000,0,41.2089,1.721483,-7.9,0.29,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,7,25,
2022-04-22 10:56:12.000,0,41.208897,1.721481,-8,0.55,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,12,25,
2022-04-22 10:56:17.000,0,41.2089,1.721497,-6.4,0.27,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,17,20,
2022-04-22 10:56:22.000,0,41.208912,1.721513,-5.9,1,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,22,20,
2022-04-22 10:56:27.000,0,41.208908,1.721532,-7.8,0.19,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,27,20,
2022-04-22 10:56:32.000,0,41.208916,1.721537,-7.8,0.28,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,32,20,
