record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181747,1.752999,-13.1,0.06,135.69,12,1,0.67,1.12,1.31,49.6,230.224609,-519.287109,716.064453,11.550903,-5.256653,3.181458,,-545.777771,-58.476192,34.604095,,,,,,2020,11,12,10,5,10,15,
1,41.181747,1.752999,-13.1,0.239,135.69,12,1,0.67,1.12,1.31,49.6,214.599609,-550.537109,702.636719,6.820679,-7.110596,6.065369,,-551.77533,-32.986568,34.589123,,,,,,2020,11,12,10,5,10,15,
2,41.181747,1.752999,-13.1,0.239,135.69,12,1,0.67,1.12,1.31,49.6,266.845703,-587.402344,745.117188,10.658264,-5.584717,5.0354,,-545.777771,-50.979244,34.595112,,,,,,2020,11,12,10,5,10,15,
1,41.181747,1.753000,-12.9,0.245,135.69,12,1,0.67,1.12,1.31,49.6,238.037109,-489.990234,671.875,17.242432,0.404358,0.869751,,-536.781433,-37.484737,34.53521,,,,,,2020,11,12,10,5,11,15,
2,41.181747,1.753000,-12.8,0.245,135.69,12,1,0.67,1.12,1.31,49.6,205.322266,-519.775391,663.330078,15.014648,0.656128,1.670837,,-526.285706,-38.984127,34.571152,,,,,,2020,11,12,10,5,11,15,
0,41.181747,1.753000,-13,0.245,135.69,12,1,0.67,1.12,1.31,49.6,322.998047,-588.867188,756.591797,19.569397,1.411438,2.700806,,-530.783875,-31.487181,34.595112,,,,,,2020,11,12,10,5,11,15,
3,41.181748,1.753001,-12.8,0.301,135.69,12,1,0.67,1.12,1.31,49.6,213.867188,-485.595703,675.048828,13.168335,1.716614,5.821228,,-536.781433,-7.496948,34.568153,,,,,,2020,11,12,10,5,11,15,
0,41.181748,1.753003,-12.8,0.248,105.45,12,1,0.67,1.12,1.31,49.6,240.722656,-559.326172,730.957031,9.70459,0.167847,5.210876,,-520.288147,-17.992674,34.571152,,,,,,2020,11,12,10,5,12,15,
3,41.181748,1.753005,-12.8,0.193,105.45,12,1,0.65,1.12,1.3,49.6,268.554688,-615.966797,778.564453,7.255554,-4.623413,2.685547,,-542.778992,-35.985348,34.619072,,,,,,2020,11,12,10,5,12,15,
1,41.181748,1.753003,-12.8,0.248,105.45,12,1,0.67,1.12,1.31,49.6,263.183594,-565.185547,754.394531,7.873535,-3.059387,3.364563,,-524.786316,-14.993896,34.568153,,,,,,2020,11,12,10,5,12,15,
2,41.181748,1.753003,-12.8,0.248,105.45,12,1,0.65,1.12,1.3,49.6,218.505859,-557.128906,714.111328,5.53894,-6.04248,1.960754,,-521.787537,-11.995116,34.586128,,,,,,2020,11,12,10,5,12,15,
1,41.181747,1.753004,-13,0.199,105.45,12,1,0.65,1.12,1.3,49.6,212.890625,-547.851562,739.257812,6.454468,-5.981445,4.142761,,-557.772888,-31.487181,34.589123,,,,,,2020,11,12,10,5,13,15,
2,41.181747,1.753004,-13,0.199,105.45,12,1,0.65,1.12,1.3,49.6,272.705078,-546.386719,761.962891,11.268616,0.167847,4.150391,,-550.27594,-43.482296,34.556175,,,,,,2020,11,12,10,5,13,15,
0,41.181747,1.753004,-12.9,0.199,105.45,12,1,0.71,1.17,1.37,49.6,252.929688,-635.009766,778.076172,6.340027,-5.767822,4.730225,,-545.777771,-50.979244,34.610088,,,,,,2020,11,12,10,5,13,15,
3,41.181746,1.753003,-13,0.064,105.45,12,1,0.65,1.12,1.3,49.6,330.322266,-554.199219,761.230469,15.899658,-2.929688,1.869202,,-536.781433,-44.981686,34.562164,,,,,,2020,11,12,10,5,13,15,
0,41.181746,1.753003,-13,0.07,105.45,12,1,0.65,1.12,1.3,49.6,233.642578,-511.962891,701.171875,14.945984,-1.777649,-0.38147,,-538.280823,-38.984127,34.592117,,,,,,2020,11,12,10,5,14,15,
3,41.181747,1.753005,-12.8,0.206,105.45,12,1,0.65,1.12,1.3,49.6,218.75,-480.712891,672.363281,10.093689,-1.701355,8.140564,,-518.788757,-8.996337,34.580135,,,,,,2020,11,12,10,5,14,15,
1,41.181746,1.753003,-13,0.07,105.45,12,1,0.65,1.12,1.3,49.6,256.347656,-628.662109,770.507812,14.396667,-4.104614,0.38147,,-524.786316,-25.489622,34.601105,,,,,,2020,11,12,10,5,14,15,
2,41.181746,1.753003,-12.9,0.07,105.45,12,1,0.65,1.12,1.3,49.6,262.451172,-569.580078,739.013672,14.724731,2.006531,5.844116,,-509.79245,-19.492064,34.601105,,,,,,2020,11,12,10,5,14,15,
1,41.181747,1.753006,-12.8,0.236,105.45,12,1,0.65,1.12,1.3,49.6,274.658203,-516.601562,693.603516,15.037537,-2.685547,3.059387,,-526.285706,-16.493284,34.58313,,,,,,2020,11,12,10,5,15,15,
2,41.181747,1.753006,-12.8,0.236,105.45,12,1,0.65,1.12,1.3,49.6,278.564453,-509.277344,736.816406,11.909485,-2.662659,1.708984,,-518.788757,-16.493284,34.577141,,,,,,2020,11,12,10,5,15,15,
0,41.181747,1.753006,-12.8,0.236,105.45,12,1,0.65,1.12,1.3,49.6,229.980469,-435.546875,667.236328,12.817383,-0.793457,3.456116,,-521.787537,-23.990232,34.574146,,,,,,2020,11,12,10,5,15,15,
3,41.181748,1.753007,-12.8,0.148,105.45,12,1,0.65,1.12,1.3,49.6,225.341797,-528.564453,693.603516,5.004883,-4.379272,1.220703,,-530.783875,-11.995116,34.571152,,,,,,2020,11,12,10,5,15,15,
0,41.181747,1.753008,-12.9,0.273,105.45,12,1,0.65,1.12,1.3,49.6,207.03125,-554.931641,724.609375,2.212524,-2.563477,6.492615,,-533.782654,-11.995116,34.571152,,,,,,2020,11,12,10,5,16,15,
3,41.181747,1.753007,-13.1,0.085,105.45,12,1,0.65,1.12,1.3,49.6,248.046875,-612.792969,776.367188,11.924744,-4.646301,3.608704,,-538.280823,-19.492064,34.58313,,,,,,2020,11,12,10,5,16,15,
1,41.181747,1.753008,-12.9,0.273,105.45,12,1,0.65,1.12,1.3,49.6,276.367188,-681.152344,836.425781,5.432129,-1.274109,8.705139,,-536.781433,-29.987791,34.595112,,,,,,2020,11,12,10,5,16,15,
2,41.181747,1.753008,-13,0.273,105.45,12,1,0.65,1.12,1.3,49.6,215.576172,-547.607422,747.802734,6.950378,-3.715515,5.279541,,-545.777771,-11.995116,34.592117,,,,,,2020,11,12,10,5,16,15,
1,41.181747,1.753007,-13.1,0.103,105.45,12,1,0.65,1.12,1.3,49.6,266.601562,-511.71875,719.970703,16.723633,-5.004883,-0.87738,,-532.283264,-32.986568,34.580135,,,,,,2020,11,12,10,5,17,15,
2,41.181747,1.753007,-13.1,0.103,105.45,12,1,0.65,1.12,1.3,49.6,276.611328,-554.931641,761.474609,12.313843,-2.960205,2.754211,,-532.283264,-17.992674,34.562164,,,,,,2020,11,12,10,5,17,15,
0,41.181747,1.753007,-13.2,0.103,105.45,12,1,0.65,1.12,1.3,49.6,238.037109,-550.292969,728.515625,15.945435,-7.705688,-0.62561,,-542.778992,-23.990232,34.613083,,,,,,2020,11,12,10,5,17,15,
3,41.181747,1.753008,-13.1,0.142,105.45,12,1,0.65,1.12,1.3,49.6,242.431641,-448.974609,667.724609,6.660461,-0.816345,8.392334,,-527.785095,-37.484737,34.580135,,,,,,2020,11,12,10,5,17,15,
0,41.181748,1.753009,-13.1,0.181,105.45,12,1,0.65,1.12,1.3,49.6,239.013672,-478.759766,724.853516,8.308411,3.875732,4.226685,,-521.787537,-23.990232,34.574146,,,,,,2020,11,12,10,5,18,15,
3,41.181748,1.753010,-13.2,0.236,105.45,12,1,0.65,1.12,1.3,49.6,205.078125,-507.324219,664.794922,13.1073,-4.875183,0.152588,,-526.285706,1.49939,34.586128,,,,,,2020,11,12,10,5,18,15,
1,41.181748,1.753009,-13.1,0.181,105.45,12,1,0.65,1.12,1.3,49.6,241.210938,-509.277344,699.951172,10.566711,-0.305176,1.876831,,-524.786316,-25.489622,34.604095,,,,,,2020,11,12,10,5,18,15,
2,41.181748,1.753009,-13.2,0.181,105.45,12,1,0.65,1.12,1.3,49.6,279.785156,-566.40625,754.150391,16.525269,-0.389099,2.288818,,-524.786316,-17.992674,34.607094,,,,,,2020,11,12,10,5,18,15,
1,41.181749,1.753011,-13.3,0.101,105.45,12,1,0.65,1.12,1.3,49.6,250,-551.757812,738.28125,6.851196,2.059937,7.469177,,-521.787537,-38.984127,34.604095,,,,,,2020,11,12,10,5,19,15,
2,41.181749,1.753011,-13.4,0.101,105.45,12,1,0.65,1.12,1.3,49.6,216.308594,-485.595703,703.857422,4.165649,-2.555847,3.860474,,-538.280823,-46.481075,34.574146,,,,,,2020,11,12,10,5,19,15,
0,41.181749,1.753011,-13.2,0.101,105.45,12,1,0.65,1.12,1.3,49.6,209.960938,-485.595703,690.185547,7.621765,-1.846313,6.027222,,-518.788757,-31.487181,34.62207,,,,,,2020,11,12,10,5,19,15,
3,41.181749,1.753011,-13.5,0.115,105.45,12,1,0.65,1.12,1.3,49.6,312.011719,-622.070312,812.5,10.742188,-4.508972,5.409241,,-542.778992,-43.482296,34.604095,,,,,,2020,11,12,10,5,19,15,
0,41.181749,1.753010,-13.5,0.074,105.45,12,1,0.65,1.12,1.3,49.6,281.25,-559.814453,760.253906,12.130737,-6.973267,0.701904,,-544.278381,-47.980465,34.577141,,,,,,2020,11,12,10,5,20,15,
3,41.181749,1.753011,-13.6,0.209,105.45,12,1,0.65,1.12,1.3,49.6,239.013672,-514.892578,694.824219,8.44574,-3.608704,4.379272,,-518.788757,-31.487181,34.592117,,,,,,2020,11,12,10,5,20,15,
1,41.181749,1.753010,-13.6,0.074,105.45,12,1,0.65,1.12,1.3,49.6,295.654297,-641.113281,820.556641,16.098022,-7.247925,2.029419,,-526.285706,-53.978024,34.574146,,,,,,2020,11,12,10,5,20,15,
2,41.181749,1.753010,-13.6,0.074,105.45,12,1,0.65,1.12,1.3,49.6,289.306641,-560.058594,781.982422,16.014099,-3.143311,4.554749,,-530.783875,-61.474972,34.592117,,,,,,2020,11,12,10,5,20,15,
1,41.181749,1.753012,-13.5,0.126,105.45,12,1,0.65,1.12,1.3,49.6,236.816406,-528.808594,722.900391,9.483337,2.563477,7.171631,,-545.777771,-38.984127,34.592117,,,,,,2020,11,12,10,5,21,15,
2,41.181749,1.753012,-13.5,0.126,105.45,12,1,0.65,1.12,1.3,49.6,214.84375,-549.560547,679.6875,7.698059,-1.190186,2.075195,,-532.283264,-44.981686,34.589123,,,,,,2020,11,12,10,5,21,15,
0,41.181749,1.753012,-13.5,0.126,105.45,12,1,0.65,1.12,1.3,49.6,210.693359,-484.375,665.771484,12.527466,2.983093,3.509521,,-527.785095,-40.483517,34.571152,,,,,,2020,11,12,10,5,21,15,
3,41.181749,1.753013,-13.5,0.133,105.45,12,1,0.65,1.12,1.3,49.6,280.029297,-610.351562,759.277344,11.550903,-1.64032,0.923157,,-533.782654,-65.973137,34.586128,,,,,,2020,11,12,10,5,21,15,
0,41.181749,1.753014,-13.6,0.104,105.45,12,1,0.65,1.12,1.3,49.6,278.808594,-559.570312,792.236328,12.565613,0.831604,2.433777,,-538.280823,-50.979244,34.586128,,,,,,2020,11,12,10,5,22,15,
3,41.181749,1.753014,-13.7,0.147,105.45,12,1,0.71,1.17,1.37,49.6,238.28125,-551.513672,721.191406,12.580872,-2.876282,3.990173,,-526.285706,-35.985348,34.565163,,,,,,2020,11,12,10,5,22,15,
1,41.181749,1.753014,-13.6,0.104,105.45,12,1,0.65,1.12,1.3,49.6,262.451172,-543.701172,746.582031,10.08606,-4.371643,1.914978,,-544.278381,-52.478634,34.595112,,,,,,2020,11,12,10,5,22,15,
2,41.181749,1.753014,-13.7,0.104,105.45,12,1,0.65,1.12,1.3,49.6,291.503906,-577.148438,775.878906,13.305664,-0.114441,4.730225,,-538.280823,-50.979244,34.568153,,,,,,2020,11,12,10,5,22,15,
1,41.181749,1.753015,-13.6,0.099,105.45,12,1,0.65,1.12,1.3,49.6,212.890625,-494.873047,689.941406,9.83429,-6.088257,0.579834,,-521.787537,-19.492064,34.562164,,,,,,2020,11,12,10,5,23,15,
2,41.181749,1.753015,-13.6,0.099,105.45,12,1,0.65,1.12,1.3,49.6,277.099609,-515.380859,745.849609,10.742188,-0.205994,3.448486,,-536.781433,-37.484737,34.589123,,,,,,2020,11,12,10,5,23,15,
0,41.181749,1.753015,-13.7,0.099,105.45,12,1,0.71,1.17,1.37,49.6,235.839844,-554.931641,735.595703,10.574341,-5.218506,5.554199,,-542.778992,-31.487181,34.577141,,,,,,2020,11,12,10,5,23,15,
3,41.181749,1.753015,-13.6,0.031,105.45,12,1,0.71,1.17,1.37,49.6,263.916016,-531.25,739.257812,6.622314,-1.174927,3.547668,,-532.283264,-44.981686,34.604095,,,,,,2020,11,12,10,5,23,15,
0,41.181748,1.753015,-13.6,0.091,105.45,12,1,0.65,1.12,1.3,49.6,267.089844,-628.173828,777.587891,5.973816,-0.495911,6.30188,,-533.782654,-31.487181,34.562164,,,,,,2020,11,12,10,5,24,15,
3,41.181748,1.753016,-13.7,0.177,105.45,12,1,0.71,1.17,1.37,49.6,237.304688,-567.871094,720.458984,15.579224,-5.889893,2.845764,,-545.777771,-26.989012,34.601105,,,,,,2020,11,12,10,5,24,15,
1,41.181748,1.753015,-13.7,0.091,105.45,12,1,0.65,1.12,1.3,49.6,267.578125,-631.103516,801.757812,9.689331,0.076294,6.446838,,-545.777771,-50.979244,34.568153,,,,,,2020,11,12,10,5,24,15,
2,41.181748,1.753015,-13.7,0.091,105.45,12,1,0.65,1.12,1.3,49.6,190.917969,-531.005859,707.03125,12.870789,-4.196167,4.91333,,-556.273499,-29.987791,34.589123,,,,,,2020,11,12,10,5,24,15,
1,41.181748,1.753017,-13.7,0.148,105.45,12,1,0.71,1.17,1.37,49.6,265.136719,-515.136719,702.392578,10.147095,-4.112244,2.639771,,-521.787537,-31.487181,34.55917,,,,,,2020,11,12,10,5,25,15,
2,41.181748,1.753017,-13.8,0.148,105.45,12,1,0.65,1.12,1.3,49.6,224.121094,-506.591797,701.904297,3.326416,-2.670288,4.760742,,-515.789978,-47.980465,34.532211,,,,,,2020,11,12,10,5,25,15,
0,41.181748,1.753017,-13.7,0.148,105.45,12,1,0.71,1.17,1.37,49.6,219.970703,-435.546875,662.109375,15.777588,-6.889343,-1.991272,,-539.780212,-22.490843,34.565163,,,,,,2020,11,12,10,5,25,15,
3,41.181748,1.753017,-13.9,0.155,105.45,12,1,0.65,1.12,1.3,49.6,292.480469,-541.748047,746.826172,3.791809,0.915527,5.41687,,-538.280823,-46.481075,34.604095,,,,,,2020,11,12,10,5,25,15,
0,41.181748,1.753018,-13.9,0.192,105.45,12,1,0.65,1.12,1.3,49.6,267.822266,-635.498047,811.279297,9.284973,4.348755,5.950928,,-538.280823,-46.481075,34.580135,,,,,,2020,11,12,10,5,26,15,
3,41.181748,1.753019,-13.8,0.157,105.45,12,1,0.65,1.12,1.3,49.6,268.798828,-588.378906,762.939453,19.355774,-1.121521,3.326416,,-548.77655,-32.986568,34.592117,,,,,,2020,11,12,10,5,26,15,
1,41.181748,1.753018,-13.9,0.192,105.45,12,1,0.65,1.12,1.3,49.6,230.46875,-502.441406,706.054688,12.573242,1.113892,2.738953,,-542.778992,-31.487181,34.577141,,,,,,2020,11,12,10,5,26,15,
2,41.181748,1.753018,-13.9,0.147,105.45,12,1,0.65,1.12,1.3,49.6,249.755859,-540.039062,719.970703,19.058228,-0.801086,3.623962,,-539.780212,-32.986568,34.556175,,,,,,2020,11,12,10,5,26,15,
1,41.181749,1.753019,-13.8,0.109,105.45,12,1,0.65,1.12,1.3,49.6,239.746094,-500.488281,729.492188,8.796692,-4.40979,3.196716,,-526.285706,-26.989012,34.592117,,,,,,2020,11,12,10,5,27,15,
2,41.181749,1.753019,-13.8,0.109,105.45,12,1,0.65,1.12,1.3,49.6,283.691406,-566.650391,784.423828,9.529114,-1.342773,3.707886,,-524.786316,-37.484737,34.607094,,,,,,2020,11,12,10,5,27,15,
0,41.181749,1.753019,-13.8,0.109,105.45,12,1,0.65,1.12,1.3,49.6,242.919922,-547.607422,729.003906,10.368347,-6.980896,5.020142,,-550.27594,-19.492064,34.58313,,,,,,2020,11,12,10,5,27,15,
3,41.181749,1.753020,-13.8,0.185,105.45,12,1,0.65,1.12,1.3,49.6,275.878906,-552.246094,748.046875,9.544373,-3.852844,1.77002,,-527.785095,-52.478634,34.571152,,,,,,2020,11,12,10,5,27,15,
0,41.181749,1.753021,-13.8,0.167,105.45,12,1,0.65,1.12,1.3,49.6,207.519531,-549.804688,705.566406,7.720947,-3.486633,2.113342,,-532.283264,-29.987791,34.58313,,,,,,2020,11,12,10,5,28,15,
3,41.181749,1.753020,-13.8,0.026,105.45,12,1,0.65,1.12,1.3,49.6,245.605469,-552.001953,708.984375,7.202148,0.37384,9.140015,,-548.77655,-25.489622,34.604095,,,,,,2020,11,12,10,5,28,15,
1,41.181749,1.753021,-13.8,0.167,105.45,12,1,0.65,1.12,1.3,49.6,273.925781,-572.509766,750,11.032104,0.289917,5.393982,,-530.783875,-38.984127,34.58313,,,,,,2020,11,12,10,5,28,15,
2,41.181749,1.753021,-13.8,0.167,105.45,12,1,0.65,1.12,1.3,49.6,202.392578,-475.097656,646.972656,6.469727,-1.533508,6.637573,,-527.785095,-32.986568,34.574146,,,,,,2020,11,12,10,5,28,15,
1,41.181749,1.753021,-13.8,0.081,105.45,12,1,0.65,1.12,1.3,49.6,201.416016,-546.386719,718.261719,10.231018,-2.281189,1.853943,,-554.774109,-19.492064,34.580135,,,,,,2020,11,12,10,5,29,15,
2,41.181749,1.753021,-13.9,0.081,105.45,12,1,0.65,1.12,1.3,49.6,289.550781,-601.5625,788.330078,15.457153,-3.196716,1.831055,,-527.785095,-17.992674,34.565163,,,,,,2020,11,12,10,5,29,15,
0,41.181749,1.753021,-13.8,0.081,105.45,12,1,0.65,1.12,1.3,49.6,279.052734,-637.939453,807.861328,9.910583,0.007629,6.68335,,-538.280823,-23.990232,34.589123,,,,,,2020,11,12,10,5,29,15,
