timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:03:41.000,2,41.211057,1.728486,3.9,0.027,-1,5,1,2.08,2.85,3.53,49.6,14.648438,-38.818359,994.628906,-41.252136,41.915894,-2.418518,572.766785,-788.678894,539.780212,22.898943,,,,,,2021,3,26,8,3,41,0,3032
2021-03-26 08:03:41.000,3,41.211082,1.728494,2.6,0.028,-1,5,1,2.08,2.85,3.53,49.6,13.916016,-37.597656,994.140625,-41.069031,41.793823,-2.349854,571.267395,-790.178284,526.285706,22.883966,,,,,,2021,3,26,8,3,41,0,3032
2021-03-26 08:03:42.000,0,41.211090,1.728497,1.9,0.011,-1,5,1,2.08,2.85,3.53,49.6,17.089844,-36.132812,995.117188,-40.847778,42.274475,-2.403259,563.770447,-790.178284,533.782654,22.910923,,,,,,2021,3,26,8,3,42,0,3032
2021-03-26 08:03:42.000,1,41.211090,1.728497,1.1,0.011,-1,5,1,2.08,2.85,3.53,49.6,11.962891,-37.109375,999.267578,-40.542603,42.793274,-2.281189,566.769226,-787.179504,530.783875,22.880972,,,,,,2021,3,26,8,3,42,0,3032
2021-03-26 08:03:42.000,2,41.211090,1.728497,1.1,0.011,-1,5,1,2.08,2.85,3.53,49.6,13.427734,-34.423828,1000.244141,-41.664124,42.098999,-2.479553,580.263733,-788.678894,527.785095,22.916914,,,,,,2021,3,26,8,3,42,0,3032
2021-03-26 08:03:42.000,3,41.211095,1.728502,1,0.02,-1,5,1,2.08,2.85,3.53,49.6,12.939453,-37.597656,991.455078,-40.748596,41.755676,-2.326965,566.769226,-790.178284,526.285706,22.901937,,,,,,2021,3,26,8,3,42,0,3032
2021-03-26 08:03:43.000,0,41.211094,1.728501,1.6,0.027,-1,5,1,2.08,2.85,3.53,49.6,17.822266,-37.841797,996.09375,-40.969849,41.305542,-2.494812,566.769226,-787.179504,536.781433,22.877977,,,,,,2021,3,26,8,3,43,0,3032
2021-03-26 08:03:43.000,1,41.211094,1.728501,1.5,0.027,-1,5,1,2.08,2.85,3.53,49.6,13.183594,-36.865234,991.943359,-40.939331,41.915894,-2.326965,574.266174,-799.174622,541.279602,22.916914,,,,,,2021,3,26,8,3,43,0,3032
2021-03-26 08:03:43.000,2,41.211094,1.728501,1.2,0.027,-1,5,1,2.08,2.85,3.53,49.6,16.845703,-33.691406,994.873047,-41.122437,41.732788,-2.433777,566.769226,-794.676453,530.783875,22.904934,,,,,,2021,3,26,8,3,43,0,3032
2021-03-26 08:03:43.000,3,41.211099,1.728503,0.9,0.024,-1,5,1,2.08,2.85,3.53,49.6,14.892578,-39.0625,995.117188,-41.313171,41.793823,-2.235413,575.765564,-793.177063,524.786316,22.901937,,,,,,2021,3,26,8,3,43,0,3032
2021-03-26 08:03:44.000,0,41.211102,1.728505,0.6,0.009,-1,5,1,2.08,2.85,3.53,49.6,14.892578,-36.621094,994.873047,-41.297913,42.015076,-2.39563,566.769226,-802.173401,533.782654,22.916914,,,,,,2021,3,26,8,3,44,0,3032
2021-03-26 08:03:44.000,1,41.211102,1.728505,0.3,0.009,-1,5,1,2.08,2.85,3.53,49.6,16.113281,-38.330078,991.210938,-40.855408,41.854858,-2.319336,568.268616,-781.181946,527.785095,22.934885,,,,,,2021,3,26,8,3,44,0,3032
2021-03-26 08:03:44.000,2,41.211102,1.728505,0.1,0.009,-1,5,1,2.08,2.85,3.53,49.6,16.113281,-38.574219,994.384766,-41.130066,41.816711,-2.487183,565.269836,-784.180725,527.785095,22.943871,,,,,,2021,3,26,8,3,44,0,3032
2021-03-26 08:03:44.000,3,41.211103,1.728507,-0.1,0.053,-1,5,1,2.08,2.85,3.53,49.6,13.916016,-38.330078,993.164062,-40.962219,42.198181,-2.326965,557.772888,-788.678894,524.786316,22.922905,,,,,,2021,3,26,8,3,44,0,3032
2021-03-26 08:03:45.000,0,41.211100,1.728508,-0.1,0.031,-1,5,1,2.08,2.84,3.53,49.6,16.357422,-35.15625,994.873047,-41.08429,41.900635,-2.441406,575.765564,-793.177063,532.283264,22.934885,,,,,,2021,3,26,8,3,45,0,3032
2021-03-26 08:03:45.000,1,41.211100,1.728508,0,0.031,-1,5,1,2.08,2.84,3.53,49.6,15.625,-35.400391,993.652344,-40.939331,41.976929,-2.410889,571.267395,-790.178284,526.285706,22.919909,,,,,,2021,3,26,8,3,45,0,3032
2021-03-26 08:03:45.000,2,41.211100,1.728508,0.1,0.031,-1,5,1,2.08,2.84,3.53,49.6,13.916016,-37.353516,993.408203,-41.19873,41.778564,-2.578735,571.267395,-782.681335,526.285706,22.919909,,,,,,2021,3,26,8,3,45,0,3032
2021-03-26 08:03:45.000,3,41.211098,1.728510,0.1,0.073,-1,5,1,2.08,2.84,3.53,49.6,17.333984,-35.15625,996.09375,-41.07666,42.251587,-2.456665,571.267395,-799.174622,530.783875,22.946865,,,,,,2021,3,26,8,3,45,0,3032
2021-03-26 08:03:46.000,0,41.211097,1.728511,0.1,0.013,-1,5,1,2.08,2.84,3.52,49.6,13.427734,-36.865234,992.431641,-41.145325,42.076111,-2.227783,565.269836,-796.175842,527.785095,22.955851,,,,,,2021,3,26,8,3,46,0,3032
2021-03-26 08:03:46.000,1,41.211097,1.728511,0.2,0.013,-1,5,1,2.08,2.84,3.52,49.6,14.648438,-36.376953,991.210938,-41.099548,41.984558,-2.449036,560.771667,-793.177063,527.785095,22.9259,,,,,,2021,3,26,8,3,46,0,3032
2021-03-26 08:03:46.000,2,41.211097,1.728511,0.2,0.019,-1,5,1,2.08,2.84,3.52,49.6,14.648438,-36.132812,996.337891,-41.213989,42.022705,-2.296448,572.766785,-796.175842,527.785095,22.943871,,,,,,2021,3,26,8,3,46,0,3032
2021-03-26 08:03:46.000,3,41.211096,1.728511,0.2,0.03,-1,5,1,2.08,2.84,3.52,49.6,14.404297,-36.132812,993.408203,-40.809631,42.167664,-2.342224,568.268616,-784.180725,524.786316,22.982807,,,,,,2021,3,26,8,3,46,0,3032
2021-03-26 08:03:47.000,0,41.211096,1.728511,0.3,0.032,-1,5,1,2.08,2.84,3.52,49.6,15.869141,-35.644531,993.652344,-41.183472,42.282104,-2.319336,559.272278,-787.179504,526.285706,22.967833,,,,,,2021,3,26,8,3,47,0,3032
2021-03-26 08:03:47.000,1,41.211096,1.728511,0.3,0.032,-1,5,1,2.08,2.84,3.52,49.6,15.136719,-37.597656,993.896484,-41.32843,41.900635,-2.388,574.266174,-802.173401,530.783875,22.940876,,,,,,2021,3,26,8,3,47,0,3032
2021-03-26 08:03:47.000,2,41.211096,1.728511,0.2,0.032,-1,5,1,2.08,2.84,3.52,49.6,14.648438,-38.085938,994.140625,-40.817261,42.152405,-2.403259,574.266174,-782.681335,530.783875,22.997784,,,,,,2021,3,26,8,3,47,0,3032
2021-03-26 08:03:47.000,3,41.211097,1.728509,0.2,0.023,-1,5,1,2.08,2.84,3.52,49.6,14.648438,-36.132812,993.408203,-40.962219,42.228699,-2.342224,578.764343,-794.676453,533.782654,22.943871,,,,,,2021,3,26,8,3,47,0,3032
2021-03-26 08:03:48.000,0,41.211097,1.728509,0.1,0.011,-1,5,1,2.08,2.84,3.52,49.6,16.601562,-35.644531,994.873047,-40.985107,42.182922,-2.418518,575.765564,-793.177063,542.778992,22.985804,,,,,,2021,3,26,8,3,48,0,3032
2021-03-26 08:03:48.000,1,41.211097,1.728509,0.1,0.011,-1,5,1,2.08,2.84,3.52,49.6,15.380859,-36.132812,994.384766,-41.442871,42.053223,-2.288818,563.770447,-782.681335,536.781433,22.967833,,,,,,2021,3,26,8,3,48,0,3032
2021-03-26 08:03:48.000,2,41.211097,1.728509,0,0.011,-1,6,1,1.88,2.64,3.24,49.6,18.554688,-39.794922,992.1875,-40.557861,42.09137,-2.281189,578.764343,-782.681335,530.783875,22.976818,,,,,,2021,3,26,8,3,48,0,3032
2021-03-26 08:03:48.000,3,41.211097,1.728510,-0.1,0.038,-1,6,1,1.88,2.64,3.24,49.6,16.601562,-40.283203,996.582031,-41.427612,42.411804,-2.487183,566.769226,-799.174622,526.285706,22.958847,,,,,,2021,3,26,8,3,48,0,3032
2021-03-26 08:03:49.000,0,41.211097,1.728509,-0.2,0.039,-1,6,1,1.88,2.64,3.24,49.6,15.380859,-37.841797,994.873047,-41.702271,42.259216,-2.334595,571.267395,-794.676453,544.278381,22.976818,,,,,,2021,3,26,8,3,49,0,3032
2021-03-26 08:03:49.000,1,41.211097,1.728509,-0.1,0.039,-1,6,1,1.88,2.64,3.24,49.6,14.404297,-38.330078,992.675781,-40.95459,42.060852,-2.39563,572.766785,-793.177063,550.27594,22.979813,,,,,,2021,3,26,8,3,49,0,3032
2021-03-26 08:03:49.000,2,41.211097,1.728509,-0.1,0.039,-1,6,1,1.88,2.64,3.24,49.6,15.625,-38.330078,993.652344,-41.275024,42.198181,-2.349854,566.769226,-787.179504,526.285706,22.994789,,,,,,2021,3,26,8,3,49,0,3032
2021-03-26 08:03:49.000,3,41.211096,1.728510,0,0.022,-1,6,1,1.88,2.64,3.24,49.6,15.136719,-37.109375,993.408203,-40.878296,41.96167,-2.403259,563.770447,-779.682556,530.783875,23.018749,,,,,,2021,3,26,8,3,49,0,3032
2021-03-26 08:03:50.000,0,41.211095,1.728511,0.2,0.035,-1,6,1,1.88,2.64,3.24,49.6,12.207031,-36.865234,994.628906,-40.870667,41.908264,-2.426147,568.268616,-788.678894,532.283264,22.976818,,,,,,2021,3,26,8,3,50,0,3032
2021-03-26 08:03:50.000,1,41.211095,1.728511,0.3,0.035,-1,6,1,1.88,2.64,3.24,49.6,16.845703,-36.376953,991.699219,-41.114807,42.08374,-2.26593,572.766785,-793.177063,527.785095,22.985804,,,,,,2021,3,26,8,3,50,0,3032
2021-03-26 08:03:50.000,2,41.211094,1.728511,0.5,0.022,-1,6,1,1.88,2.64,3.24,49.6,16.601562,-40.283203,993.164062,-41.099548,42.182922,-2.464294,559.272278,-799.174622,526.285706,23.006769,,,,,,2021,3,26,8,3,50,0,3032
2021-03-26 08:03:50.000,3,41.211094,1.728512,0.7,0.016,-1,6,1,1.88,2.64,3.24,49.6,11.962891,-37.841797,991.455078,-41.381836,42.137146,-2.281189,572.766785,-788.678894,532.283264,23.015755,,,,,,2021,3,26,8,3,50,0,3032
2021-03-26 08:03:51.000,0,41.211092,1.728513,1,0.036,-1,6,1,1.88,2.64,3.24,49.6,16.357422,-35.888672,994.384766,-40.962219,41.992188,-2.380371,566.769226,-775.184387,536.781433,23.02474,,,,,,2021,3,26,8,3,51,0,3032
2021-03-26 08:03:51.000,1,41.211092,1.728513,1.4,0.036,-1,6,1,1.88,2.64,3.24,49.6,17.333984,-41.503906,992.919922,-41.236877,41.984558,-2.403259,568.268616,-773.684998,542.778992,22.997784,,,,,,2021,3,26,8,3,51,0,3032
2021-03-26 08:03:51.000,2,41.211092,1.728513,1.7,0.036,-1,6,1,1.88,2.64,3.24,49.6,15.380859,-35.400391,993.896484,-41.061401,42.068481,-2.441406,568.268616,-793.177063,542.778992,23.003775,,,,,,2021,3,26,8,3,51,0,3032
2021-03-26 08:03:51.000,3,41.211090,1.728514,2.1,0.025,-1,6,1,1.88,2.64,3.24,49.6,14.648438,-40.283203,994.628906,-41.19873,41.969299,-2.410889,566.769226,-799.174622,536.781433,23.033726,,,,,,2021,3,26,8,3,51,0,3032
2021-03-26 08:03:52.000,0,41.211089,1.728512,2.4,0.025,-1,6,1,1.88,2.64,3.24,49.6,15.625,-37.109375,994.873047,-41.183472,42.129517,-2.342224,580.263733,-796.175842,532.283264,22.994789,,,,,,2021,3,26,8,3,52,0,3032
2021-03-26 08:03:52.000,1,41.211089,1.728512,3,0.025,-1,6,1,1.88,2.64,3.24,49.6,14.404297,-37.353516,991.210938,-41.168213,42.106628,-2.502441,565.269836,-788.678894,517.289368,23.02474,,,,,,2021,3,26,8,3,52,0,3032
2021-03-26 08:03:52.000,2,41.211089,1.728512,3,0.025,-1,6,1,1.88,2.64,3.24,49.6,14.648438,-38.330078,992.1875,-41.038513,42.137146,-2.26593,563.770447,-782.681335,533.782654,23.039717,,,,,,2021,3,26,8,3,52,0,3032
2021-03-26 08:03:52.000,3,41.211088,1.728511,3.3,0.019,-1,6,1,1.88,2.64,3.24,49.6,17.089844,-35.644531,994.140625,-41.069031,42.144775,-2.433777,575.765564,-796.175842,520.288147,23.02474,,,,,,2021,3,26,8,3,52,0,3032
2021-03-26 08:03:53.000,0,41.211087,1.728511,3.6,0.013,-1,6,1,1.88,2.64,3.24,49.6,12.939453,-37.597656,992.431641,-41.069031,41.740417,-2.349854,550.27594,-796.175842,524.786316,23.03672,,,,,,2021,3,26,8,3,53,0,3032
2021-03-26 08:03:53.000,1,41.211087,1.728511,3.8,0.013,-1,6,1,1.88,2.64,3.24,49.6,12.695312,-39.550781,994.384766,-41.175842,41.923523,-2.342224,574.266174,-802.173401,515.789978,23.054691,,,,,,2021,3,26,8,3,53,0,3032
2021-03-26 08:03:53.000,2,41.211087,1.728511,3.8,0.013,-1,6,1,1.88,2.64,3.24,49.6,-59.082031,-120.361328,967.285156,-158.660889,67.420959,-78.567505,578.764343,-817.167297,508.29306,23.030731,,,,,,2021,3,26,8,3,53,0,3032
2021-03-26 08:03:53.000,3,41.211087,1.728511,3.8,0.013,-1,6,1,1.88,2.64,3.24,49.6,-94.726562,-259.033203,1003.662109,-76.652527,103.851318,-34.873962,572.766785,-784.180725,524.786316,23.039717,,,,,,2021,3,26,8,3,53,0,3032
2021-03-26 08:03:54.000,0,41.211086,1.728521,3.8,1.157,141.25,6,1,1.88,2.64,3.24,49.6,-400.390625,575.439453,489.501953,-182.350159,33.149719,-12.550354,473.807098,-193.421249,472.307709,23.054691,,,,,,2021,3,26,8,3,54,0,3032
2021-03-26 08:03:54.000,1,41.211086,1.728521,3.5,1.157,141.25,7,1,1.4,1.28,1.89,49.6,-590.820312,160.644531,794.189453,-105.21698,81.115723,9.58252,484.302826,-328.366302,589.260071,23.042711,,,,,,2021,3,26,8,3,54,0,3032
2021-03-26 08:03:55.000,0,41.211084,1.728534,4,0.375,125.65,7,1,1.4,1.28,1.89,49.6,-279.052734,438.964844,648.681641,-65.917969,-7.293701,-14.533997,392.840057,-319.369965,566.769226,23.096624,,,,,,2021,3,26,8,3,55,0,3032
2021-03-26 08:03:55.000,1,41.211084,1.728534,4.3,0.375,125.65,7,1,1.4,1.28,1.89,49.6,-416.992188,425.78125,903.808594,-39.550781,6.134033,15.174866,425.82663,-380.84494,620.747253,23.072662,,,,,,2021,3,26,8,3,55,0,3032
2021-03-26 08:03:55.000,2,41.211085,1.728526,3.6,0.91,125.65,7,1,1.4,1.28,1.89,49.6,-305.175781,94.970703,1118.408203,-11.238098,-41.267395,109.764099,424.32724,-374.847382,601.255188,23.078653,,,,,,2021,3,26,8,3,55,0,3032
2021-03-26 08:03:55.000,3,41.211085,1.728526,3.6,0.91,125.65,7,1,1.4,1.28,1.89,49.6,-146.240234,454.101562,900.146484,-60.752869,122.322083,-57.807922,388.341888,-356.854706,577.264954,23.090633,,,,,,2021,3,26,8,3,55,0,3032
2021-03-26 08:03:56.000,0,41.211079,1.728547,4.3,0.589,136.42,7,1,1.4,1.28,1.89,49.6,-314.208984,-133.544922,994.628906,-40.82489,27.153015,-46.859741,355.355316,-646.236877,616.249084,23.054691,,,,,,2021,3,26,8,3,56,0,3032
2021-03-26 08:03:56.000,1,41.211079,1.728547,4.4,0.589,136.42,7,1,1.4,1.28,1.89,49.6,-184.814453,-0.488281,1004.882812,15.739441,75.462341,-67.489624,349.357758,-532.283264,625.245422,23.090633,,,,,,2021,3,26,8,3,56,0,3032
2021-03-26 08:03:56.000,2,41.211082,1.728542,4.3,0.238,125.65,7,1,1.4,1.28,1.89,49.6,-98.632812,-270.751953,830.810547,-80.169678,33.805847,32.058716,322.368744,-584.761902,604.253967,23.096624,,,,,,2021,3,26,8,3,56,0,3032
2021-03-26 08:03:56.000,3,41.211082,1.728542,4.4,0.238,125.65,7,1,1.4,1.28,1.89,49.6,-74.462891,-57.617188,959.960938,-75.714111,52.391052,39.283752,344.859589,-604.253967,611.750916,23.090633,,,,,,2021,3,26,8,3,56,0,3032
2021-03-26 08:03:57.000,0,41.211078,1.728551,4.5,0.105,136.42,7,1,1.4,1.28,1.89,49.6,-566.650391,927.246094,221.923828,-102.867126,104.408264,17.524719,500.796112,-142.442001,416.830292,23.09363,,,,,,2021,3,26,8,3,57,0,3032
2021-03-26 08:03:57.000,1,41.211078,1.728551,4.4,0.105,136.42,7,1,1.4,1.28,1.89,49.6,-621.337891,301.269531,928.955078,-195.503235,-105.735779,-71.922302,487.301605,-284.884003,556.273499,23.090633,,,,,,2021,3,26,8,3,57,0,3032
2021-03-26 08:03:57.000,2,41.211079,1.728550,4.5,0.162,136.42,7,1,1.4,1.28,1.89,49.6,-354.003906,231.201172,726.806641,57.937622,167.259216,2.410889,418.329681,-395.838837,617.748474,23.09363,,,,,,2021,3,26,8,3,57,0,3032
2021-03-26 08:03:57.000,3,41.211079,1.728550,4.5,0.162,136.42,7,1,1.4,1.28,1.89,49.6,-692.138672,693.847656,329.345703,129.959106,28.282166,27.961731,514.290588,-152.937729,421.328461,23.132566,,,,,,2021,3,26,8,3,57,0,3032
2021-03-26 08:03:58.000,0,41.211077,1.728551,4,0.405,136.42,7,1,1.4,1.28,1.89,49.6,-374.267578,314.208984,868.164062,-72.891235,31.509399,34.034729,461.811981,-269.890106,574.266174,23.126575,,,,,,2021,3,26,8,3,58,0,3032
2021-03-26 08:03:58.000,1,41.211079,1.728549,3.7,0.083,136.42,7,1,1.4,0,1.89,49.6,-311.767578,180.175781,1112.792969,-30.128479,72.113037,-10.887146,421.328461,-341.860809,592.25885,23.11759,,,,,,2021,3,26,8,3,58,0,3032
2021-03-26 08:03:58.000,2,41.211080,1.728548,3.5,0.182,136.42,7,1,1.4,1.28,1.89,49.6,-75.927734,163.818359,904.541016,-49.568176,12.35199,-26.184082,389.841278,-355.355316,601.255188,23.120586,,,,,,2021,3,26,8,3,58,0,3032
2021-03-26 08:03:58.000,3,41.211077,1.728551,4.2,0.405,136.42,7,1,1.4,1.28,1.89,49.6,-446.044922,84.960938,896.972656,26.954651,29.052734,-65.78064,472.307709,-328.366302,596.757019,23.126575,,,,,,2021,3,26,8,3,58,0,3032
2021-03-26 08:03:59.000,0,41.211080,1.728547,3.4,0.219,136.42,7,1,1.4,1.28,1.89,49.6,-111.816406,140.380859,959.472656,-49.026489,31.50177,-2.76947,380.84494,-325.367523,584.761902,23.120586,,,,,,2021,3,26,8,3,59,0,3032
2021-03-26 08:03:59.000,1,41.211080,1.728546,3.3,0.055,136.42,7,1,1.4,1.28,1.89,49.6,-111.816406,61.035156,999.511719,-46.447754,30.891418,10.375977,377.846161,-343.360199,571.267395,23.126575,,,,,,2021,3,26,8,3,59,0,3032
2021-03-26 08:03:59.000,2,41.211080,1.728546,3.1,0.055,136.42,7,1,1.4,1.28,1.89,49.6,-94.970703,125.976562,1010.498047,-38.787842,45.333862,6.080627,376.346771,-349.357758,565.269836,23.150537,,,,,,2021,3,26,8,3,59,0,3032
2021-03-26 08:03:59.000,3,41.211080,1.728547,3.5,0.219,136.42,7,1,1.4,1.28,1.89,49.6,-177.490234,127.929688,948.242188,-58.097839,40.275574,9.284973,398.837616,-325.367523,584.761902,23.153532,,,,,,2021,3,26,8,3,59,0,3032
2021-03-26 08:04:00.000,0,41.211081,1.728546,2.9,0.072,136.42,7,1,1.4,1.28,1.89,49.6,-63.720703,114.990234,981.689453,-58.143616,37.597656,41.954041,338.86203,-364.351654,584.761902,23.129572,,,,,,2021,3,26,8,4,0,0,3032
2021-03-26 08:04:00.000,1,41.211082,1.728547,2.8,0.081,136.42,7,1,1.4,1.28,1.89,49.6,-60.058594,124.511719,1012.695312,-36.560059,50.354004,2.723694,332.864471,-367.350433,574.266174,23.165514,,,,,,2021,3,26,8,4,0,0,3032
2021-03-26 08:04:00.000,2,41.211082,1.728548,2.7,0.098,136.42,7,1,1.4,1.28,1.89,49.6,-67.382812,104.003906,989.257812,-40.504456,42.831421,-5.432129,323.868134,-364.351654,569.768005,23.159523,,,,,,2021,3,26,8,4,0,0,3032
2021-03-26 08:04:00.000,3,41.211081,1.728546,3,0.072,136.42,7,1,1.4,1.28,1.89,49.6,-75.683594,204.833984,964.111328,-32.150269,44.921875,-2.502441,359.853485,-335.863251,574.266174,23.141552,,,,,,2021,3,26,8,4,0,0,3032
2021-03-26 08:04:01.000,0,41.211082,1.728548,2.7,0.068,136.42,7,1,1.4,1.28,1.89,49.6,-53.222656,114.257812,998.779297,-40.672302,37.971497,-20.683289,347.858368,-358.354095,566.769226,23.120586,,,,,,2021,3,26,8,4,1,0,3032
2021-03-26 08:04:01.000,1,41.211081,1.728548,2.7,0.039,136.42,7,1,1.4,1.28,1.89,49.6,-37.109375,127.685547,986.816406,-40.237427,43.151855,-12.580872,352.356537,-338.86203,581.763123,23.165514,,,,,,2021,3,26,8,4,1,0,3032
2021-03-26 08:04:01.000,2,41.211081,1.728548,2.7,0.039,136.42,7,1,1.4,1.28,1.89,49.6,-49.804688,117.431641,996.337891,-41.732788,45.761108,-3.845215,355.355316,-347.858368,566.769226,23.132566,,,,,,2021,3,26,8,4,1,0,3032
2021-03-26 08:04:01.000,3,41.211081,1.728548,2.7,0.039,136.42,7,1,1.4,1.28,1.89,49.6,-51.757812,131.591797,971.679688,-41.290283,42.518616,-6.385803,361.352875,-337.36264,569.768005,23.18648,,,,,,2021,3,26,8,4,1,0,3032
2021-03-26 08:04:02.000,0,41.211081,1.728548,2.7,0.017,136.42,7,1,1.4,1.28,1.89,49.6,-70.800781,131.103516,955.566406,-36.720276,50.476074,-10.887146,368.849823,-341.860809,554.774109,23.1745,,,,,,2021,3,26,8,4,2,0,3032
2021-03-26 08:04:02.000,1,41.211081,1.728548,2.8,0.017,136.42,7,1,1.4,1.28,1.89,49.6,-106.933594,164.306641,999.267578,-33.981323,49.6521,-12.084961,395.838837,-317.870575,569.768005,23.156528,,,,,,2021,3,26,8,4,2,0,3032
2021-03-26 08:04:02.000,2,41.211081,1.728547,2.8,0.106,136.42,7,1,1.4,1.28,1.89,49.6,-131.835938,170.898438,990.966797,-39.024353,48.835754,3.517151,385.343109,-311.873016,563.770447,23.168509,,,,,,2021,3,26,8,4,2,0,3032
2021-03-26 08:04:02.000,3,41.211081,1.728547,2.7,0.106,136.42,7,1,1.4,1.28,1.89,49.6,-143.310547,157.226562,977.294922,-40.229797,50.613403,1.945496,392.840057,-308.874237,563.770447,23.180489,,,,,,2021,3,26,8,4,2,22,3032
2021-03-26 08:04:03.000,0,41.211080,1.728547,2.7,0.069,136.42,7,1,1.4,1.28,1.89,49.6,-243.164062,107.910156,1000.732422,-39.756775,50.582886,-22.872925,425.82663,-317.870575,572.766785,23.153532,,,,,,2021,3,26,8,4,3,22,3032
2021-03-26 08:04:03.000,1,41.211080,1.728547,2.7,0.069,136.42,7,1,1.4,1.28,1.89,49.6,-250.244141,141.845703,971.679688,-32.752991,36.499023,-19.554138,433.323578,-290.881561,577.264954,23.1745,,,,,,2021,3,26,8,4,3,22,3032
2021-03-26 08:04:03.000,2,41.211079,1.728547,2.6,0.036,136.42,7,1,1.4,1.28,1.89,49.6,-231.933594,181.396484,959.228516,-37.223816,40.70282,-12.22229,448.317474,-302.876678,569.768005,23.219427,,,,,,2021,3,26,8,4,3,22,3032
2021-03-26 08:04:03.000,3,41.211079,1.728547,2.5,0.112,136.42,7,1,1.4,1.28,1.89,49.6,-244.140625,127.197266,971.191406,-50.239563,39.031982,-2.159119,449.816864,-304.376068,593.75824,23.1745,,,,,,2021,3,26,8,4,3,22,3032
2021-03-26 08:04:04.000,0,41.211079,1.728548,2.6,0.009,136.42,7,1,1.4,1.28,1.89,49.6,-228.271484,122.558594,968.261719,-37.513733,40.267944,-8.18634,449.816864,-301.377289,566.769226,23.18648,,,,,,2021,3,26,8,4,4,22,3032
2021-03-26 08:04:04.000,1,41.211079,1.728548,2.6,0.009,136.42,7,1,1.4,1.28,1.89,49.6,-223.144531,156.005859,967.041016,-35.690308,36.766052,-2.883911,455.814423,-295.37973,569.768005,23.162518,,,,,,2021,3,26,8,4,4,22,3032
2021-03-26 08:04:04.000,2,41.211079,1.728548,2.6,0.009,136.42,7,1,1.4,1.28,1.89,49.6,-212.158203,205.322266,957.763672,-42.640686,47.538757,10.665894,448.317474,-286.383392,572.766785,23.177494,,,,,,2021,3,26,8,4,4,22,3032
