record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.216859,1.739211,5.3,0.01,154.35,12,1,0.81,1.72,1.9,49.6,72.509766,9.765625,979.492188,-34.690857,-14.663696,71.968079,,-167.931625,31.487181,35.912991,,,,,,2020,11,12,12,15,7,19,
2,41.216859,1.739211,5.2,0.01,154.35,12,1,0.81,1.72,1.9,49.6,73.730469,6.347656,980.224609,-34.667969,-14.450073,71.94519,,-179.926743,28.488401,35.883038,,,,,,2020,11,12,12,15,7,19,
0,41.216859,1.739211,5.4,0.01,154.35,12,1,0.81,1.72,1.9,49.6,73.730469,9.521484,976.074219,-34.317017,-14.511108,71.907043,,-170.930405,14.993896,35.915985,,,,,,2020,11,12,12,15,7,19,
3,41.216856,1.739210,5,0.033,154.35,12,1,0.81,1.72,1.9,49.6,74.951172,10.742188,976.5625,-34.576416,-14.450073,71.861267,,-184.424911,31.487181,35.915985,,,,,,2020,11,12,12,15,7,19,
0,41.216855,1.739209,5,0.04,154.35,12,1,0.81,1.72,1.9,49.6,73.730469,10.498047,976.074219,-34.599304,-14.556885,71.792603,,-191.92186,28.488401,35.906998,,,,,,2020,11,12,12,15,8,19,
3,41.216854,1.739208,5.2,0.039,154.35,12,1,0.81,1.72,1.9,49.6,74.21875,6.591797,976.318359,-34.362793,-14.49585,71.975708,,-166.432236,26.989012,35.901009,,,,,,2020,11,12,12,15,8,19,
1,41.216855,1.739209,5.1,0.04,154.35,12,1,0.81,1.72,1.9,49.6,72.998047,12.451172,977.294922,-34.683228,-14.678955,71.731567,,-161.934067,26.989012,35.930962,,,,,,2020,11,12,12,15,8,19,
2,41.216855,1.739209,5.1,0.04,154.35,12,1,0.81,1.72,1.9,49.6,76.416016,8.300781,1001.220703,-34.645081,-14.427185,71.83075,,-172.429794,31.487181,35.915985,,,,,,2020,11,12,12,15,8,19,
1,41.216853,1.739208,5.5,0.052,154.35,12,1,0.81,1.72,1.9,49.6,71.289062,11.962891,975.341797,-34.614563,-14.556885,71.83075,,-161.934067,29.987791,35.906998,,,,,,2020,11,12,12,15,9,19,
2,41.216853,1.739208,5.5,0.052,154.35,12,1,0.81,1.72,1.9,49.6,75.195312,12.695312,977.539062,-34.553528,-14.671326,71.990967,,-175.428574,28.488401,35.88903,,,,,,2020,11,12,12,15,9,19,
0,41.216853,1.739208,5.4,0.052,154.35,12,1,0.81,1.72,1.9,49.6,76.171875,10.009766,981.201172,-34.790039,-14.686584,71.983337,,-166.432236,22.490843,35.924973,,,,,,2020,11,12,12,15,9,19,
3,41.216852,1.739207,5.5,0.012,154.35,12,1,0.81,1.72,1.9,49.6,71.533203,10.009766,977.050781,-34.492493,-14.503479,72.036743,,-172.429794,28.488401,35.871056,,,,,,2020,11,12,12,15,9,19,
0,41.216851,1.739207,5.5,0.032,154.35,12,1,0.81,1.72,1.9,49.6,72.021484,10.742188,976.5625,-34.591675,-14.610291,71.723938,,-178.427353,26.989012,35.898014,,,,,,2020,11,12,12,15,10,19,
3,41.216850,1.739207,5.5,0.044,154.35,12,1,0.81,1.72,1.9,49.6,72.021484,9.765625,977.783203,-34.65271,-14.450073,71.983337,,-172.429794,31.487181,35.915985,,,,,,2020,11,12,12,15,10,19,
1,41.216851,1.739207,5.5,0.032,154.35,12,1,0.84,1.85,2.03,49.6,74.951172,10.498047,976.318359,-34.469604,-14.663696,71.82312,,-167.931625,20.991453,35.915985,,,,,,2020,11,12,12,15,10,19,
2,41.216851,1.739207,5.5,0.032,154.35,12,1,0.84,1.85,2.03,49.6,73.486328,10.986328,977.050781,-34.614563,-14.572144,71.975708,,-157.435898,31.487181,35.898014,,,,,,2020,11,12,12,15,10,19,
1,41.216850,1.739207,5.6,0.026,154.35,12,1,0.84,1.85,2.03,49.6,119.628906,660.400391,1049.804688,224.79248,-72.814941,-66.070557,,-187.423691,13.494506,35.835114,,,,,,2020,11,12,12,15,11,19,
2,41.216850,1.739207,5.6,0.026,154.35,12,1,0.88,2.01,2.19,49.6,-252.197266,660.888672,674.072266,-14.732361,-21.911621,49.255371,,-212.913315,34.485958,35.909996,,,,,,2020,11,12,12,15,11,19,
0,41.216850,1.739207,5.5,0.026,154.35,12,1,0.84,1.85,2.03,49.6,71.289062,8.789062,976.074219,-34.599304,-14.541626,71.784973,,-187.423691,20.991453,35.930962,,,,,,2020,11,12,12,15,11,19,
3,41.216849,1.739208,5.7,0.305,154.35,12,1,0.81,1.72,1.9,49.6,-220.947266,686.767578,663.574219,-28.167725,-21.79718,62.965393,,-205.416367,19.492064,35.927967,,,,,,2020,11,12,12,15,11,19,
0,41.216849,1.739208,5.7,0.024,154.35,12,1,0.81,1.72,1.9,49.6,-261.71875,703.613281,629.394531,-29.151917,-15.7547,67.573547,,-215.912094,22.490843,35.924973,,,,,,2020,11,12,12,15,12,19,
3,41.216849,1.739208,5.6,0.065,154.35,12,1,0.81,1.72,1.9,49.6,-73.486328,376.708984,895.263672,-83.427429,-58.097839,85.670471,,-223.409042,34.485958,35.906998,,,,,,2020,11,12,12,15,12,19,
1,41.216849,1.739208,5.6,0.024,154.35,12,1,0.81,1.72,1.9,49.6,-232.910156,729.980469,608.398438,-45.791626,-19.493103,70.678711,,-212.913315,34.485958,35.886032,,,,,,2020,11,12,12,15,12,19,
2,41.216849,1.739208,5.6,0.024,154.35,12,1,0.81,1.72,1.9,49.6,-229.980469,548.828125,769.287109,-129.081726,-24.520874,96.641541,,-227.907211,22.490843,35.901009,,,,,,2020,11,12,12,15,12,19,
1,41.216849,1.739207,5.5,0.082,154.35,12,1,0.81,1.72,1.9,49.6,120.605469,20.507812,977.294922,-33.14209,-21.232605,77.911377,,-206.915756,13.494506,35.892025,,,,,,2020,11,12,12,15,13,19,
2,41.216849,1.739207,5.6,0.082,154.35,12,1,0.81,1.72,1.9,49.6,340.087891,-0.976562,942.871094,-54.328918,21.255493,78.201294,,-209.914536,31.487181,35.921974,,,,,,2020,11,12,12,15,13,19,
0,41.216849,1.739207,5.5,0.082,154.35,12,1,0.81,1.72,1.9,49.6,246.337891,83.496094,922.607422,-95.420837,14.976501,100.509644,,-200.918198,47.980465,35.933956,,,,,,2020,11,12,12,15,13,19,
3,41.216850,1.739207,5.8,0.034,154.35,12,1,0.81,1.72,1.9,49.6,208.740234,-26.611328,980.224609,-56.739807,-17.974854,75.218201,,-212.913315,14.993896,35.91898,,,,,,2020,11,12,12,15,13,19,
0,41.216850,1.739207,5.8,0.038,154.35,12,1,0.81,1.72,1.9,49.6,119.873047,25.634766,980.224609,-47.660828,-20.7901,73.982239,,-199.418808,5.997558,35.88903,,,,,,2020,11,12,12,15,14,19,
3,41.216849,1.739207,5.8,0.034,154.35,12,1,0.81,1.72,1.9,49.6,93.75,31.494141,975.585938,-35.675049,-15.769958,72.029114,,-184.424911,20.991453,35.912991,,,,,,2020,11,12,12,15,14,19,
1,41.216850,1.739207,5.9,0.038,154.35,12,1,0.81,1.72,1.9,49.6,126.708984,17.089844,971.191406,-31.761169,-12.649536,71.586609,,-202.417587,25.489622,35.877048,,,,,,2020,11,12,12,15,14,19,
2,41.216850,1.739207,5.8,0.038,154.35,12,1,0.81,1.72,1.9,49.6,69.580078,64.697266,976.318359,-32.501221,-13.519287,71.670532,,-202.417587,20.991453,35.880043,,,,,,2020,11,12,12,15,14,19,
1,41.216849,1.739207,5.9,0.034,154.35,12,1,0.81,1.72,1.9,49.6,86.425781,40.771484,975.830078,-35.011292,-14.915466,71.975708,,-188.92308,26.989012,35.921974,,,,,,2020,11,12,12,15,15,19,
2,41.216849,1.739207,5.9,0.034,154.35,12,1,0.81,1.72,1.9,49.6,84.960938,38.330078,975.585938,-34.347534,-14.48822,71.800232,,-185.924301,26.989012,35.89502,,,,,,2020,11,12,12,15,15,19,
0,41.216849,1.739207,5.8,0.034,154.35,12,1,0.81,1.72,1.9,49.6,85.449219,41.015625,975.097656,-33.821106,-13.98468,71.601868,,-175.428574,35.985348,35.883038,,,,,,2020,11,12,12,15,15,19,
3,41.216849,1.739207,5.9,0.008,154.35,12,1,0.81,1.72,1.9,49.6,85.205078,41.992188,976.806641,-34.736633,-14.694214,71.922302,,-194.920639,10.495727,35.883038,,,,,,2020,11,12,12,15,15,19,
0,41.216849,1.739207,5.9,0.018,154.35,12,1,0.81,1.72,1.9,49.6,85.449219,37.841797,974.853516,-34.614563,-14.511108,72.090149,,-208.415146,19.492064,35.89502,,,,,,2020,11,12,12,15,16,19,
3,41.216849,1.739206,5.9,0.05,154.35,12,1,0.8,1.43,1.64,49.6,85.693359,41.259766,974.853516,-34.591675,-14.404297,71.983337,,-205.416367,22.490843,35.906998,,,,,,2020,11,12,12,15,16,19,
1,41.216849,1.739207,5.9,0.018,154.35,12,1,0.8,1.72,1.9,49.6,85.205078,40.039062,972.900391,-34.828186,-14.434814,71.884155,,-188.92308,26.989012,35.912991,,,,,,2020,11,12,12,15,16,19,
2,41.216849,1.739207,5.9,0.018,154.35,12,1,0.8,1.43,1.64,49.6,85.205078,40.283203,973.632812,-34.584045,-14.625549,71.998596,,-202.417587,25.489622,35.912991,,,,,,2020,11,12,12,15,16,19,
1,41.216849,1.739206,5.8,0.031,154.35,12,1,0.81,1.72,1.9,49.6,84.472656,40.039062,973.144531,-34.622192,-14.533997,72.08252,,-196.420029,14.993896,35.909996,,,,,,2020,11,12,12,15,17,19,
2,41.216849,1.739206,5.7,0.031,154.35,12,1,0.81,1.72,1.9,49.6,84.716797,39.794922,975.097656,-34.698486,-14.640808,71.891785,,-215.912094,34.485958,35.898014,,,,,,2020,11,12,12,15,17,19,
0,41.216849,1.739206,5.8,0.031,154.35,12,1,0.81,1.72,1.9,49.6,87.646484,44.189453,974.365234,-34.660339,-14.579773,72.090149,,-215.912094,19.492064,35.89502,,,,,,2020,11,12,12,15,17,19,
3,41.216849,1.739206,5.7,0.033,154.35,12,1,0.8,1.43,1.64,49.6,86.669922,41.748047,973.876953,-34.637451,-14.503479,71.983337,,-200.918198,14.993896,35.906998,,,,,,2020,11,12,12,15,17,19,
0,41.216849,1.739206,5.6,0.031,154.35,12,1,0.81,1.72,1.9,49.6,85.693359,41.015625,976.806641,-34.584045,-14.587402,72.013855,,-206.915756,17.992674,35.904007,,,,,,2020,11,12,12,15,18,19,
3,41.216849,1.739206,5.5,0.011,154.35,12,1,0.81,1.72,1.9,49.6,85.205078,39.306641,975.097656,-34.675598,-14.671326,71.907043,,-206.915756,25.489622,35.912991,,,,,,2020,11,12,12,15,18,19,
1,41.216849,1.739206,5.6,0.031,154.35,12,1,0.81,1.72,1.9,49.6,87.158203,41.748047,977.294922,-34.477234,-14.625549,71.891785,,-194.920639,28.488401,35.89502,,,,,,2020,11,12,12,15,18,19,
2,41.216849,1.739206,5.6,0.031,154.35,12,1,0.81,1.72,1.9,49.6,86.914062,39.0625,976.5625,-34.622192,-14.511108,71.861267,,-220.410263,19.492064,35.892025,,,,,,2020,11,12,12,15,18,19,
1,41.216849,1.739206,5.4,0.029,154.35,12,1,0.81,1.72,1.9,49.6,85.693359,41.748047,977.050781,-34.561157,-14.427185,71.94519,,-212.913315,11.995116,35.915985,,,,,,2020,11,12,12,15,19,19,
2,41.216849,1.739206,5.4,0.029,154.35,12,1,0.81,1.72,1.9,49.6,88.623047,43.945312,982.666016,-34.576416,-14.762878,71.983337,,-221.909653,25.489622,35.912991,,,,,,2020,11,12,12,15,19,19,
0,41.216849,1.739206,5.4,0.029,154.35,12,1,0.81,1.72,1.9,49.6,83.984375,43.457031,975.341797,-34.53064,-14.633179,71.94519,,-206.915756,0,35.88903,,,,,,2020,11,12,12,15,19,19,
3,41.216849,1.739206,5.4,0.026,154.35,12,1,0.81,1.72,1.9,49.6,81.542969,39.550781,974.121094,-34.332275,-14.732361,72.006226,,-227.907211,26.989012,35.88903,,,,,,2020,11,12,12,15,19,19,
0,41.216849,1.739206,5.2,0.063,154.35,12,1,0.81,1.72,1.9,49.6,84.716797,39.794922,975.585938,-34.385681,-14.686584,71.815491,,-232.40538,14.993896,35.906998,,,,,,2020,11,12,12,15,20,19,
3,41.216849,1.739206,5.1,0.023,154.35,12,1,0.81,1.72,1.9,49.6,84.716797,39.306641,976.074219,-34.637451,-14.678955,71.899414,,-214.412704,31.487181,35.921974,,,,,,2020,11,12,12,15,20,19,
1,41.216849,1.739206,5.2,0.063,154.35,12,1,0.81,1.72,1.9,49.6,88.378906,40.527344,977.050781,-34.812927,-14.640808,71.891785,,-209.914536,28.488401,35.901009,,,,,,2020,11,12,12,15,20,19,
2,41.216849,1.739206,5.1,0.063,154.35,12,1,0.81,1.72,1.9,49.6,87.646484,40.039062,975.097656,-34.515381,-14.625549,71.762085,,-194.920639,25.489622,35.924973,,,,,,2020,11,12,12,15,20,19,
1,41.216849,1.739205,5.1,0.039,154.35,12,1,0.81,1.72,1.9,49.6,83.007812,38.574219,975.585938,-34.568787,-14.533997,71.899414,,-206.915756,13.494506,35.883038,,,,,,2020,11,12,12,15,21,19,
2,41.216849,1.739205,5.1,0.039,154.35,12,1,0.81,1.72,1.9,49.6,84.960938,41.015625,975.585938,-34.584045,-14.778137,71.891785,,-220.410263,29.987791,35.906998,,,,,,2020,11,12,12,15,21,19,
0,41.216849,1.739205,5.1,0.039,154.35,12,1,0.81,1.72,1.9,49.6,88.378906,38.330078,976.806641,-34.614563,-14.48822,71.876526,,-214.412704,13.494506,35.912991,,,,,,2020,11,12,12,15,21,19,
3,41.216848,1.739205,5.2,0.032,154.35,12,1,0.81,1.72,1.9,49.6,84.472656,43.212891,979.980469,-34.645081,-14.511108,71.929932,,-191.92186,25.489622,35.909996,,,,,,2020,11,12,12,15,21,19,
0,41.216848,1.739205,5.2,0.008,154.35,12,1,0.81,1.72,1.9,49.6,86.425781,41.503906,977.783203,-34.545898,-14.541626,71.937561,,-205.416367,19.492064,35.901009,,,,,,2020,11,12,12,15,22,19,
3,41.216848,1.739206,5.3,0.029,154.35,12,1,0.81,1.72,1.9,49.6,88.378906,38.574219,976.806641,-34.683228,-14.511108,71.815491,,-202.417587,10.495727,35.915985,,,,,,2020,11,12,12,15,22,19,
1,41.216848,1.739205,5.3,0.008,154.35,12,1,0.81,1.72,1.9,49.6,85.449219,37.597656,972.900391,-34.507751,-14.732361,71.762085,,-218.910873,25.489622,35.89502,,,,,,2020,11,12,12,15,22,19,
2,41.216848,1.739205,5.3,0.008,154.35,12,1,0.81,1.72,1.9,49.6,86.669922,41.015625,976.318359,-34.545898,-14.572144,72.006226,,-212.913315,41.982906,35.912991,,,,,,2020,11,12,12,15,22,19,
1,41.216848,1.739205,5.5,0.028,154.35,12,1,0.81,1.72,1.9,49.6,65.185547,37.597656,970.947266,-28.839111,-15.106201,73.83728,,-208.415146,22.490843,35.936951,,,,,,2020,11,12,12,15,23,19,
2,41.216848,1.739205,5.5,0.028,154.35,12,1,0.81,1.72,1.9,49.6,145.507812,17.089844,964.355469,-36.170959,-18.882751,51.559448,,-221.909653,13.494506,35.933956,,,,,,2020,11,12,12,15,23,19,
0,41.216848,1.739205,5.4,0.028,154.35,12,1,0.81,1.72,1.9,49.6,88.134766,36.621094,975.830078,-34.52301,-14.472961,71.815491,,-218.910873,13.494506,35.921974,,,,,,2020,11,12,12,15,23,19,
3,41.216848,1.739206,5.5,0.17,154.35,12,1,0.81,1.72,1.9,49.6,71.044922,246.09375,883.056641,-55.801392,-22.132874,30.059814,,-280.385834,10.495727,35.88903,,,,,,2020,11,12,12,15,23,19,
0,41.216849,1.739206,5.4,0.192,154.35,12,1,0.81,1.72,1.9,49.6,-30.517578,1.220703,963.134766,-24.795532,-7.171631,67.878723,,-341.860809,-83.965813,35.915985,,,,,,2020,11,12,12,15,24,19,
3,41.216849,1.739206,5.3,0.192,154.35,12,1,0.81,1.72,1.9,49.6,-46.875,83.007812,987.792969,-70.571899,-11.886597,75.630188,,-349.357758,-58.476192,35.915985,,,,,,2020,11,12,12,15,24,21,
1,41.216849,1.739206,5.3,0.192,154.35,12,1,0.81,1.72,1.9,49.6,81.298828,25.390625,974.609375,-37.254333,-17.76886,69.015503,,-343.360199,-59.975582,35.901009,,,,,,2020,11,12,12,15,24,21,
2,41.216849,1.739206,5.3,0.192,154.35,12,1,0.81,1.72,1.9,49.6,-80.566406,199.951172,954.833984,-57.189941,-35.720825,79.414368,,-343.360199,-55.477413,35.906998,,,,,,2020,11,12,12,15,24,21,
1,41.216849,1.739209,5.5,0.045,154.35,12,1,0.81,1.72,1.9,49.6,52.490234,111.328125,974.609375,-34.14917,-14.404297,71.807861,,-341.860809,-61.474972,35.883038,,,,,,2020,11,12,12,15,25,21,
0,41.216849,1.739209,5.3,0.045,154.35,12,1,0.81,1.72,1.9,49.6,56.396484,28.320312,976.806641,-30.273438,-14.259338,71.82312,,-331.365082,-67.472527,35.915985,,,,,,2020,11,12,12,15,25,21,
1,41.216849,1.739210,6,0.038,154.35,12,1,0.81,1.72,1.9,49.6,52.490234,74.462891,975.585938,-35.095215,-14.526367,71.846008,,-344.859589,-46.481075,35.915985,,,,,,2020,11,12,12,15,26,21,
0,41.216849,1.739210,5.9,0.038,154.35,12,1,0.81,1.72,1.9,49.6,51.757812,54.6875,976.074219,-34.40094,-14.564514,71.876526,,-362.852264,-80.967033,35.898014,,,,,,2020,11,12,12,15,26,21,
2,41.216849,1.739209,5.7,0.055,154.35,12,1,0.81,1.72,1.9,49.6,53.955078,41.992188,976.806641,-35.675049,-14.816284,71.968079,,-343.360199,-67.472527,35.94294,,,,,,2020,11,12,12,15,26,21,
3,41.216849,1.739209,5.7,0.055,154.35,12,1,0.81,1.72,1.9,49.6,52.001953,87.646484,978.027344,-33.081055,-14.518738,71.754456,,-338.86203,-67.472527,35.909996,,,,,,2020,11,12,12,15,26,21,
2,41.216849,1.739210,6.1,0.051,154.35,12,1,0.81,1.72,1.9,49.6,50.048828,62.744141,973.388672,-34.065247,-14.526367,71.746826,,-337.36264,-58.476192,35.91898,,,,,,2020,11,12,12,15,27,21,
3,41.216849,1.739210,6.2,0.051,154.35,12,1,0.81,1.72,1.9,49.6,51.513672,70.068359,977.539062,-35.377502,-14.480591,71.784973,,-359.853485,-58.476192,35.915985,,,,,,2020,11,12,12,15,27,21,
1,41.216849,1.739210,6.5,0.041,154.35,12,1,0.8,1.43,1.64,49.6,51.513672,69.580078,976.5625,-35.018921,-14.49585,71.82312,,-349.357758,-64.473747,35.921974,,,,,,2020,11,12,12,15,27,21,
0,41.216849,1.739210,6.3,0.041,154.35,12,1,0.81,1.72,1.9,49.6,52.246094,65.917969,975.341797,-33.920288,-14.709473,71.868896,,-338.86203,-52.478634,35.924973,,,,,,2020,11,12,12,15,27,21,
1,41.216848,1.739209,6.3,0.046,154.35,12,1,0.8,1.43,1.64,49.6,50.292969,66.650391,976.806641,-34.591675,-14.556885,71.784973,,-352.356537,-71.970695,35.904007,,,,,,2020,11,12,12,15,28,21,
0,41.216848,1.739209,6.3,0.046,154.35,12,1,0.8,1.43,1.64,49.6,50.537109,70.3125,979.736328,-34.584045,-14.411926,71.731567,,-362.852264,-73.470085,35.909996,,,,,,2020,11,12,12,15,28,21,
2,41.216848,1.739209,6.4,0.046,154.35,12,1,0.8,1.43,1.64,49.6,50.048828,70.068359,977.539062,-34.568787,-14.587402,71.884155,,-355.355316,-55.477413,35.915985,,,,,,2020,11,12,12,15,28,21,
3,41.216849,1.739210,6.3,0.048,154.35,12,1,0.8,1.43,1.64,49.6,49.560547,65.185547,979.736328,-34.858704,-14.541626,71.82312,,-329.865692,-58.476192,35.945938,,,,,,2020,11,12,12,15,28,21,
2,41.216848,1.739207,6.6,0.045,154.35,12,1,0.8,1.43,1.64,49.6,53.466797,67.626953,979.248047,-34.545898,-14.770508,71.929932,,-352.356537,-61.474972,35.901009,,,,,,2020,11,12,12,15,29,21,
3,41.216848,1.739208,6.3,0.044,154.35,12,1,0.8,1.43,1.64,49.6,48.095703,70.068359,976.5625,-34.637451,-14.396667,71.960449,,-349.357758,-61.474972,35.904007,,,,,,2020,11,12,12,15,29,21,
1,41.216848,1.739207,6.5,0.045,154.35,12,1,0.8,1.43,1.64,49.6,51.025391,67.138672,977.783203,-34.606934,-14.518738,71.968079,,-359.853485,-64.473747,35.912991,,,,,,2020,11,12,12,15,29,21,
0,41.216848,1.739208,6.4,0.044,154.35,12,1,0.8,1.43,1.64,49.6,51.269531,70.800781,975.341797,-34.820557,-14.579773,71.807861,,-352.356537,-64.473747,35.91898,,,,,,2020,11,12,12,15,29,21,
1,41.216848,1.739206,6.8,0.011,154.35,12,1,0.8,1.43,1.64,49.6,53.222656,65.673828,975.830078,-34.576416,-14.549255,72.08252,,-328.366302,-62.974361,35.901009,,,,,,2020,11,12,12,15,30,21,
0,41.216848,1.739207,6.8,0.022,154.35,12,1,0.8,1.43,1.64,49.6,53.955078,65.917969,976.5625,-34.53064,-14.511108,71.861267,,-355.355316,-70.471306,35.939949,,,,,,2020,11,12,12,15,30,21,
