record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121353,-8.526424,0.9,0.03,,7,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,26,,
,37.121349,-8.526428,0.3,0.01,,8,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,31,,
,37.121349,-8.526428,-0.3,0.12,,8,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,36,,
,37.121349,-8.526427,-0.8,0.08,,8,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,41,,
,37.121346,-8.526424,-1.3,0.05,,8,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,46,,
,37.121349,-8.52642,-1.7,0.07,,8,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,51,,
,37.121349,-8.52642,-1.6,0.03,,8,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,55,,
,37.121353,-8.526421,-1.4,0.01,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,0,,
,37.121353,-8.526428,-0.1,0.02,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,5,,
,37.121353,-8.526434,0.5,0.05,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,10,,
,37.121357,-8.52644,1.5,0.02,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,15,,
,37.121353,-8.526443,1.9,0.02,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,20,,
,37.121357,-8.526447,2.9,0.02,,9,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,25,,
,37.121357,-8.526446,3,0.02,,9,,1.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,30,,
,37.121357,-8.526445,2.6,0.01,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,35,,
,37.121353,-8.526444,2.2,0.03,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,40,,
,37.121353,-8.526443,2.6,0.02,,8,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,45,,
,37.121353,-8.526444,2.6,0.13,,9,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,50,,
,37.121353,-8.526448,3,0.01,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,55,,
,37.121346,-8.526461,3.8,0.03,,9,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,0,,
,37.121346,-8.526467,4.2,0.05,,9,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,5,,
,37.121346,-8.526469,4.5,0.02,,9,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,9,,
,37.121342,-8.526471,4.5,0.04,,9,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,14,,
,37.121342,-8.526469,4.4,0.01,,9,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,19,,
,37.121338,-8.526469,3.7,0.05,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,24,,
,37.121338,-8.526466,2.8,0.02,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,29,,
,37.121338,-8.526465,3,0.02,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,34,,
,37.121342,-8.526462,3.1,0.05,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,39,,
,37.121342,-8.526459,3.4,0.1,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,44,,
,37.121342,-8.526458,3.7,0.06,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,49,,
,37.121342,-8.526459,4.7,0.06,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,54,,
,37.121342,-8.52646,5.4,0.02,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,59,,
,37.121342,-8.526462,5.8,0.12,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,4,,
,37.121346,-8.526462,6.1,0.05,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,9,,
,37.121346,-8.52646,6.3,0.05,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,13,,
,37.121346,-8.526461,6.5,0.02,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,18,,
,37.121346,-8.52646,6.2,0.04,,9,,1.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,23,,
,37.121346,-8.526463,6.3,0.09,,10,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,28,,
,37.121346,-8.526464,6.6,0.09,,10,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,33,,
,37.121342,-8.526464,6.4,0.02,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,38,,
,37.121342,-8.526468,6.8,0.28,,10,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,43,,
,37.121342,-8.526468,6.7,0.02,,10,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,48,,
,37.121342,-8.526471,6.3,0.08,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,53,,
,37.121346,-8.526473,6.1,0.03,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,58,,
,37.121346,-8.526474,6,0.04,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,3,,
,37.121346,-8.526473,5.5,0.02,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,8,,
,37.121346,-8.526474,5.6,0.15,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,13,,
,37.121346,-8.526476,5.7,0.03,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,18,,
,37.121346,-8.526475,5.9,0.1,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,22,,
,37.121342,-8.526474,5.9,0.03,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,27,,
,37.121342,-8.526473,5.9,0.03,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,32,,
,37.121346,-8.526475,6.2,0.02,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,37,,
,37.121349,-8.526471,6.4,0.08,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,42,,
,37.121349,-8.526468,6,0.16,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,47,,
,37.121349,-8.526462,5.3,0.05,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,52,,
,37.121349,-8.526454,4.1,0.13,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,57,,
,37.121349,-8.526453,4.4,0.04,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,2,,
,37.121349,-8.526452,5,0.06,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,7,,
,37.121346,-8.526449,4.9,0.06,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,12,,
,37.121353,-8.526447,5.1,0.12,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,17,,
,37.121349,-8.526448,5.1,0.07,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,22,,
,37.121349,-8.526447,5.2,0.04,,10,,1.48,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,26,,
,37.121349,-8.526444,4.9,0.04,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,31,,
,37.121349,-8.526443,4.5,0.08,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,36,,
,37.121349,-8.526449,3.9,0.32,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,41,,
,37.121357,-8.526452,3.4,0.07,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,46,,
,37.121365,-8.526465,4.1,0.62,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,51,,
,37.121357,-8.52651,4,0.52,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,56,,
,37.12133,-8.526527,1.9,0.54,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,1,,
,37.121323,-8.526529,2.4,0.08,,9,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,6,,
,37.121307,-8.526529,-0.4,1.34,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,11,,
,37.121246,-8.526558,-1,1.3,,9,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,16,,
,37.121181,-8.52657,-2.6,1.33,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,21,,
,37.121128,-8.526558,-4.3,1.11,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,26,,
,37.121098,-8.526541,-3.6,0.28,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,31,,
,37.121098,-8.526525,-2.7,0.34,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,35,,
,37.121086,-8.526519,-1.7,0.18,,9,,1.54,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,40,,
,37.121082,-8.526503,-3.9,0.42,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,45,,
,37.121071,-8.526491,-4.3,0.1,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,50,,
,37.121067,-8.526491,-5.3,0.11,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,55,,
,37.121067,-8.526482,-6.2,0.28,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,0,,
,37.121067,-8.526485,-4.6,0.05,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,5,,
,37.121075,-8.526485,-4.8,0.38,,10,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,10,,
,37.12109,-8.526486,-4.5,0.33,,9,,1.54,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,15,,
,37.12109,-8.526491,-4.2,0.09,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,20,,
,37.121086,-8.526482,-4.5,0.21,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,25,,
,37.121078,-8.526483,-5.2,0.3,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,30,,
,37.121063,-8.526473,-4.4,0.7,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,35,,
,37.121044,-8.526464,-4.9,0.7,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,39,,
,37.121014,-8.526447,-5.5,0.6,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,44,,
,37.121002,-8.526423,-5.6,0.4,,8,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,49,,
,37.121014,-8.526394,-6.2,0.57,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,54,,
,37.121021,-8.526351,-4.1,0.91,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,59,,
,37.121017,-8.526299,-2.9,1.12,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,4,,
,37.120975,-8.526218,-3.6,1.93,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,9,,
,37.120895,-8.526172,-3.6,2.39,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,14,,
,37.120766,-8.526138,-4.5,3.32,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,19,,
,37.120571,-8.526056,-4.4,4.87,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,24,,
,37.120373,-8.525974,-3.3,4.84,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,29,,
,37.120178,-8.525885,-3.4,4.75,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,34,,
,37.119972,-8.525804,-2.8,4.81,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,39,,
,37.119778,-8.525754,-1.2,4.74,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,43,,
,37.119556,-8.525727,-1.6,4.76,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,48,,
,37.119331,-8.525718,-1.8,5.2,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,53,,
,37.119114,-8.525687,-1.4,4.7,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,58,,
,37.1189,-8.525645,-0.3,4.79,,8,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,3,,
,37.118683,-8.525584,0.1,4.74,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,8,,
,37.118416,-8.525504,3.5,7.18,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,13,,
,37.118107,-8.525429,4.9,8.18,,8,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,18,,
,37.117725,-8.525385,4.6,8.61,,8,,1.58,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,23,,
,37.11734,-8.525358,5.5,8.54,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,28,,
,37.116955,-8.525336,5,8.48,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,33,,
,37.116566,-8.525326,5.5,8.61,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,38,,
,37.116177,-8.525353,5,8.61,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,43,,
,37.115822,-8.525379,4.1,8.84,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,47,,
,37.115429,-8.525415,2.3,8.62,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,52,,
,37.11504,-8.525535,0,8.82,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,57,,
,37.114693,-8.52564,-0.6,8.48,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,2,,
,37.114281,-8.52572,-0.3,10.04,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,7,,
,37.1138,-8.52579,0.9,11.07,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,12,,
,37.113426,-8.525895,1.1,8.52,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,17,,
,37.113014,-8.526064,2,10.16,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,22,,
,37.112583,-8.526325,4.3,10.73,,8,,1.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,27,,
,37.112186,-8.526671,3.6,10.86,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,32,,
,37.111805,-8.527029,5.2,10.85,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,37,,
,37.111423,-8.527417,6.4,10.9,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,42,,
,37.111023,-8.527759,6.8,10.76,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,47,,
,37.110622,-8.527973,6.3,10.83,,9,,1.56,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,51,,
,37.110165,-8.528162,6.4,10.74,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,56,,
,37.109703,-8.528347,5.6,10.74,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,1,,
,37.109241,-8.528545,4.2,10.84,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,6,,
,37.108776,-8.528717,3.5,10.87,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,11,,
,37.108376,-8.528898,4,7.65,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,16,,
,37.108192,-8.529073,4.3,4.15,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,21,,
,37.108101,-8.529233,6.5,3.53,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,26,,
,37.108006,-8.529462,8,4.79,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,19,31,,
,37.107899,-8.529675,5.3,0.31,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,10,,
,37.10788,-8.529688,9.7,0.05,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,20,,
,37.107868,-8.529685,8.3,0.46,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,25,,
,37.107864,-8.52968,6.6,0.15,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,30,,
,37.107864,-8.529693,5.4,0.34,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,35,,
,37.107861,-8.529698,6.2,0.08,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,40,,
,37.107853,-8.529698,5.2,0.21,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,45,,
,37.107845,-8.529706,5.1,0.6,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,49,,
,37.107853,-8.529707,4.8,0.61,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,54,,
,37.107841,-8.529712,4,0.21,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,20,59,,
,37.107834,-8.529716,4.1,0.14,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,4,,
,37.10783,-8.529715,4.1,0.12,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,9,,
,37.107826,-8.529731,3.3,0.27,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,14,,
,37.107826,-8.529732,2.4,0.17,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,19,,
,37.107822,-8.529738,3,0.14,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,24,,
,37.107819,-8.529743,3.4,0.34,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,29,,
,37.107815,-8.529736,3.2,0.26,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,34,,
,37.107811,-8.529746,3.2,0.31,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,39,,
,37.107803,-8.529755,2.6,0.35,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,44,,
,37.107796,-8.529762,1.8,0.16,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,49,,
,37.107792,-8.529768,1.6,0.32,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,53,,
,37.107788,-8.529767,1.4,0.21,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,21,58,,
,37.107777,-8.529775,2.2,0.68,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,3,,
,37.107773,-8.529773,2.1,0.1,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,8,,
,37.107769,-8.529747,2.4,1.32,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,13,,
,37.107761,-8.529751,3.4,0.15,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,18,,
,37.107761,-8.529747,3.4,0.13,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,23,,
,37.107754,-8.529755,3.3,0.24,,10,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,28,,
,37.107754,-8.529757,2.9,0.36,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,33,,
,37.10775,-8.529749,3.5,0.72,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,38,,
,37.107746,-8.529753,3.3,0.23,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,43,,
,37.107746,-8.529749,4.5,1.17,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,48,,
,37.107735,-8.529762,6.2,0.16,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,53,,
,37.107738,-8.529767,6,0.26,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,22,57,,
,37.107738,-8.529777,5.7,0.19,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,2,,
,37.107746,-8.529795,5.4,0.57,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,7,,
,37.107754,-8.52979,6.1,0.1,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,12,,
,37.107738,-8.529784,4.7,1.04,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,17,,
,37.107738,-8.529786,3.5,0.17,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,22,,
,37.107738,-8.529801,4,0.08,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,27,,
,37.107738,-8.529803,3.7,0.09,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,32,,
,37.107731,-8.529807,3.8,0.12,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,37,,
,37.107719,-8.529824,4.3,0.32,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,42,,
,37.107723,-8.529831,3.6,0.43,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,47,,
,37.107723,-8.529826,4.4,0.27,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,52,,
,37.107723,-8.529838,4.1,0.22,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,56,,
,37.107719,-8.529845,4.1,0.13,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,1,,
,37.107719,-8.529842,2.7,0.26,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,6,,
,37.107719,-8.529854,4,0.34,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,11,,
,37.107731,-8.529851,4.1,1.49,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,16,,
,37.107723,-8.529869,6,0.44,,10,,1.12,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,21,,
,37.107723,-8.529879,4.9,0.23,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,26,,
,37.107719,-8.529883,5.5,0.17,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,31,,
,37.107723,-8.529878,5.2,0.27,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,36,,
,37.107719,-8.529885,6.3,0.32,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,41,,
,37.107719,-8.529906,5.5,1.12,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,46,,
,37.107712,-8.52991,5.9,0.22,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,51,,
,37.107712,-8.529905,6.7,0.4,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,56,,
,37.107704,-8.52991,6.6,0.03,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,0,,
,37.1077,-8.529916,6.3,0.17,,11,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,5,,
