record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
4,38.731640,-9.473666,41.10,0.019,278.75,5,1,1.78,3.53,3.95,48.30,35.522461,94.421387,975.524902,1.563992,1.969059,1.266756,-835.013489,-912.960327,-64.321579,28.988140,,,,,0.000000,2019,6,5,9,28,7,0,300
5,38.731640,-9.473666,41.10,0.019,278.75,5,1,1.78,3.53,3.95,48.30,36.804199,96.557617,973.937988,1.022305,1.991947,1.236239,-835.013489,-920.152710,-53.919563,28.979153,,,,,0.000000,2019,6,5,9,28,7,0,300
0,38.731641,-9.473662,41.10,0.015,76.28,5,1,1.78,3.53,3.95,48.30,32.287598,90.881348,978.637695,1.335111,2.205570,1.228609,-852.994446,-920.152710,-50.452232,28.988140,,,,,0.000000,2019,6,5,9,28,8,0,300
1,38.731641,-9.473662,40.30,0.015,76.28,5,1,1.78,3.53,3.95,48.30,34.179688,95.947266,978.271484,1.594510,2.014835,1.297274,-831.417297,-909.364136,-43.517555,28.973164,,,,,0.000000,2019,6,5,9,28,8,0,300
2,38.731641,-9.473662,40.30,0.015,76.28,5,1,1.78,3.53,3.95,48.30,34.301758,91.430664,977.661133,1.213040,1.946171,1.358309,-831.417297,-912.960327,-46.984894,28.973164,,,,,0.000000,2019,6,5,9,28,8,0,300
3,38.731641,-9.473662,40.30,0.015,76.28,5,1,1.78,3.53,3.95,48.30,36.071777,93.688965,976.562500,0.801053,2.152164,1.274386,-842.205872,-920.152710,-46.984894,28.970169,,,,,0.000000,2019,6,5,9,28,8,0,300
4,38.731641,-9.473662,40.30,0.015,76.28,5,1,1.78,3.53,3.95,48.30,34.851074,95.092773,972.167969,1.831021,2.014835,1.297274,-835.013489,-923.748901,-43.517555,28.991135,,,,,0.000000,2019,6,5,9,28,8,0,300
5,38.731641,-9.473662,40.30,0.015,76.28,5,1,1.78,3.53,3.95,48.30,34.912109,96.069336,973.937988,1.060452,2.075871,1.213351,-842.205872,-912.960327,-50.452232,29.006111,,,,,0.000000,2019,6,5,9,28,8,0,300
0,38.731642,-9.473660,40.30,0.016,61.22,5,1,1.78,3.53,3.95,48.30,32.470703,93.750000,975.830078,1.647916,1.885136,1.289644,-838.609680,-920.152710,-64.321579,29.012100,,,,,0.000000,2019,6,5,9,28,9,0,300
1,38.731642,-9.473660,40.10,0.016,61.22,5,1,1.78,3.53,3.95,48.30,33.691406,98.388672,974.914551,1.083341,2.060612,1.320162,-845.802063,-902.171753,-53.919563,29.003115,,,,,0.000000,2019,6,5,9,28,9,0,300
2,38.731642,-9.473660,40.10,0.016,61.22,5,1,1.78,3.53,3.95,48.30,35.583496,93.383789,975.463867,1.106229,1.991947,1.274386,-835.013489,-912.960327,-57.386902,29.000120,,,,,0.000000,2019,6,5,9,28,9,0,300
3,38.731642,-9.473660,40.10,0.016,61.22,5,1,1.78,3.53,3.95,48.30,33.935547,94.543457,974.060059,1.586881,2.052982,1.205721,-858.388733,-921.950806,-48.718559,28.988140,,,,,0.000000,2019,6,5,9,28,9,0,300
4,38.731642,-9.473660,40.10,0.016,61.22,5,1,1.78,3.53,3.95,48.30,37.109375,99.243164,977.661133,1.289334,1.892765,1.297274,-852.994446,-916.556519,-53.919563,29.006111,,,,,0.000000,2019,6,5,9,28,9,0,300
5,38.731642,-9.473660,40.10,0.016,61.22,5,1,1.78,3.53,3.95,48.30,33.386230,87.097168,976.440430,1.571622,1.908024,1.236239,-826.023010,-907.566040,-48.718559,29.009106,,,,,0.000000,2019,6,5,9,28,9,0,300
0,38.731641,-9.473660,40.10,0.014,165.42,5,1,1.78,3.53,3.95,48.30,35.644531,94.482422,974.060059,0.656094,2.182682,1.251498,-836.811584,-907.566040,-55.653236,29.006111,,,,,0.000000,2019,6,5,9,28,10,0,300
1,38.731641,-9.473660,40.30,0.014,165.42,5,1,1.78,3.53,3.95,48.30,33.630371,92.834473,972.717285,2.479520,1.747806,1.289644,-840.407776,-907.566040,-55.653236,28.997124,,,,,0.000000,2019,6,5,9,28,10,0,300
2,38.731641,-9.473660,40.30,0.014,165.42,5,1,1.78,3.53,3.95,48.30,36.193848,97.106934,978.759766,0.846829,2.243717,1.282015,-844.003967,-921.950806,-45.251221,28.982149,,,,,0.000000,2019,6,5,9,28,10,0,300
3,38.731641,-9.473660,40.30,0.014,165.42,5,1,1.78,3.53,3.95,48.30,36.010742,92.468262,976.623535,1.152005,2.083500,1.388827,-829.619202,-907.566040,-45.251221,29.021086,,,,,0.000000,2019,6,5,9,28,10,0,300
4,38.731641,-9.473660,40.30,0.014,165.42,5,1,1.78,3.53,3.95,48.30,36.132812,95.153809,977.355957,1.449551,2.106388,1.289644,-844.003967,-918.354614,-41.783882,28.979153,,,,,0.000000,2019,6,5,9,28,10,0,300
5,38.731641,-9.473660,40.30,0.014,165.42,5,1,1.78,3.53,3.95,48.30,34.545898,93.811035,976.684570,0.167813,2.197941,1.327791,-849.398254,-912.960327,-40.050217,29.012100,,,,,0.000000,2019,6,5,9,28,10,0,300
0,38.731641,-9.473657,40.30,0.012,84.37,5,1,1.78,3.53,3.95,48.30,32.653809,95.092773,974.487305,2.685513,1.717289,1.297274,-822.426819,-911.162231,-48.718559,29.006111,,,,,0.000000,2019,6,5,9,28,11,0,300
1,38.731641,-9.473657,40.60,0.012,84.37,5,1,1.78,3.53,3.95,48.30,35.583496,95.214844,975.280762,0.801053,2.182682,1.304903,-842.205872,-912.960327,-40.050217,29.003115,,,,,0.000000,2019,6,5,9,28,11,0,300
2,38.731641,-9.473657,40.60,0.012,84.37,5,1,1.78,3.53,3.95,48.30,36.682129,93.505859,977.172852,1.274075,1.908024,1.228609,-831.417297,-909.364136,-40.050217,28.997124,,,,,0.000000,2019,6,5,9,28,11,0,300
3,38.731641,-9.473657,40.60,0.012,84.37,5,1,1.78,3.53,3.95,48.30,35.461426,93.811035,973.571777,0.892606,2.243717,1.259127,-845.802063,-898.575562,-43.517555,29.018091,,,,,0.000000,2019,6,5,9,28,11,0,300
4,38.731641,-9.473657,40.60,0.012,84.37,5,1,1.78,3.53,3.95,48.30,36.499023,95.153809,975.036621,2.067532,1.732548,1.404085,-840.407776,-900.373657,-48.718559,29.012100,,,,,0.000000,2019,6,5,9,28,11,0,300
5,38.731641,-9.473657,40.60,0.012,84.37,5,1,1.78,3.53,3.95,48.30,36.254883,94.238281,976.074219,1.350369,1.930912,1.243868,-845.802063,-909.364136,-46.984894,29.006111,,,,,0.000000,2019,6,5,9,28,11,0,300
0,38.731641,-9.473658,40.60,0.010,205.08,5,1,1.78,3.53,3.95,48.30,34.118652,94.543457,973.999023,1.121487,2.060612,1.297274,-840.407776,-907.566040,-48.718559,29.042053,,,,,0.000000,2019,6,5,9,28,12,0,300
1,38.731641,-9.473658,40.50,0.010,205.08,5,1,1.78,3.53,3.95,48.30,35.034180,93.933105,975.158691,1.617398,1.969059,1.259127,-835.013489,-927.345093,-46.984894,29.000120,,,,,0.000000,2019,6,5,9,28,12,0,300
2,38.731641,-9.473658,40.50,0.010,205.08,5,1,1.78,3.53,3.95,48.30,38.574219,96.801758,976.501465,1.449551,2.045353,1.297274,-845.802063,-902.171753,-46.984894,29.006111,,,,,0.000000,2019,6,5,9,28,12,0,300
3,38.731641,-9.473658,40.50,0.010,205.08,5,1,1.78,3.53,3.95,48.30,35.766602,93.627930,979.003906,1.289334,2.190311,1.236239,-831.417297,-902.171753,-50.452232,29.021086,,,,,0.000000,2019,6,5,9,28,12,0,300
4,38.731641,-9.473658,40.50,0.010,205.08,5,1,1.78,3.53,3.95,48.30,35.400391,97.839355,975.097656,2.128567,1.862247,1.282015,-842.205872,-891.383179,-53.919563,29.027077,,,,,0.000000,2019,6,5,9,28,12,0,300
5,38.731641,-9.473658,40.50,0.010,205.08,5,1,1.78,3.53,3.95,48.30,38.085938,95.947266,975.646973,0.633206,2.190311,1.190462,-840.407776,-911.162231,-38.316544,29.039057,,,,,0.000000,2019,6,5,9,28,12,0,300
0,38.731639,-9.473660,40.30,0.010,237.34,5,1,1.78,3.53,3.95,48.30,37.109375,95.214844,975.402832,1.747098,1.816471,1.228609,-851.196350,-914.758423,-48.718559,29.000120,,,,,0.000000,2019,6,5,9,28,14,0,300
1,38.731639,-9.473660,40.00,0.010,237.34,5,1,1.78,3.53,3.95,48.30,36.071777,94.055176,975.036621,1.426663,1.930912,1.259127,-852.994446,-898.575562,-57.386902,29.021086,,,,,0.000000,2019,6,5,9,28,14,0,300
2,38.731639,-9.473660,40.00,0.010,237.34,5,1,1.78,3.53,3.95,48.30,38.574219,98.693848,972.473145,0.633206,2.052982,1.320162,-824.224915,-920.152710,-50.452232,29.033066,,,,,0.000000,2019,6,5,9,28,14,0,300
3,38.731639,-9.473660,40.00,0.010,237.34,5,1,1.78,3.53,3.95,48.30,33.386230,90.759277,974.365234,1.403775,2.167423,1.228609,-842.205872,-912.960327,-57.386902,29.018091,,,,,0.000000,2019,6,5,9,28,14,0,300
4,38.731639,-9.473660,40.00,0.010,237.34,5,1,1.78,3.53,3.95,48.30,36.926270,97.229004,973.571777,1.281705,1.991947,1.144686,-842.205872,-920.152710,-50.452232,29.000120,,,,,0.000000,2019,6,5,9,28,14,0,300
5,38.731639,-9.473660,40.00,0.010,237.34,5,1,1.78,3.53,3.95,48.30,37.048340,93.505859,977.783203,1.586881,1.938541,1.373568,-836.811584,-903.969849,-41.783882,29.018091,,,,,0.000000,2019,6,5,9,28,14,0,300
0,38.731640,-9.473660,40.00,0.010,21.31,5,1,1.78,3.53,3.95,48.30,37.231445,98.815918,972.045898,-0.343356,2.541264,1.289644,-844.003967,-907.566040,-41.783882,29.042053,,,,,0.000000,2019,6,5,9,28,15,0,300
1,38.731640,-9.473660,39.80,0.010,21.31,5,1,1.78,3.53,3.95,48.30,35.034180,88.378906,976.074219,1.121487,2.098759,1.251498,-845.802063,-916.556519,-57.386902,29.021086,,,,,0.000000,2019,6,5,9,28,15,0,300
2,38.731640,-9.473660,39.80,0.010,21.31,5,1,1.78,3.53,3.95,48.30,34.729004,98.571777,973.693848,1.556363,1.946171,1.159945,-818.830627,-903.969849,-48.718559,29.012100,,,,,0.000000,2019,6,5,9,28,15,0,300
3,38.731640,-9.473660,39.80,0.010,21.31,5,1,1.78,3.53,3.95,48.30,35.278320,93.750000,975.158691,0.762906,2.075871,1.434603,-836.811584,-914.758423,-38.316544,29.048042,,,,,0.000000,2019,6,5,9,28,15,0,300
4,38.731640,-9.473660,39.80,0.010,21.31,5,1,1.78,3.53,3.95,48.30,33.996582,95.153809,973.144531,1.800504,1.778324,1.365938,-824.224915,-912.960327,-53.919563,29.024082,,,,,0.000000,2019,6,5,9,28,15,0,300
5,38.731640,-9.473660,39.80,0.010,21.31,5,1,1.78,3.53,3.95,48.30,36.071777,94.909668,976.562500,1.319852,1.908024,1.289644,-835.013489,-902.171753,-53.919563,29.036062,,,,,0.000000,2019,6,5,9,28,15,0,300
0,38.731640,-9.473659,39.80,0.011,104.38,5,1,1.78,3.53,3.95,48.30,36.254883,93.811035,974.914551,1.480069,2.022465,1.220980,-845.802063,-905.767944,-57.386902,29.060024,,,,,0.000000,2019,6,5,9,28,16,0,300
1,38.731640,-9.473659,39.80,0.011,104.38,5,1,1.78,3.53,3.95,48.30,34.912109,93.872070,974.304199,1.319852,1.976688,1.266756,-835.013489,-920.152710,-50.452232,29.036062,,,,,0.000000,2019,6,5,9,28,16,0,300
2,38.731640,-9.473659,39.80,0.011,104.38,5,1,1.78,3.53,3.95,48.30,34.545898,92.468262,975.097656,1.243558,2.037724,1.205721,-847.600159,-918.354614,-48.718559,29.051037,,,,,0.000000,2019,6,5,9,28,16,0,300
3,38.731640,-9.473659,39.80,0.011,104.38,5,1,1.78,3.53,3.95,48.30,36.132812,96.069336,974.731445,1.579251,1.984318,1.304903,-835.013489,-912.960327,-46.984894,29.024082,,,,,0.000000,2019,6,5,9,28,16,0,300
4,38.731640,-9.473659,39.80,0.011,104.38,5,1,1.78,3.53,3.95,48.30,34.790039,90.820312,974.853516,0.396695,2.396305,1.144686,-838.609680,-927.345093,-53.919563,29.030071,,,,,0.000000,2019,6,5,9,28,16,0,300
5,38.731640,-9.473659,39.80,0.011,104.38,5,1,1.78,3.53,3.95,48.30,36.132812,90.209961,979.064941,1.769986,2.007206,1.266756,-824.224915,-902.171753,-46.984894,29.039057,,,,,0.000000,2019,6,5,9,28,16,0,300
0,38.731640,-9.473659,39.80,0.010,360.00,5,1,1.78,3.53,3.95,48.30,36.254883,97.351074,972.778320,1.380887,2.007206,1.243868,-854.792542,-918.354614,-41.783882,29.039057,,,,,0.000000,2019,6,5,9,28,17,0,300
1,38.731640,-9.473659,39.80,0.010,360.00,5,1,1.78,3.53,3.95,48.30,34.423828,93.261719,977.539062,2.021756,1.770695,1.343050,-836.811584,-918.354614,-38.316544,29.024082,,,,,0.000000,2019,6,5,9,28,17,0,300
2,38.731640,-9.473659,39.80,0.010,360.00,5,1,1.78,3.53,3.95,48.30,36.865234,96.130371,971.313477,1.518216,1.869877,1.220980,-845.802063,-909.364136,-50.452232,29.048042,,,,,0.000000,2019,6,5,9,28,17,0,300
3,38.731640,-9.473659,39.80,0.010,360.00,5,1,1.78,3.53,3.95,48.30,33.996582,91.491699,976.562500,0.678983,2.152164,1.205721,-842.205872,-930.941284,-46.984894,29.045048,,,,,0.000000,2019,6,5,9,28,17,0,300
4,38.731640,-9.473659,39.80,0.010,360.00,5,1,1.78,3.53,3.95,48.30,33.813477,98.266602,976.196289,2.098050,1.824100,1.381197,-833.215393,-907.566040,-62.587910,29.042053,,,,,0.000000,2019,6,5,9,28,17,0,300
5,38.731640,-9.473659,39.80,0.010,360.00,5,1,1.78,3.53,3.95,48.30,35.461426,95.886230,976.867676,1.350369,1.915653,1.190462,-838.609680,-927.345093,-64.321579,29.051037,,,,,0.000000,2019,6,5,9,28,17,0,300
0,38.731639,-9.473659,39.80,0.009,246.86,5,1,1.78,3.53,3.95,48.30,37.597656,95.275879,974.731445,0.579800,2.327641,1.175204,-831.417297,-920.152710,-57.386902,29.036062,,,,,0.000000,2019,6,5,9,28,18,0,300
1,38.731639,-9.473659,39.60,0.009,246.86,5,1,1.78,3.53,3.95,48.30,34.240723,94.909668,977.661133,1.701321,1.999576,1.220980,-838.609680,-905.767944,-67.788918,29.036062,,,,,0.000000,2019,6,5,9,28,18,0,300
2,38.731639,-9.473659,39.60,0.009,246.86,5,1,1.78,3.53,3.95,48.30,35.644531,92.956543,975.097656,2.044644,1.854618,1.312533,-831.417297,-894.979370,-53.919563,29.063019,,,,,0.000000,2019,6,5,9,28,18,0,300
3,38.731639,-9.473659,39.60,0.009,246.86,5,1,1.78,3.53,3.95,48.30,33.142090,92.895508,976.867676,0.411954,2.388676,1.266756,-842.205872,-916.556519,-43.517555,29.060024,,,,,0.000000,2019,6,5,9,28,18,0,300
4,38.731639,-9.473659,39.60,0.009,246.86,5,1,1.78,3.53,3.95,48.30,36.804199,96.984863,972.167969,2.128567,1.946171,1.373568,-833.215393,-903.969849,-34.849205,29.045048,,,,,0.000000,2019,6,5,9,28,18,0,300
5,38.731639,-9.473659,39.60,0.009,246.86,5,1,1.78,3.53,3.95,48.30,33.935547,91.918945,974.731445,1.037564,2.114017,1.304903,-836.811584,-896.777466,-66.055252,29.042053,,,,,0.000000,2019,6,5,9,28,18,0,300
0,38.731637,-9.473655,39.60,0.006,124.77,5,1,1.78,3.53,3.95,48.30,33.020020,92.651367,976.196289,1.342740,2.060612,1.251498,-833.215393,-911.162231,-55.653236,29.066013,,,,,0.000000,2019,6,5,9,28,19,0,300
1,38.731637,-9.473655,37.40,0.006,124.77,11,1,0.92,1.62,1.86,48.30,36.621094,94.299316,973.144531,1.800504,1.938541,1.274386,-842.205872,-909.364136,-53.919563,29.039057,,,,,0.000000,2019,6,5,9,28,19,0,300
2,38.731637,-9.473655,37.40,0.006,124.77,11,1,0.92,1.62,1.86,48.30,37.414551,96.679688,972.900391,1.113858,2.182682,1.312533,-833.215393,-911.162231,-52.185898,29.057030,,,,,0.000000,2019,6,5,9,28,19,0,300
3,38.731637,-9.473655,37.40,0.006,124.77,11,1,0.92,1.62,1.86,48.30,34.667969,91.308594,976.928711,1.670804,2.251347,1.220980,-842.205872,-912.960327,-40.050217,29.051037,,,,,0.000000,2019,6,5,9,28,19,0,300
4,38.731637,-9.473655,37.40,0.006,124.77,11,1,0.92,1.62,1.86,48.30,33.264160,96.740723,974.182129,2.243008,1.915653,1.259127,-852.994446,-909.364136,-50.452232,29.042053,,,,,0.000000,2019,6,5,9,28,19,0,300
5,38.731637,-9.473655,37.40,0.006,124.77,11,1,0.92,1.62,1.86,48.30,37.292480,91.796875,972.717285,1.098599,2.022465,1.327791,-833.215393,-911.162231,-52.185898,29.075001,,,,,0.000000,2019,6,5,9,28,19,0,300
0,38.731637,-9.473652,35.60,0.005,93.67,11,1,0.92,1.62,1.86,48.30,33.752441,95.947266,974.975586,1.197781,2.114017,1.373568,-858.388733,-903.969849,-55.653236,29.051037,,,,,0.000000,2019,6,5,9,28,20,0,300
1,38.731637,-9.473652,35.60,0.005,93.67,11,1,0.92,1.62,1.86,48.30,34.729004,94.238281,975.341797,1.899686,1.892765,1.251498,-878.167786,-902.171753,-85.125610,29.051037,,,,,0.000000,2019,6,5,9,28,20,0,300
2,38.731637,-9.473652,35.60,0.005,93.67,11,1,0.92,1.62,1.86,48.30,35.339355,94.848633,977.111816,0.823941,2.251347,1.358309,-845.802063,-912.960327,-67.788918,29.063019,,,,,0.000000,2019,6,5,9,28,20,0,300
3,38.731637,-9.473652,35.60,0.005,93.67,11,1,0.92,1.62,1.86,48.30,35.888672,92.956543,975.830078,1.571622,2.022465,1.282015,-844.003967,-903.969849,-62.587910,29.080990,,,,,0.000000,2019,6,5,9,28,20,0,300
4,38.731637,-9.473652,35.60,0.005,93.67,11,1,0.92,1.62,1.86,48.30,33.996582,96.618652,974.670410,1.922574,1.793583,1.274386,-852.994446,-909.364136,-36.582878,29.089975,,,,,0.000000,2019,6,5,9,28,20,0,300
5,38.731637,-9.473652,35.60,0.005,93.67,11,1,0.92,1.62,1.86,48.30,34.912109,93.872070,974.365234,0.884976,2.236088,1.312533,-838.609680,-923.748901,-50.452232,29.077995,,,,,0.000000,2019,6,5,9,28,20,0,300
0,38.731636,-9.473648,35.60,0.004,113.14,11,1,0.92,1.62,1.86,48.30,35.949707,97.595215,974.365234,1.899686,1.930912,1.274386,-842.205872,-902.171753,-60.854240,29.086979,,,,,0.000000,2019,6,5,9,28,21,0,300
1,38.731636,-9.473648,34.00,0.004,113.14,11,1,0.92,1.62,1.86,48.30,35.583496,91.552734,976.989746,1.190152,2.159794,1.304903,-838.609680,-909.364136,-50.452232,29.077995,,,,,0.000000,2019,6,5,9,28,21,0,300
2,38.731636,-9.473648,34.00,0.004,113.14,11,1,0.92,1.62,1.86,48.30,36.926270,95.397949,974.426270,1.365628,2.014835,1.236239,-829.619202,-896.777466,-48.718559,29.083984,,,,,0.000000,2019,6,5,9,28,21,0,300
3,38.731636,-9.473648,34.00,0.004,113.14,11,1,0.92,1.62,1.86,48.30,34.057617,91.003418,973.205566,1.281705,2.007206,1.327791,-849.398254,-909.364136,-43.517555,29.095966,,,,,0.000000,2019,6,5,9,28,21,0,300
4,38.731636,-9.473648,34.00,0.004,113.14,11,1,0.92,1.62,1.86,48.30,36.437988,94.482422,976.196289,1.502957,1.938541,1.289644,-854.792542,-896.777466,-72.989929,29.092972,,,,,0.000000,2019,6,5,9,28,21,0,300
5,38.731636,-9.473648,34.00,0.004,113.14,11,1,0.92,1.62,1.86,48.30,34.790039,94.177246,976.440430,1.403775,2.030094,1.282015,-842.205872,-902.171753,-46.984894,29.107946,,,,,0.000000,2019,6,5,9,28,21,0,300
0,38.731636,-9.473643,32.20,0.005,97.30,11,1,0.92,1.62,1.86,48.30,34.545898,93.261719,973.937988,0.923123,2.075871,1.312533,-829.619202,-900.373657,-52.185898,29.113937,,,,,0.000000,2019,6,5,9,28,22,0,300
1,38.731636,-9.473643,32.20,0.005,97.30,11,1,0.92,1.62,1.86,48.30,35.888672,94.238281,972.656250,1.800504,1.991947,1.304903,-856.590637,-916.556519,-53.919563,29.101955,,,,,0.000000,2019,6,5,9,28,22,0,300
2,38.731636,-9.473643,32.20,0.005,97.30,11,1,0.92,1.62,1.86,48.30,36.315918,97.167969,973.937988,1.274075,2.014835,1.274386,-835.013489,-920.152710,-57.386902,29.122921,,,,,0.000000,2019,6,5,9,28,22,0,300
3,38.731636,-9.473643,32.20,0.005,97.30,11,1,0.92,1.62,1.86,48.30,36.071777,94.543457,975.830078,1.693692,2.030094,1.259127,-836.811584,-903.969849,-52.185898,29.110943,,,,,0.000000,2019,6,5,9,28,22,0,300
4,38.731636,-9.473643,32.20,0.005,97.30,11,1,0.92,1.62,1.86,48.30,38.208008,95.214844,974.304199,1.548734,2.022465,1.259127,-851.196350,-918.354614,-41.783882,29.104950,,,,,0.000000,2019,6,5,9,28,22,0,300
5,38.731636,-9.473643,32.20,0.005,97.30,11,1,0.92,1.62,1.86,48.30,33.996582,92.590332,977.233887,1.434293,2.114017,1.266756,-845.802063,-898.575562,-60.854240,29.113937,,,,,0.000000,2019,6,5,9,28,22,0,300
0,38.731635,-9.473642,32.20,0.005,122.66,11,1,0.92,1.62,1.86,48.30,35.644531,94.726562,974.670410,1.563992,1.938541,1.335421,-831.417297,-898.575562,-78.190933,29.161860,,,,,0.000000,2019,6,5,9,28,23,0,300
1,38.731635,-9.473642,31.10,0.005,122.66,11,1,0.92,1.62,1.86,48.30,35.644531,94.970703,976.501465,1.342740,2.068241,1.220980,-836.811584,-911.162231,-55.653236,29.128914,,,,,0.000000,2019,6,5,9,28,23,0,300
2,38.731635,-9.473642,31.10,0.005,122.66,11,1,0.92,1.62,1.86,48.30,33.386230,96.984863,978.759766,1.655545,1.969059,1.236239,-835.013489,-916.556519,-40.050217,29.104950,,,,,0.000000,2019,6,5,9,28,23,0,300
3,38.731635,-9.473642,31.10,0.005,122.66,11,1,0.92,1.62,1.86,48.30,35.461426,93.750000,977.172852,1.686063,2.014835,1.373568,-842.205872,-916.556519,-50.452232,29.146885,,,,,0.000000,2019,6,5,9,28,23,0,300
4,38.731635,-9.473642,31.10,0.005,122.66,11,1,0.92,1.62,1.86,48.30,35.522461,93.811035,974.487305,1.213040,2.060612,1.205721,-856.590637,-916.556519,-60.854240,29.128914,,,,,0.000000,2019,6,5,9,28,23,0,300
5,38.731635,-9.473642,31.10,0.005,122.66,11,1,0.92,1.62,1.86,48.30,35.156250,95.886230,975.341797,1.403775,1.938541,1.297274,-847.600159,-914.758423,-38.316544,29.113937,,,,,0.000000,2019,6,5,9,28,23,0,300
0,38.731634,-9.473641,30.10,0.005,137.69,11,1,0.92,1.62,1.86,48.30,36.193848,93.383789,973.022461,1.472440,2.075871,1.266756,-835.013489,-894.979370,-43.517555,29.131908,,,,,0.000000,2019,6,5,9,28,24,0,300
1,38.731634,-9.473641,30.10,0.005,137.69,11,1,0.92,1.62,1.86,48.30,34.362793,93.872070,975.402832,1.426663,2.037724,1.266756,-842.205872,-916.556519,-53.919563,29.104950,,,,,0.000000,2019,6,5,9,28,24,0,300
2,38.731634,-9.473641,30.10,0.005,137.69,11,1,0.92,1.62,1.86,48.30,35.034180,94.482422,976.989746,1.594510,1.953800,1.373568,-856.590637,-912.960327,-46.984894,29.095966,,,,,0.000000,2019,6,5,9,28,24,0,300
3,38.731634,-9.473641,30.10,0.005,137.69,11,1,0.92,1.62,1.86,48.30,34.301758,94.970703,976.501465,1.243558,2.152164,1.175204,-835.013489,-912.960327,-53.919563,29.116932,,,,,0.000000,2019,6,5,9,28,24,0,300
4,38.731634,-9.473641,30.10,0.005,137.69,11,1,0.92,1.62,1.86,48.30,37.292480,94.116211,975.158691,1.213040,2.121647,1.396456,-827.821106,-898.575562,-50.452232,29.086979,,,,,0.000000,2019,6,5,9,28,24,0,300
5,38.731634,-9.473641,30.10,0.005,137.69,11,1,0.92,1.62,1.86,48.30,32.104492,92.651367,970.703125,1.357999,2.091129,1.220980,-840.407776,-914.758423,-62.587910,29.101955,,,,,0.000000,2019,6,5,9,28,24,0,300
0,38.731633,-9.473639,30.10,0.003,115.67,11,1,0.92,1.62,1.86,48.30,34.851074,94.970703,969.909668,1.037564,2.045353,1.297274,-849.398254,-916.556519,-36.582878,29.107946,,,,,0.000000,2019,6,5,9,28,25,0,300
1,38.731633,-9.473639,29.00,0.003,115.67,12,1,0.89,1.58,1.81,48.30,36.560059,94.543457,977.050781,1.937833,1.854618,1.282015,-844.003967,-911.162231,-48.718559,29.104950,,,,,0.000000,2019,6,5,9,28,25,0,300
2,38.731633,-9.473639,29.00,0.003,115.67,12,1,0.89,1.58,1.81,48.30,35.827637,93.688965,976.135254,0.862088,2.213200,1.243868,-845.802063,-912.960327,-36.582878,29.095966,,,,,0.000000,2019,6,5,9,28,25,0,300
