record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.878713,-8.837732,8.4,0.072,146.26,6,1,3.74,1.69,4.1,50.6,-19.287109,-29.785156,1017.333984,0.747681,-2.098083,0.205994,,-155.936508,461.811981,26.765717,,,,,0,2020,9,22,8,2,3,0,
2,41.878715,-8.837732,8.5,0.146,146.26,6,1,3.74,1.69,4.1,50.6,-37.841797,-26.367188,1015.380859,1.426697,-0.366211,0.190735,,-175.428574,442.319916,26.801659,,,,,0,2020,9,22,8,2,3,0,
1,41.878722,-8.837739,8.7,0.349,154.59,6,1,3.74,1.69,4.1,50.6,-26.367188,-24.658203,1014.648438,0.793457,-0.823975,0.045776,,-169.431015,440.820526,26.80765,,,,,0,2020,9,22,8,2,5,0,
2,41.878722,-8.837739,8.7,0.39,155.74,6,1,3.74,1.69,4.1,50.6,-25.878906,-24.902344,1016.113281,0.785828,-0.762939,0.335693,,-154.437119,448.317474,26.825621,,,,,0,2020,9,22,8,2,5,0,
0,41.878722,-8.837739,8.7,0.349,154.59,6,1,3.74,1.69,4.1,50.6,-27.099609,-25.878906,1018.066406,0.75531,-0.87738,0.282288,,-164.932846,440.820526,26.810646,,,,,0,2020,9,22,8,2,5,0,
3,41.878725,-8.837740,8.7,0.219,155.74,6,1,3.74,1.69,4.1,50.6,-27.34375,-23.681641,1012.939453,0.686646,-0.808716,0.259399,,-161.934067,448.317474,26.80765,,,,,0,2020,9,22,8,2,5,0,
0,41.878726,-8.837741,8.8,0.152,155.74,6,1,3.74,1.69,4.11,50.6,-26.367188,-26.611328,1012.939453,0.717163,-0.869751,0.144958,,-161.934067,433.323578,26.813641,,,,,0,2020,9,22,8,2,6,0,
3,41.878727,-8.837741,8.9,0.045,155.74,6,1,3.74,1.69,4.11,50.6,-27.34375,-25.878906,1015.136719,0.724792,-1.060486,0.213623,,-154.437119,443.819305,26.843592,,,,,0,2020,9,22,8,2,6,0,
1,41.878726,-8.837741,8.9,0.152,155.74,6,1,3.74,1.69,4.11,50.6,-25.146484,-25.146484,1014.160156,0.709534,-0.793457,0.297546,,-149.93895,448.317474,26.831612,,,,,0,2020,9,22,8,2,6,0,
2,41.878726,-8.837741,8.9,0.123,155.74,6,1,3.74,1.69,4.11,50.6,-29.541016,-26.855469,1013.427734,0.671387,-0.854492,0.152588,,-155.936508,439.321136,26.80765,,,,,0,2020,9,22,8,2,6,0,
1,41.878725,-8.837740,8.9,0.108,155.74,6,1,3.74,1.69,4.11,50.6,-24.658203,-25.146484,1013.427734,0.595093,-0.839233,0.1297,,-176.927963,451.316254,26.825621,,,,,0,2020,9,22,8,2,7,0,
2,41.878724,-8.837740,8.9,0.114,155.74,6,1,3.74,1.69,4.11,50.6,-28.808594,-22.705078,1013.183594,0.62561,-0.75531,0.160217,,-158.935287,449.816864,26.840597,,,,,0,2020,9,22,8,2,7,0,
0,41.878725,-8.837740,8.9,0.108,155.74,6,1,3.74,1.69,4.11,50.6,-25.878906,-23.681641,1015.625,0.610352,-0.801086,0.259399,,-155.936508,446.818085,26.846588,,,,,0,2020,9,22,8,2,7,0,
3,41.878724,-8.837739,9,0.03,155.74,6,1,3.74,1.69,4.11,50.6,-27.587891,-24.902344,1011.962891,0.823975,-0.778198,0.183105,,-163.433456,442.319916,26.840597,,,,,0,2020,9,22,8,2,7,0,
0,41.878725,-8.837740,9,0.182,155.74,6,1,3.74,1.69,4.11,50.6,-30.273438,-25.878906,1017.089844,0.816345,-0.915527,0.267029,,-155.936508,439.321136,26.855572,,,,,0,2020,9,22,8,2,8,0,
3,41.878723,-8.837740,9.1,0.196,155.74,8,1,3.15,1.55,3.51,50.6,-25.634766,-26.367188,1015.625,0.671387,-0.846863,0.053406,,-161.934067,448.317474,26.867554,,,,,0,2020,9,22,8,2,8,0,
1,41.878725,-8.837740,9.2,0.182,155.74,6,1,3.74,1.69,4.11,50.6,-23.4375,-23.925781,1014.160156,0.686646,-0.87738,0.25177,,-154.437119,448.317474,26.855572,,,,,0,2020,9,22,8,2,8,0,
2,41.878724,-8.837740,9.2,0.195,155.74,8,1,3.15,1.55,3.51,50.6,-26.367188,-22.460938,1015.380859,0.854492,-0.839233,0.061035,,-167.931625,446.818085,26.852577,,,,,0,2020,9,22,8,2,8,0,
1,41.878720,-8.837738,9.1,0.196,155.74,8,1,3.15,1.55,3.51,50.6,-26.123047,-28.564453,1011.474609,0.717163,-0.991821,0.236511,,-155.936508,446.818085,26.885525,,,,,0,2020,9,22,8,2,9,0,
2,41.878720,-8.837737,9.1,0.084,155.74,8,1,3.15,1.55,3.51,50.6,-28.808594,-25.390625,1015.869141,0.694275,-0.823975,0.167847,,-161.934067,448.317474,26.885525,,,,,0,2020,9,22,8,2,9,0,
0,41.878720,-8.837738,9,0.196,155.74,8,1,3.15,1.55,3.51,50.6,-25.634766,-25.878906,1013.427734,0.801086,-0.732422,0.091553,,-161.934067,458.813202,26.846588,,,,,0,2020,9,22,8,2,9,0,
3,41.878718,-8.837736,9.1,0.022,155.74,8,1,3.15,1.55,3.51,50.6,-25.878906,-26.611328,1014.892578,0.701904,-0.831604,0.312805,,-173.929184,448.317474,26.90649,,,,,0,2020,9,22,8,2,9,0,
0,41.878716,-8.837733,9.1,0.116,155.74,8,1,3.15,1.55,3.51,50.6,-24.902344,-25.390625,1016.845703,0.62561,-0.709534,0.289917,,-164.932846,455.814423,26.897505,,,,,0,2020,9,22,8,2,10,0,
3,41.878713,-8.837730,9.2,0.114,155.74,8,1,3.15,1.55,3.51,50.6,-26.367188,-26.855469,1011.230469,0.679016,-0.907898,0.175476,,-155.936508,446.818085,26.873543,,,,,0,2020,9,22,8,2,10,0,
1,41.878716,-8.837733,9.1,0.116,155.74,8,1,3.15,1.55,3.51,50.6,-29.785156,-25.390625,1015.380859,0.465393,-0.854492,0.076294,,-175.428574,449.816864,26.867554,,,,,0,2020,9,22,8,2,10,0,
2,41.878714,-8.837732,9.2,0.165,155.74,8,1,3.15,1.55,3.51,50.6,-24.658203,-26.855469,1015.136719,0.831604,-0.793457,0.221252,,-157.435898,443.819305,26.930452,,,,,0,2020,9,22,8,2,10,0,
1,41.878715,-8.837731,9.3,0.083,155.74,8,1,3.15,1.55,3.51,50.6,-28.076172,-26.123047,1012.207031,0.801086,-0.854492,0.106812,,-170.930405,424.32724,26.88253,,,,,0,2020,9,22,8,2,11,0,
2,41.878715,-8.837731,9.3,0.048,155.74,8,1,3.15,1.55,3.51,50.6,-26.367188,-25.390625,1013.183594,0.701904,-0.892639,0.061035,,-149.93895,436.322357,26.885525,,,,,0,2020,9,22,8,2,11,0,
0,41.878715,-8.837731,9.2,0.143,155.74,8,1,3.15,1.55,3.51,50.6,-27.34375,-24.902344,1015.625,0.686646,-0.785828,0.236511,,-157.435898,440.820526,26.891514,,,,,0,2020,9,22,8,2,11,0,
3,41.878715,-8.837730,9.3,0.079,155.74,8,1,3.15,1.55,3.51,50.6,-24.414062,-27.587891,1016.357422,0.732422,-0.862122,0.144958,,-155.936508,449.816864,26.942432,,,,,0,2020,9,22,8,2,11,0,
0,41.878713,-8.837730,9.3,0.157,155.74,8,1,3.15,1.55,3.51,50.6,-27.832031,-27.587891,1016.113281,0.579834,-0.976562,0.213623,,-158.935287,434.822968,26.90649,,,,,0,2020,9,22,8,2,12,0,
3,41.878711,-8.837729,9.3,0.305,155.74,8,1,3.15,1.55,3.51,50.6,-26.611328,-25.390625,1014.892578,0.640869,-0.938416,0.015259,,-175.428574,461.811981,26.918472,,,,,0,2020,9,22,8,2,12,0,
1,41.878713,-8.837730,9.3,0.157,155.74,8,1,3.15,1.55,3.51,50.6,-25.878906,-22.460938,1016.601562,0.785828,-0.75531,0.167847,,-167.931625,449.816864,26.888519,,,,,0,2020,9,22,8,2,12,0,
2,41.878711,-8.837729,9.3,0.305,155.74,8,1,3.15,1.55,3.51,50.6,-27.587891,-23.681641,1010.986328,0.656128,-0.640869,0.205994,,-176.927963,451.316254,26.873543,,,,,0,2020,9,22,8,2,12,0,
1,41.878710,-8.837727,9.5,0.101,155.74,8,1,3.15,1.55,3.51,50.6,-24.169922,-25.878906,1016.601562,0.679016,-0.740051,0.167847,,-155.936508,439.321136,26.936443,,,,,0,2020,9,22,8,2,13,0,
2,41.878711,-8.837727,9.5,0.081,155.74,8,1,3.15,1.55,3.51,50.6,-26.611328,-23.4375,1013.183594,0.999451,-0.732422,0.137329,,-155.936508,434.822968,26.963398,,,,,0,2020,9,22,8,2,13,0,
0,41.878711,-8.837727,9.4,0.083,155.74,8,1,3.15,1.55,3.51,50.6,-27.34375,-25.390625,1017.333984,0.770569,-0.862122,0.190735,,-154.437119,451.316254,26.912481,,,,,0,2020,9,22,8,2,13,0,
3,41.878711,-8.837727,9.6,0.081,155.74,8,1,3.15,1.55,3.51,50.6,-28.076172,-24.658203,1013.427734,0.747681,-0.762939,0.205994,,-163.433456,446.818085,26.945427,,,,,0,2020,9,22,8,2,13,0,
0,41.878711,-8.837727,9.6,0.145,155.74,8,1,3.15,1.55,3.51,50.6,-26.611328,-26.611328,1012.939453,0.610352,-0.724792,0.076294,,-148.43956,442.319916,26.942432,,,,,0,2020,9,22,8,2,14,0,
3,41.878712,-8.837726,9.7,0.306,155.74,8,1,3.15,1.55,3.51,50.6,-28.808594,-25.390625,1016.357422,0.823975,-0.839233,0.099182,,-163.433456,446.818085,26.933447,,,,,0,2020,9,22,8,2,14,0,
1,41.878711,-8.837727,9.6,0.182,155.74,8,1,3.15,1.55,3.51,50.6,-26.123047,-26.855469,1012.207031,0.724792,-0.87738,0.244141,,-161.934067,440.820526,26.939438,,,,,0,2020,9,22,8,2,14,0,
2,41.878711,-8.837726,9.7,0.26,155.74,8,1,3.15,1.55,3.51,50.6,-27.34375,-25.390625,1012.451172,0.770569,-0.808716,0.144958,,-163.433456,439.321136,26.945427,,,,,0,2020,9,22,8,2,14,0,
1,41.878711,-8.837725,9.8,0.352,158.28,8,1,3.15,1.55,3.51,50.6,-25.634766,-24.902344,1013.916016,0.617981,-0.663757,0.12207,,-161.934067,451.316254,26.972385,,,,,0,2020,9,22,8,2,15,0,
2,41.878712,-8.837725,9.8,0.317,157.49,8,1,3.15,1.55,3.51,50.6,-27.34375,-26.123047,1012.451172,0.694275,-0.816345,0.183105,,-158.935287,449.816864,26.933447,,,,,0,2020,9,22,8,2,15,0,
0,41.878712,-8.837725,9.8,0.372,157.54,8,1,3.15,1.55,3.51,50.6,-25.390625,-25.146484,1012.939453,0.740051,-0.854492,0.167847,,-157.435898,436.322357,26.966394,,,,,0,2020,9,22,8,2,15,0,
3,41.878712,-8.837725,9.8,0.33,158.64,8,1,3.15,1.55,3.51,50.6,-26.855469,-25.878906,1012.695312,0.63324,-0.63324,0.099182,,-161.934067,440.820526,26.951418,,,,,0,2020,9,22,8,2,15,0,
0,41.878713,-8.837725,9.9,0.2,158.64,8,1,3.15,1.55,3.51,50.6,-29.052734,-26.855469,1016.113281,0.762939,-0.839233,0.236511,,-163.433456,457.313812,26.957409,,,,,0,2020,9,22,8,2,16,0,
3,41.878714,-8.837726,9.8,0.035,158.64,8,1,3.15,1.55,3.52,50.6,-27.832031,-26.123047,1014.892578,0.770569,-0.724792,0.213623,,-163.433456,449.816864,26.942432,,,,,0,2020,9,22,8,2,16,0,
1,41.878713,-8.837726,9.9,0.199,158.64,8,1,3.15,1.55,3.51,50.6,-25.878906,-24.658203,1015.625,0.793457,-0.976562,-0.053406,,-167.931625,454.315033,26.969389,,,,,0,2020,9,22,8,2,16,0,
2,41.878714,-8.837726,9.8,0.101,158.64,8,1,3.15,1.55,3.52,50.6,-27.34375,-26.367188,1012.207031,0.556946,-0.75531,0.114441,,-163.433456,434.822968,26.981369,,,,,0,2020,9,22,8,2,16,0,
1,41.878715,-8.837726,9.9,0.134,158.64,8,1,3.15,1.55,3.52,50.6,-27.099609,-27.34375,1012.451172,0.686646,-0.854492,0.297546,,-169.431015,443.819305,26.993351,,,,,0,2020,9,22,8,2,17,0,
2,41.878715,-8.837727,9.9,0.169,158.64,8,1,3.16,1.55,3.52,50.6,-28.320312,-25.390625,1014.160156,0.724792,-0.762939,0.175476,,-164.932846,443.819305,26.996346,,,,,0,2020,9,22,8,2,17,0,
0,41.878714,-8.837726,9.8,0.13,158.64,8,1,3.15,1.55,3.52,50.6,-26.611328,-25.878906,1015.869141,0.701904,-0.778198,0.038147,,-169.431015,443.819305,26.97538,,,,,0,2020,9,22,8,2,17,0,
3,41.878715,-8.837726,9.9,0.041,158.64,8,1,3.16,1.55,3.52,50.6,-31.738281,-26.611328,1012.207031,0.564575,-0.831604,0.183105,,-164.932846,436.322357,26.969389,,,,,0,2020,9,22,8,2,17,0,
0,41.878715,-8.837726,9.9,0.039,158.64,8,1,3.16,1.55,3.52,50.6,-27.34375,-26.611328,1017.578125,0.724792,-0.778198,0.190735,,-161.934067,451.316254,26.981369,,,,,0,2020,9,22,8,2,18,0,
3,41.878715,-8.837725,9.8,0.162,158.64,8,1,3.16,1.55,3.52,50.6,-28.564453,-24.658203,1015.625,0.75531,-0.778198,0.25177,,-161.934067,451.316254,27.029293,,,,,0,2020,9,22,8,2,18,0,
1,41.878715,-8.837725,9.9,0.1,158.64,8,1,3.16,1.55,3.52,50.6,-25.390625,-27.587891,1011.962891,0.808716,-0.823975,0.068665,,-161.934067,451.316254,26.978374,,,,,0,2020,9,22,8,2,18,0,
2,41.878715,-8.837725,9.9,0.137,158.64,8,1,3.16,1.55,3.52,50.6,-29.296875,-25.634766,1012.695312,0.740051,-0.953674,0.099182,,-164.932846,455.814423,26.981369,,,,,0,2020,9,22,8,2,18,0,
1,41.878715,-8.837724,9.7,0.216,158.64,8,1,3.16,1.55,3.52,50.6,-29.052734,-26.367188,1012.207031,0.846863,-0.62561,0.099182,,-151.438339,446.818085,27.038279,,,,,0,2020,9,22,8,2,19,0,
2,41.878715,-8.837724,9.7,0.183,158.64,8,1,3.16,1.55,3.52,50.6,-29.052734,-27.34375,1015.136719,0.648499,-0.808716,0.12207,,-164.932846,451.316254,27.011322,,,,,0,2020,9,22,8,2,19,0,
0,41.878715,-8.837724,9.8,0.26,158.64,8,1,3.16,1.55,3.52,50.6,-24.902344,-25.390625,1016.601562,0.770569,-0.694275,0.160217,,-170.930405,446.818085,27.029293,,,,,0,2020,9,22,8,2,19,0,
3,41.878715,-8.837724,9.7,0.214,158.64,8,1,3.16,1.55,3.52,50.6,-28.808594,-26.611328,1015.869141,0.694275,-0.816345,0.1297,,-155.936508,454.315033,27.005331,,,,,0,2020,9,22,8,2,19,0,
0,41.878715,-8.837724,9.7,0.121,158.64,8,1,3.16,1.55,3.52,50.6,-27.587891,-24.414062,1012.451172,0.694275,-0.915527,0.152588,,-154.437119,443.819305,27.011322,,,,,0,2020,9,22,8,2,20,0,
3,41.878714,-8.837722,9.7,0.087,158.64,8,1,3.16,1.55,3.52,50.6,-25.390625,-23.4375,1013.671875,0.724792,-0.770569,0.228882,,-164.932846,455.814423,27.032288,,,,,0,2020,9,22,8,2,20,0,
1,41.878715,-8.837723,9.7,0.088,158.64,8,1,3.16,1.55,3.52,50.6,-27.587891,-25.146484,1015.625,0.579834,-0.732422,0.183105,,-167.931625,449.816864,27.014317,,,,,0,2020,9,22,8,2,20,0,
2,41.878714,-8.837723,9.7,0.054,158.64,8,1,3.16,1.55,3.52,50.6,-27.099609,-24.658203,1012.939453,0.770569,-0.785828,0.167847,,-164.932846,443.819305,27.014317,,,,,0,2020,9,22,8,2,20,0,
1,41.878714,-8.837722,9.7,0.139,158.64,8,1,3.16,1.55,3.52,50.6,-28.076172,-24.169922,1014.648438,0.686646,-0.762939,0.205994,,-170.930405,449.816864,27.035282,,,,,0,2020,9,22,8,2,21,0,
2,41.878714,-8.837722,9.7,0.152,158.64,8,1,3.16,1.55,3.52,50.6,-26.611328,-26.123047,1014.648438,0.785828,-0.831604,0.221252,,-155.936508,439.321136,26.996346,,,,,0,2020,9,22,8,2,21,0,
0,41.878714,-8.837722,9.7,0.145,158.64,8,1,3.16,1.55,3.52,50.6,-27.587891,-26.367188,1015.380859,0.62561,-0.801086,0.137329,,-149.93895,436.322357,27.05625,,,,,0,2020,9,22,8,2,21,0,
3,41.878714,-8.837722,9.8,0.056,158.64,8,1,3.16,1.55,3.52,50.6,-28.076172,-25.878906,1013.916016,0.770569,-0.846863,0.1297,,-169.431015,448.317474,27.026299,,,,,0,2020,9,22,8,2,21,0,
0,41.878715,-8.837722,9.8,0.007,158.64,8,1,3.16,1.55,3.52,50.6,-27.587891,-26.611328,1013.671875,0.846863,-0.808716,0.205994,,-161.934067,458.813202,27.011322,,,,,0,2020,9,22,8,2,22,0,
3,41.878714,-8.837721,9.8,0.122,158.64,8,1,3.16,1.55,3.52,50.6,-29.052734,-26.367188,1012.207031,0.63324,-0.869751,0.053406,,-167.931625,449.816864,27.038279,,,,,0,2020,9,22,8,2,22,0,
1,41.878714,-8.837722,9.8,0.112,158.64,8,1,3.16,1.55,3.52,50.6,-28.564453,-25.146484,1014.648438,0.717163,-0.785828,0.144958,,-164.932846,455.814423,27.035282,,,,,0,2020,9,22,8,2,22,0,
2,41.878714,-8.837721,9.8,0.124,158.64,8,1,3.16,1.55,3.52,50.6,-26.123047,-24.658203,1015.625,0.762939,-0.892639,0.1297,,-148.43956,457.313812,27.059244,,,,,0,2020,9,22,8,2,22,0,
1,41.878714,-8.837720,9.8,0.169,158.64,8,1,3.16,1.55,3.52,50.6,-29.541016,-25.878906,1012.939453,0.785828,-0.839233,0.289917,,-163.433456,446.818085,27.050259,,,,,0,2020,9,22,8,2,23,0,
2,41.878714,-8.837720,9.8,0.211,158.64,8,1,3.16,1.55,3.52,50.6,-25.878906,-23.925781,1013.916016,0.740051,-0.892639,0.198364,,-155.936508,454.315033,27.053253,,,,,0,2020,9,22,8,2,23,0,
0,41.878714,-8.837721,9.8,0.176,158.64,8,1,3.16,1.55,3.52,50.6,-27.099609,-27.099609,1016.601562,0.846863,-0.732422,0.12207,,-169.431015,440.820526,27.053253,,,,,0,2020,9,22,8,2,23,0,
3,41.878713,-8.837720,9.8,0.169,158.64,8,1,3.16,1.55,3.52,50.6,-27.832031,-26.855469,1014.404297,0.762939,-0.801086,0.015259,,-154.437119,451.316254,27.086201,,,,,0,2020,9,22,8,2,23,0,
0,41.878713,-8.837719,9.8,0.141,158.64,8,1,3.16,1.55,3.52,50.6,-29.296875,-24.414062,1015.625,0.778198,-0.778198,0.221252,,-155.936508,442.319916,27.047264,,,,,0,2020,9,22,8,2,24,0,
3,41.878712,-8.837719,9.9,0.118,158.64,8,1,3.16,1.55,3.52,50.6,-29.785156,-25.390625,1015.136719,0.785828,-0.88501,-0.061035,,-169.431015,428.825409,27.095186,,,,,0,2020,9,22,8,2,24,17,
1,41.878713,-8.837719,9.8,0.118,158.64,8,1,3.16,1.55,3.52,50.6,-26.367188,-23.925781,1014.404297,0.801086,-0.907898,0.083923,,-167.931625,439.321136,27.065235,,,,,0,2020,9,22,8,2,24,17,
2,41.878712,-8.837719,9.9,0.112,158.64,8,1,3.16,1.55,3.52,50.6,-29.296875,-25.878906,1013.183594,0.770569,-0.88501,0.137329,,-164.932846,436.322357,27.092192,,,,,0,2020,9,22,8,2,24,17,
1,41.878713,-8.837719,9.9,0.084,158.64,8,1,3.16,1.55,3.52,50.6,-26.123047,-27.832031,1013.916016,0.701904,-0.808716,0.099182,,-184.424911,428.825409,27.074221,,,,,0,2020,9,22,8,2,25,17,
2,41.878713,-8.837719,9.9,0.14,158.64,8,1,3.16,1.55,3.52,50.6,-25.146484,-25.878906,1015.136719,0.747681,-0.823975,0.137329,,-154.437119,443.819305,27.101177,,,,,0,2020,9,22,8,2,25,17,
0,41.878713,-8.837719,9.9,0.021,158.64,8,1,3.16,1.55,3.52,50.6,-25.146484,-26.855469,1014.892578,0.564575,-0.854492,0.061035,,-164.932846,451.316254,27.083206,,,,,0,2020,9,22,8,2,25,17,
3,41.878712,-8.837719,9.9,0.06,158.64,8,1,3.16,1.55,3.52,50.6,-26.367188,-25.146484,1014.892578,0.640869,-0.778198,0.1297,,-169.431015,443.819305,27.110163,,,,,0,2020,9,22,8,2,25,17,
0,41.878712,-8.837719,9.9,0.087,158.64,8,1,3.16,1.55,3.52,50.6,-24.902344,-24.902344,1014.648438,0.87738,-0.709534,0.144958,,-158.935287,427.326019,27.122143,,,,,0,2020,9,22,8,2,26,17,
3,41.878714,-8.837720,10,0.047,158.64,8,1,3.16,1.55,3.52,50.6,-29.052734,-27.099609,1013.427734,0.62561,-0.823975,0.205994,,-169.431015,425.82663,27.107168,,,,,0,2020,9,22,8,2,26,17,
1,41.878713,-8.837720,10,0.133,158.64,8,1,3.16,1.55,3.52,50.6,-28.808594,-26.367188,1014.160156,0.778198,-0.747681,0.106812,,-154.437119,425.82663,27.113157,,,,,0,2020,9,22,8,2,26,17,
2,41.878713,-8.837720,10,0.01,158.64,8,1,3.16,1.55,3.52,50.6,-29.052734,-24.902344,1010.742188,0.732422,-0.831604,0.25177,,-155.936508,431.824188,27.077215,,,,,0,2020,9,22,8,2,26,17,
1,41.878714,-8.837721,10.1,0.187,158.64,8,1,3.17,1.55,3.53,50.6,-25.878906,-27.34375,1013.671875,0.732422,-0.75531,0.099182,,-163.433456,427.326019,27.101177,,,,,0,2020,9,22,8,2,27,17,
2,41.878714,-8.837721,10.1,0.276,158.64,8,1,3.17,1.55,3.53,50.6,-28.076172,-25.390625,1013.916016,0.686646,-0.923157,0.244141,,-151.438339,431.824188,27.107168,,,,,0,2020,9,22,8,2,27,17,
0,41.878714,-8.837720,10.1,0.159,158.64,8,1,3.17,1.55,3.52,50.6,-26.611328,-24.414062,1014.648438,0.694275,-1.00708,0.12207,,-155.936508,442.319916,27.125139,,,,,0,2020,9,22,8,2,27,17,
3,41.878714,-8.837721,10.1,0.204,158.64,8,1,3.17,1.55,3.53,50.6,-28.564453,-26.611328,1013.671875,0.793457,-0.778198,0.213623,,-164.932846,433.323578,27.110163,,,,,0,2020,9,22,8,2,27,17,
0,41.878714,-8.837721,10.2,0.086,158.64,8,1,3.17,1.55,3.53,50.6,-26.367188,-26.123047,1015.380859,0.640869,-0.87738,0.106812,,-158.935287,454.315033,27.131128,,,,,0,2020,9,22,8,2,28,17,
3,41.878715,-8.837721,10.2,0.07,158.64,8,1,3.17,1.55,3.53,50.6,-28.564453,-25.146484,1017.333984,0.656128,-0.808716,0.228882,,-173.929184,443.819305,27.134125,,,,,0,2020,9,22,8,2,28,17,
1,41.878715,-8.837721,10.2,0.059,158.64,8,1,3.17,1.55,3.53,50.6,-30.029297,-28.076172,1013.183594,0.694275,-0.75531,0.160217,,-161.934067,443.819305,27.152096,,,,,0,2020,9,22,8,2,28,17,
2,41.878715,-8.837721,10.2,0.053,158.64,8,1,3.17,1.55,3.53,50.6,-30.029297,-26.123047,1012.939453,0.62561,-0.740051,0.091553,,-163.433456,446.818085,27.152096,,,,,0,2020,9,22,8,2,28,17,
1,41.878716,-8.837722,10.2,0.202,158.64,8,1,3.17,1.55,3.53,50.6,-23.925781,-25.390625,1016.845703,0.717163,-0.701904,0.114441,,-157.435898,443.819305,27.119148,,,,,0,2020,9,22,8,2,29,17,
2,41.878717,-8.837722,10.2,0.23,158.64,8,1,3.17,1.55,3.53,50.6,-29.296875,-27.587891,1010.498047,0.63324,-0.709534,0.106812,,-158.935287,431.824188,27.146105,,,,,0,2020,9,22,8,2,29,17,
0,41.878716,-8.837721,10.2,0.115,158.64,8,1,3.17,1.55,3.53,50.6,-28.808594,-24.902344,1014.160156,0.732422,-0.831604,0.12207,,-163.433456,442.319916,27.131128,,,,,0,2020,9,22,8,2,29,17,
3,41.878717,-8.837722,10.2,0.155,158.64,8,1,3.17,1.55,3.53,50.6,-27.587891,-26.611328,1014.160156,0.62561,-0.88501,0.152588,,-158.935287,442.319916,27.158085,,,,,0,2020,9,22,8,2,29,17,
0,41.878717,-8.837722,10.3,0.156,158.64,8,1,3.17,1.55,3.53,50.6,-28.564453,-28.076172,1013.427734,0.831604,-0.869751,0.175476,,-151.438339,427.326019,27.140114,,,,,0,2020,9,22,8,2,30,17,
3,41.878726,-8.837728,10.2,0.023,158.64,10,1,1.7,1.37,2.18,50.6,-29.541016,-27.34375,1014.404297,0.747681,-0.839233,0.282288,,-157.435898,440.820526,27.182047,,,,,0,2020,9,22,8,2,30,17,
1,41.878720,-8.837725,10.2,0.105,158.64,10,1,1.7,1.37,2.18,50.6,-29.541016,-26.611328,1014.892578,0.63324,-0.823975,0.160217,,-173.929184,443.819305,27.15509,,,,,0,2020,9,22,8,2,30,17,
2,41.878723,-8.837727,10.2,0.028,158.64,10,1,1.7,1.37,2.18,50.6,-27.099609,-25.146484,1016.357422,0.747681,-0.968933,0.175476,,-155.936508,431.824188,27.167072,,,,,0,2020,9,22,8,2,30,17,
