timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-09 02:59:00.000,0,34.5571,-9.8613,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,,2021,6,9,2,59,0,
2021-06-09 03:19:00.000,0,34.5593,-9.8605,,,,,,,,,,19.9,19.5,,,,,,,,,,,,,3.9,2021,6,9,3,19,0,
2021-06-09 04:19:00.000,0,34.5532,-9.8619,,,,12,,,,,,19.9,19.5,11.1,11.1,,5.8,11,10,14,355,10,73,74,8.4,3.9,2021,6,9,4,19,0,
2021-06-09 07:39:00.000,0,34.5276,-9.8678,,,,,,,,,,20,20.1,,,,,,,,,,,,,,2021,6,9,7,39,0,
2021-06-09 07:59:00.000,0,34.528,-9.8682,,,,,,,,,,20,20,,,,,,,,,,,,,,2021,6,9,7,59,0,
2021-06-09 08:19:00.000,0,34.528,-9.8681,,,,,,,,,,20,20.1,,,,,,,,,,,,,,2021,6,9,8,19,0,
2021-06-09 08:39:00.000,0,34.5294,-9.8677,,,,,,,,,,20,20,,,,,,,,,,,,,3.9,2021,6,9,8,39,0,
2021-06-09 17:59:00.000,0,34.465,-9.9073,,,,,,,,,,20.2,19.7,,,,,,,,,,,,,,2021,6,9,17,59,0,
2021-06-09 18:19:00.000,0,34.4648,-9.9075,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,18,19,0,
2021-06-09 18:39:00.000,0,34.4651,-9.9072,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,18,39,0,
2021-06-09 18:59:00.000,0,34.4665,-9.9059,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,3.9,2021,6,9,18,59,0,
2021-06-09 19:39:00.000,0,34.4575,-9.9152,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,19,39,0,
2021-06-09 19:59:00.000,0,34.4576,-9.915,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,19,59,0,
2021-06-09 20:19:00.000,0,34.458,-9.9149,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,20,19,0,
2021-06-09 20:39:00.000,0,34.459,-9.9134,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,3.9,2021,6,9,20,39,0,
2021-06-09 20:59:00.000,0,34.4558,-9.9187,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,20,59,0,
2021-06-09 21:19:00.000,0,34.456,-9.9181,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,21,19,0,
2021-06-09 21:39:00.000,0,34.4545,-9.9196,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,21,39,0,
2021-06-09 21:59:00.000,0,34.4542,-9.9194,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,21,59,0,
2021-06-09 22:19:00.000,0,34.4523,-9.9216,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,22,19,0,
2021-06-09 22:39:00.000,0,34.4521,-9.9216,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,22,39,0,
2021-06-09 22:59:00.000,0,34.4517,-9.9218,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,9,22,59,0,
2021-06-09 23:19:00.000,0,34.4529,-9.9209,,,,13,,,,,,20.2,19.8,11.1,11.1,,5.7,11,10,14,43,76,79,76,10.8,3.9,2021,6,9,23,19,0,
2021-06-10 02:19:00.000,0,34.4411,-9.9315,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,10,2,19,0,
2021-06-10 02:39:00.000,0,34.441,-9.9311,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,10,2,39,0,
2021-06-10 02:59:00.000,0,34.441,-9.9312,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,10,2,59,0,
2021-06-10 03:19:00.000,0,34.4419,-9.9307,,,,14,,,,,,20.1,19.7,11.1,11.1,,4.6,12,10,15,321,347,75,74,7.4,3.9,2021,6,10,3,19,0,
2021-06-10 04:59:00.000,0,34.424,-9.9297,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,10,4,59,0,
2021-06-10 05:19:00.000,0,34.4243,-9.9305,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,10,5,19,0,
2021-06-10 05:39:00.000,0,34.4245,-9.9306,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,10,5,39,0,
2021-06-10 05:59:00.000,0,34.4265,-9.9302,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,3.8,2021,6,10,5,59,0,
2021-06-10 07:39:00.000,0,34.41,-9.9311,,,,,,,,,,20.2,20.1,,,,,,,,,,,,,,2021,6,10,7,39,0,
2021-06-10 07:59:00.000,0,34.4076,-9.9302,,,,,,,,,,20.2,20.1,,,,,,,,,,,,,,2021,6,10,7,59,0,
2021-06-10 08:19:00.000,0,34.4073,-9.9303,,,,,,,,,,20.2,20.2,,,,,,,,,,,,,,2021,6,10,8,19,0,
2021-06-10 08:39:00.000,0,34.4071,-9.9302,,,,,,,,,,20.2,20.1,,,,,,,,,,,,,,2021,6,10,8,39,0,
2021-06-10 08:59:00.000,0,34.4094,-9.9307,,,,,,,,,,20.2,20.1,,,,,,,,,,,,,3.8,2021,6,10,8,59,0,
2021-06-10 18:39:00.000,0,34.3119,-9.9947,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,10,18,39,0,
2021-06-10 18:59:00.000,0,34.3123,-9.9945,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,10,18,59,0,
2021-06-10 19:19:00.000,0,34.3103,-10.0003,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,10,19,19,0,
2021-06-10 19:39:00.000,0,34.3104,-10.0002,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,10,19,39,0,
2021-06-10 19:59:00.000,0,34.3104,-10.0004,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,10,19,59,0,
2021-06-10 20:19:00.000,0,34.3117,-9.9972,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.8,2021,6,10,20,19,0,
2021-06-11 01:19:00.000,0,34.2955,-10.0179,,,,10,,,,,,20.3,19.9,11.1,11.1,,5.8,11,10,13,102,162,81,74,11.1,3.8,2021,6,11,1,19,0,
2021-06-11 02:19:00.000,0,34.287,-10.0184,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,11,2,19,0,
2021-06-11 02:39:00.000,0,34.2869,-10.0184,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,11,2,39,0,
2021-06-11 02:59:00.000,0,34.287,-10.0177,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,11,2,59,0,
2021-06-11 03:19:00.000,0,34.2883,-10.0183,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,3.8,2021,6,11,3,19,0,
2021-06-11 04:19:00.000,0,34.2818,-10.017,,,,13,,,,,,20.3,19.8,11.1,11.1,,5.5,10,9,10,338,255,74,77,9.5,3.8,2021,6,11,4,19,0,
2021-06-11 07:39:00.000,0,34.2368,-10.0147,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,,2021,6,11,7,39,0,
2021-06-11 07:59:00.000,0,34.233,-10.0141,,,,,,,,,,20.3,20.2,,,,,,,,,,,,,,2021,6,11,7,59,0,
2021-06-11 08:19:00.000,0,34.2331,-10.0148,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,,2021,6,11,8,19,0,
2021-06-11 08:39:00.000,0,34.233,-10.0144,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,,2021,6,11,8,39,0,
2021-06-11 08:59:00.000,0,34.2368,-10.0147,,,,,,,,,,20.3,20.1,,,,,,,,,,,,,3.8,2021,6,11,8,59,0,
2021-06-11 11:39:00.000,0,34.1924,-10.0321,,,,,,,,,,20.5,20.5,,,,,,,,,,,,,,2021,6,11,11,39,0,
2021-06-11 11:59:00.000,0,34.1925,-10.0322,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,11,11,59,0,
2021-06-11 12:19:00.000,0,34.1927,-10.0322,,,,,,,,,,20.5,20.5,,,,,,,,,,,,,,2021,6,11,12,19,0,
2021-06-11 12:39:00.000,0,34.1959,-10.03,,,,,,,,,,20.5,20.5,,,,,,,,,,,,,3.8,2021,6,11,12,39,0,
2021-06-11 13:19:00.000,0,34.19,-10.0354,,,,13,,,,,,20.5,20.5,11.1,11.1,,5.7,11,10,12,2,60,77,78,10.1,3.8,2021,6,11,13,19,0,
2021-06-11 14:19:00.000,0,34.1744,-10.0547,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,11,14,19,0,
2021-06-11 14:39:00.000,0,34.1748,-10.0546,,,,,,,,,,20.5,20.2,,,,,,,,,,,,,,2021,6,11,14,39,0,
2021-06-11 14:59:00.000,0,34.1751,-10.0547,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,11,14,59,0,
2021-06-11 15:19:00.000,0,34.1765,-10.0519,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,3.8,2021,6,11,15,19,0,
2021-06-11 15:39:00.000,0,34.1689,-10.0642,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,11,15,39,0,
2021-06-11 15:59:00.000,0,34.1691,-10.0637,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,11,15,59,0,
2021-06-11 16:19:00.000,0,34.1693,-10.0637,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,11,16,19,0,
2021-06-11 16:39:00.000,0,34.1706,-10.0615,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,3.8,2021,6,11,16,39,0,
2021-06-11 18:19:00.000,0,34.1676,-10.0716,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,11,18,19,0,
2021-06-11 18:39:00.000,0,34.1678,-10.0711,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,11,18,39,0,
2021-06-11 18:59:00.000,0,34.1677,-10.0709,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,11,18,59,0,
2021-06-11 19:19:00.000,0,34.1679,-10.0707,,,,13,,,,,,20.4,20,11.1,11.1,,5.1,10,9,11,349,28,73,74,7.6,3.8,2021,6,11,19,19,0,
2021-06-11 20:59:00.000,0,34.157,-10.0657,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,11,20,59,0,
2021-06-11 21:19:00.000,0,34.1566,-10.0655,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,11,21,19,0,
2021-06-11 21:39:00.000,0,34.1566,-10.0653,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,11,21,39,0,
2021-06-11 21:59:00.000,0,34.1583,-10.0663,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,3.8,2021,6,11,21,59,0,
2021-06-12 00:19:00.000,0,34.1442,-10.0554,,,,12,,,,,,20.4,19.9,11.1,11.1,,5.2,11,10,12,355,55,74,79,8.1,3.8,2021,6,12,0,19,0,
2021-06-12 02:19:00.000,0,34.1222,-10.0494,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,12,2,19,0,
2021-06-12 02:39:00.000,0,34.1225,-10.0491,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,12,2,39,0,
2021-06-12 02:59:00.000,0,34.1226,-10.0489,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,12,2,59,0,
2021-06-12 03:19:00.000,0,34.1243,-10.0495,,,,13,,,,,,20.3,19.9,11.1,11.1,,6.2,11,10,11,311,218,77,78,11.4,3.8,2021,6,12,3,19,0,
2021-06-12 03:39:00.000,0,34.1183,-10.0505,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,12,3,39,0,
2021-06-12 03:59:00.000,0,34.1187,-10.0511,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,12,3,59,0,
2021-06-12 04:19:00.000,0,34.1188,-10.0513,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,12,4,19,0,
2021-06-12 04:39:00.000,0,34.1196,-10.0506,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.8,2021,6,12,4,39,0,
2021-06-12 05:19:00.000,0,34.1175,-10.0514,,,,14,,,,,,20.3,19.9,11.1,11.1,,5.8,11,10,13,325,266,74,78,10,3.8,2021,6,12,5,19,0,
2021-06-12 06:19:00.000,0,34.1139,-10.0505,,,,12,,,,,,20.3,19.9,11.1,11.1,,5.6,10,9,10,328,170,75,78,9.6,3.8,2021,6,12,6,19,0,
2021-06-12 08:19:00.000,0,34.1027,-10.0449,,,,11,,,,,,20.3,20,11.1,11.1,,5,11,10,12,358,99,75,79,7.2,3.8,2021,6,12,8,19,0,
2021-06-12 08:59:00.000,0,34.0878,-10.0421,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,,2021,6,12,8,59,0,
2021-06-12 09:19:00.000,0,34.0852,-10.0416,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,,2021,6,12,9,19,0,
2021-06-12 09:39:00.000,0,34.0854,-10.0415,,,,,,,,,,20.4,20.2,,,,,,,,,,,,,,2021,6,12,9,39,0,
2021-06-12 09:59:00.000,0,34.0851,-10.0416,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,,2021,6,12,9,59,0,
2021-06-12 10:19:00.000,0,34.0878,-10.042,,,,10,,,,,,20.4,20.1,11.1,11.1,,5,11,10,12,303,298,72,72,8.8,3.8,2021,6,12,10,19,0,
2021-06-12 10:59:00.000,0,34.0755,-10.0398,,,,,,,,,,20.5,20.4,,,,,,,,,,,,,,2021,6,12,10,59,0,
2021-06-12 11:19:00.000,0,34.0754,-10.0396,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,12,11,19,0,
2021-06-12 11:39:00.000,0,34.0757,-10.0398,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,6,12,11,39,0,
2021-06-12 11:59:00.000,0,34.0774,-10.0401,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,3.8,2021,6,12,11,59,0,
2021-06-12 14:19:00.000,0,34.0737,-10.0363,,,,,,,,,,20.5,20.6,,,,,,,,,,,,,,2021,6,12,14,19,0,
2021-06-12 14:39:00.000,0,34.0735,-10.0359,,,,,,,,,,20.5,20.4,,,,,,,,,,,,,,2021,6,12,14,39,0,
2021-06-12 14:59:00.000,0,34.0734,-10.0359,,,,,,,,,,20.5,20.4,,,,,,,,,,,,,,2021,6,12,14,59,0,
2021-06-12 15:19:00.000,0,34.0734,-10.037,,,,10,,,,,,20.5,20.4,11.1,11.1,,4.5,11,10,10,334,328,69,62,7.9,3.8,2021,6,12,15,19,0,
2021-06-12 16:19:00.000,0,34.073,-10.034,,,,14,,,,,,20.5,20.3,11.1,11.1,,4.3,10,9,11,351,12,71,73,7.4,3.8,2021,6,12,16,19,0,
2021-06-12 16:59:00.000,0,34.0687,-10.0249,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,12,16,59,0,
2021-06-12 17:19:00.000,0,34.0685,-10.0247,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,12,17,19,0,
2021-06-12 17:39:00.000,0,34.0684,-10.0247,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,6,12,17,39,0,
2021-06-12 17:59:00.000,0,34.0694,-10.0265,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,3.8,2021,6,12,17,59,0,
2021-06-12 18:19:00.000,0,34.0641,-10.0175,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,12,18,19,0,
2021-06-12 18:39:00.000,0,34.0639,-10.0179,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,18,39,0,
2021-06-12 18:59:00.000,0,34.0637,-10.0178,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,12,18,59,0,
2021-06-12 19:19:00.000,0,34.065,-10.0194,,,,,,,,,,20.4,20,,,,,,,,,,,,,3.8,2021,6,12,19,19,0,
2021-06-12 20:19:00.000,0,34.0513,-10.01,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,20,19,0,
2021-06-12 20:39:00.000,0,34.0496,-10.0091,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,20,39,0,
2021-06-12 20:59:00.000,0,34.0478,-10.0086,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,20,59,0,
2021-06-12 21:19:00.000,0,34.0481,-10.0086,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,21,19,0,
2021-06-12 21:39:00.000,0,34.0482,-10.0089,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,21,39,0,
2021-06-12 21:59:00.000,0,34.0499,-10.0096,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,3.8,2021,6,12,21,59,0,
2021-06-12 22:19:00.000,0,34.0422,-10.0036,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,22,19,0,
2021-06-12 22:39:00.000,0,34.0421,-10.003,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,22,39,0,
2021-06-12 22:59:00.000,0,34.0423,-10.0036,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,6,12,22,59,0,
2021-06-12 23:19:00.000,0,34.0437,-10.0047,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,3.8,2021,6,12,23,19,0,
2021-06-13 02:19:00.000,0,34.0309,-9.9944,,,,15,,,,,,20.4,19.9,11.1,11.1,,3.7,10,9,9,333,330,64,51,5.7,3.8,2021,6,13,2,19,0,
2021-06-13 03:39:00.000,0,34.0234,-9.9872,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,13,3,39,0,
2021-06-13 03:59:00.000,0,34.0232,-9.9873,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,13,3,59,0,
2021-06-13 04:19:00.000,0,34.0251,-9.989,,,,17,,,,,,20.3,19.9,11.1,11.1,,3.2,10,9,9,324,324,59,50,5.9,3.8,2021,6,13,4,19,0,
2021-06-13 04:39:00.000,0,34.0243,-9.9882,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.8,2021,6,13,4,39,0,
2021-06-13 04:59:00.000,0,34.0205,-9.9824,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,13,4,59,0,
2021-06-13 05:19:00.000,0,34.0204,-9.9825,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,13,5,19,0,
2021-06-13 05:39:00.000,0,34.0203,-9.9827,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,13,5,39,0,
2021-06-13 05:59:00.000,0,34.0212,-9.9837,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,3.8,2021,6,13,5,59,0,
2021-06-13 06:19:00.000,0,34.0206,-9.9831,,,,11,,,,,,20.3,19.9,11.1,11.1,,2.4,9,8,9,328,338,61,42,4.6,3.8,2021,6,13,6,19,0,
2021-06-13 06:39:00.000,0,34.0198,-9.9805,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,13,6,39,0,
2021-06-13 06:59:00.000,0,34.0202,-9.9805,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,13,6,59,0,
