timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-10-29 18:52:10.000,0,28.6393,-17.9521,,,,15,,,,,,23.7,,11.1,11.1,,1,5,7,10,312,308,59,54,1.7,4,2021,10,29,18,52,10,
2021-10-29 18:55:00.000,0,28.6396,-17.9521,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,18,55,0,
2021-10-29 19:15:00.000,0,28.6417,-17.9532,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,19,15,0,
2021-10-29 19:35:00.000,0,28.6446,-17.9548,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,19,35,0,
2021-10-29 19:55:00.000,0,28.6478,-17.9563,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,19,55,0,
2021-10-29 20:15:00.000,0,28.6514,-17.9582,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,20,15,0,
2021-10-29 20:35:00.000,0,28.6546,-17.9605,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,29,20,35,0,
2021-10-29 20:55:00.000,0,28.658,-17.9628,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,10,29,20,55,0,
2021-10-29 21:15:00.000,0,28.6608,-17.9651,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,21,15,0,
2021-10-29 21:35:00.000,0,28.6635,-17.9673,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,21,35,0,
2021-10-29 21:55:00.000,0,28.6655,-17.9695,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,21,55,0,
2021-10-29 22:15:00.000,0,28.667,-17.9718,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,22,15,0,
2021-10-29 22:35:00.000,0,28.6686,-17.974,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,22,35,0,
2021-10-29 22:52:10.000,0,28.67,-17.9757,,,,13,,,,,,23.6,,11.1,11.1,,1.2,6,7,10,317,315,45,37,1.5,4,2021,10,29,22,52,10,
2021-10-29 22:55:00.000,0,28.6703,-17.976,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,22,55,0,
2021-10-29 23:15:00.000,0,28.6727,-17.9783,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,23,15,0,
2021-10-29 23:35:00.000,0,28.676,-17.9806,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,29,23,35,0,
2021-10-29 23:52:10.000,0,28.6791,-17.9825,,,,13,,,,,,23.6,,11.1,11.1,,1.3,5,7,10,323,325,42,38,1.9,4,2021,10,29,23,52,10,
2021-10-29 23:55:00.000,0,28.6796,-17.9829,,,,,,,,,,23.6,,,,,,,,,,,,,,4,2021,10,29,23,55,0,
2021-10-30 00:15:00.000,0,28.6821,-17.9856,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,0,15,0,
2021-10-30 00:35:00.000,0,28.6848,-17.987,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,0,35,0,
2021-10-30 00:52:10.000,0,28.6873,-17.9883,,,,14,,,,,,23.6,,11.1,11.1,,1.5,7,8,11,320,310,43,37,2.2,4,2021,10,30,0,52,10,
2021-10-30 00:55:00.000,0,28.6878,-17.9885,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,0,55,0,
2021-10-30 01:15:00.000,0,28.6906,-17.9899,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,10,30,1,15,0,
2021-10-30 01:35:00.000,0,28.6935,-17.9922,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,1,35,0,
2021-10-30 01:52:10.000,0,28.6963,-17.9946,,,,14,,,,,,23.6,,11.1,11.1,,1.7,6,8,11,316,310,37,28,2.1,4,2021,10,30,1,52,10,
2021-10-30 01:55:00.000,0,28.6969,-17.995,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,1,55,0,
2021-10-30 02:15:00.000,0,28.7,-17.998,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,2,15,0,
2021-10-30 02:35:00.000,0,28.7033,-18.0005,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,10,30,2,35,0,
2021-10-30 02:52:10.000,0,28.706,-18.0026,,,,13,,,,,,23.6,,11.1,11.1,,1.7,6,8,10,316,307,38,34,2.6,4,2021,10,30,2,52,10,
2021-10-30 02:55:00.000,0,28.7064,-18.0029,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,2,55,0,
2021-10-30 03:15:00.000,0,28.7084,-18.0054,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,3,15,0,
2021-10-30 03:35:00.000,0,28.7099,-18.0075,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,3,35,0,
2021-10-30 03:52:10.000,0,28.7115,-18.0085,,,,16,,,,,,23.5,,11.1,11.1,,1.4,5,8,13,323,329,38,26,2.1,4,2021,10,30,3,52,10,
2021-10-30 03:55:00.000,0,28.7117,-18.0086,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,3,55,0,
2021-10-30 04:15:00.000,0,28.7134,-18.0098,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,4,15,0,
2021-10-30 04:35:00.000,0,28.7155,-18.0111,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,4,35,0,
2021-10-30 04:52:10.000,0,28.7174,-18.0126,,,,17,,,,,,23.5,,11.1,11.1,,1.3,5,8,12,323,329,41,24,1.8,4,2021,10,30,4,52,10,
2021-10-30 04:55:00.000,0,28.7177,-18.0128,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,4,55,0,
2021-10-30 05:15:00.000,0,28.7194,-18.0147,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,5,15,0,
2021-10-30 05:35:00.000,0,28.721,-18.0165,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,5,35,0,
2021-10-30 05:52:10.000,0,28.7226,-18.0184,,,,17,,,,,,23.5,,11.1,11.1,,1.6,5,9,12,324,330,38,30,2.2,4,2021,10,30,5,52,10,
2021-10-30 05:55:00.000,0,28.7229,-18.0186,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,5,55,0,
2021-10-30 06:15:00.000,0,28.7245,-18.0206,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,6,15,0,
2021-10-30 06:35:00.000,0,28.7261,-18.022,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,6,35,0,
2021-10-30 06:52:10.000,0,28.7278,-18.0232,,,,17,,,,,,23.5,,11.1,11.1,,1.6,7,9,13,326,334,40,27,2.1,4,2021,10,30,6,52,10,
2021-10-30 06:55:00.000,0,28.7281,-18.0234,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,6,55,0,
2021-10-30 07:15:00.000,0,28.7298,-18.0251,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,7,15,0,
2021-10-30 07:35:00.000,0,28.7315,-18.0262,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,7,35,0,
2021-10-30 07:52:10.000,0,28.7329,-18.0268,,,,15,,,,,,23.5,,11.1,11.1,,1.6,6,9,12,330,333,41,32,2.4,4,2021,10,30,7,52,10,
2021-10-30 07:55:00.000,0,28.7332,-18.0269,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,7,55,0,
2021-10-30 08:15:00.000,0,28.7345,-18.0283,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,8,15,0,
2021-10-30 08:35:00.000,0,28.7365,-18.0296,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,8,35,0,
2021-10-30 08:52:10.000,0,28.739,-18.0308,,,,13,,,,,,23.5,,11.1,11.1,,1.5,5,8,11,325,328,36,23,2.4,4,2021,10,30,8,52,10,
2021-10-30 08:55:00.000,0,28.7396,-18.0311,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,8,55,0,
2021-10-30 09:15:00.000,0,28.7428,-18.0328,,,,,,,,,,23.5,,,,,,,,,,,,,,3.9,2021,10,30,9,15,0,
2021-10-30 09:35:00.000,0,28.7461,-18.0344,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,9,35,0,
2021-10-30 09:55:00.000,0,28.7496,-18.0363,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,9,55,0,
2021-10-30 10:15:00.000,0,28.7528,-18.0382,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,30,10,15,0,
2021-10-30 10:35:00.000,0,28.7552,-18.0394,,,,,,,,,,23.7,,,,,,,,,,,,,,4,2021,10,30,10,35,0,
2021-10-30 10:55:00.000,0,28.7576,-18.0407,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,30,10,55,0,
2021-10-30 11:15:00.000,0,28.7596,-18.0411,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,30,11,15,0,
2021-10-30 11:35:00.000,0,28.7607,-18.041,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,30,11,35,0,
2021-10-30 11:52:10.000,0,28.7617,-18.0413,,,,15,,,,,,23.8,,11.1,11.1,,1.7,5,8,11,332,331,37,28,2.7,4,2021,10,30,11,52,10,
2021-10-30 11:55:00.000,0,28.762,-18.0413,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,10,30,11,55,0,
2021-10-30 12:15:00.000,0,28.7636,-18.0429,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,30,12,15,0,
2021-10-30 12:35:00.000,0,28.7646,-18.0449,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,30,12,35,0,
2021-10-30 12:55:00.000,0,28.7647,-18.0465,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,30,12,55,0,
2021-10-30 13:15:00.000,0,28.7643,-18.0478,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,10,30,13,15,0,
2021-10-30 13:35:00.000,0,28.7643,-18.0484,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,30,13,35,0,
2021-10-30 13:52:10.000,0,28.764,-18.0486,,,,16,,,,,,23.9,,11.1,11.1,,1.6,6,8,10,333,330,43,34,2.4,4,2021,10,30,13,52,10,
2021-10-30 13:55:00.000,0,28.7641,-18.0487,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,30,13,55,0,
2021-10-30 14:15:00.000,0,28.7641,-18.0495,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,10,30,14,15,0,
2021-10-30 14:35:00.000,0,28.7646,-18.0503,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,10,30,14,35,0,
2021-10-30 14:52:10.000,0,28.7652,-18.0512,,,,15,,,,,,23.8,,11.1,11.1,,1.6,7,7,10,330,333,45,38,2.4,4,2021,10,30,14,52,10,
2021-10-30 14:55:00.000,0,28.7654,-18.0513,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,30,14,55,0,
2021-10-30 15:15:00.000,0,28.7667,-18.0516,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,30,15,15,0,
2021-10-30 15:35:00.000,0,28.768,-18.0518,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,15,35,0,
2021-10-30 15:52:10.000,0,28.7685,-18.052,,,,14,,,,,,23.6,,11.1,11.1,,1.7,6,8,11,332,331,42,32,2.4,3.9,2021,10,30,15,52,10,
2021-10-30 15:55:00.000,0,28.7686,-18.052,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,10,30,15,55,0,
2021-10-30 16:15:00.000,0,28.7692,-18.0522,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,16,15,0,
2021-10-30 16:35:00.000,0,28.7693,-18.053,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,16,35,0,
2021-10-30 16:52:10.000,0,28.7696,-18.0544,,,,14,,,,,,23.6,,11.1,11.1,,1.7,7,8,11,329,336,41,31,2.4,4,2021,10,30,16,52,10,
2021-10-30 16:55:00.000,0,28.7697,-18.0547,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,30,16,55,0,
2021-10-30 17:15:00.000,0,28.7707,-18.0557,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,10,30,17,15,0,
2021-10-30 17:35:00.000,0,28.7714,-18.0567,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,17,35,0,
2021-10-30 17:52:10.000,0,28.7725,-18.0579,,,,15,,,,,,23.5,,11.1,11.1,,1.6,7,7,10,329,327,44,38,2.5,3.9,2021,10,30,17,52,10,
2021-10-30 17:55:00.000,0,28.7727,-18.0581,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,17,55,0,
2021-10-30 18:15:00.000,0,28.7741,-18.0591,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,18,15,0,
2021-10-30 18:35:00.000,0,28.7755,-18.0609,,,,,,,,,,23.5,,,,,,,,,,,,,,3.9,2021,10,30,18,35,0,
2021-10-30 18:52:10.000,0,28.777,-18.0626,,,,14,,,,,,23.4,,11.1,11.1,,1.7,7,8,10,328,325,42,37,2.8,3.9,2021,10,30,18,52,10,
2021-10-30 18:55:00.000,0,28.7772,-18.0628,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,18,55,0,
2021-10-30 19:15:00.000,0,28.7794,-18.0644,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,19,15,0,
2021-10-30 19:35:00.000,0,28.7814,-18.0655,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,30,19,35,0,
2021-10-30 19:52:10.000,0,28.7833,-18.0657,,,,13,,,,,,23.5,,11.1,11.1,,2.1,7,7,10,333,333,39,29,3,3.9,2021,10,30,19,52,10,
2021-10-30 19:55:00.000,0,28.7836,-18.0659,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,19,55,0,
2021-10-30 20:15:00.000,0,28.7854,-18.0659,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,20,15,0,
2021-10-30 20:35:00.000,0,28.7876,-18.0665,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,20,35,0,
2021-10-30 20:55:00.000,0,28.7898,-18.0671,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,20,55,0,
2021-10-30 21:15:00.000,0,28.7918,-18.0675,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,21,15,0,
2021-10-30 21:35:00.000,0,28.7931,-18.0683,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,21,35,0,
2021-10-30 21:52:10.000,0,28.794,-18.0697,,,,16,,,,,,23.5,,11.1,11.1,,2,7,8,9,331,324,39,32,2.9,3.9,2021,10,30,21,52,10,
2021-10-30 21:55:00.000,0,28.7941,-18.07,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,21,55,0,
2021-10-30 22:15:00.000,0,28.7945,-18.0711,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,30,22,15,0,
2021-10-30 22:35:00.000,0,28.795,-18.0722,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,30,22,35,0,
2021-10-30 22:55:00.000,0,28.7953,-18.0735,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,30,22,55,0,
2021-10-30 23:15:00.000,0,28.796,-18.0753,,,,,,,,,,23.3,,,,,,,,,,,,,,,2021,10,30,23,15,0,
2021-10-30 23:35:00.000,0,28.7964,-18.0774,,,,,,,,,,23.3,,,,,,,,,,,,,,,2021,10,30,23,35,0,
2021-10-30 23:52:10.000,0,28.7959,-18.0793,,,,14,,,,,,23.3,,11.1,11.1,,2.2,8,8,10,333,335,38,28,3.6,3.9,2021,10,30,23,52,10,
2021-10-30 23:55:00.000,0,28.7958,-18.0796,,,,,,,,,,23.3,,,,,,,,,,,,,,3.9,2021,10,30,23,55,0,
2021-10-31 00:15:00.000,0,28.7951,-18.0822,,,,,,,,,,23.3,,,,,,,,,,,,,,3.9,2021,10,31,0,15,0,
2021-10-31 00:35:00.000,0,28.7943,-18.0847,,,,,,,,,,23.3,,,,,,,,,,,,,,,2021,10,31,0,35,0,
2021-10-31 00:52:10.000,0,28.793,-18.087,,,,14,,,,,,23.2,,11.1,11.1,,2,8,8,9,333,332,39,31,3.1,3.9,2021,10,31,0,52,10,
2021-10-31 00:55:00.000,0,28.7928,-18.0874,,,,,,,,,,23.2,,,,,,,,,,,,,,,2021,10,31,0,55,0,
2021-10-31 01:15:00.000,0,28.7904,-18.0897,,,,,,,,,,23.2,,,,,,,,,,,,,,3.9,2021,10,31,1,15,0,
2021-10-31 01:35:00.000,0,28.7873,-18.0918,,,,,,,,,,23.1,,,,,,,,,,,,,,,2021,10,31,1,35,0,
2021-10-31 01:52:10.000,0,28.7854,-18.0939,,,,14,,,,,,23.1,,11.1,11.1,,2.1,7,8,10,331,332,41,33,2.9,3.9,2021,10,31,1,52,10,
2021-10-31 01:55:00.000,0,28.785,-18.0943,,,,,,,,,,23.1,,,,,,,,,,,,,,,2021,10,31,1,55,0,
2021-10-31 02:15:00.000,0,28.7828,-18.0964,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,2,15,0,
2021-10-31 02:35:00.000,0,28.7801,-18.0989,,,,,,,,,,22.9,,,,,,,,,,,,,,3.9,2021,10,31,2,35,0,
2021-10-31 02:52:10.000,0,28.7782,-18.1006,,,,15,,,,,,22.9,,11.1,11.1,,2.1,7,8,9,327,322,37,31,3.8,3.9,2021,10,31,2,52,10,
2021-10-31 02:55:00.000,0,28.7778,-18.1008,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,2,55,0,
2021-10-31 03:15:00.000,0,28.776,-18.1024,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,3,15,0,
2021-10-31 03:35:00.000,0,28.7745,-18.1045,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,3,35,0,
2021-10-31 03:52:10.000,0,28.773,-18.1065,,,,18,,,,,,22.9,,11.1,11.1,,2,7,8,10,327,328,37,30,3,3.9,2021,10,31,3,52,10,
2021-10-31 03:55:00.000,0,28.7729,-18.1069,,,,,,,,,,22.9,,,,,,,,,,,,,,3.9,2021,10,31,3,55,0,
2021-10-31 04:15:00.000,0,28.7718,-18.1087,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,4,15,0,
2021-10-31 04:35:00.000,0,28.7711,-18.1101,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,4,35,0,
2021-10-31 04:52:10.000,0,28.7708,-18.1113,,,,18,,,,,,22.9,,11.1,11.1,,1.8,6,7,10,331,331,44,35,3.2,3.9,2021,10,31,4,52,10,
2021-10-31 04:55:00.000,0,28.7708,-18.1115,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,4,55,0,
2021-10-31 05:15:00.000,0,28.7705,-18.113,,,,,,,,,,22.9,,,,,,,,,,,,,,3.9,2021,10,31,5,15,0,
2021-10-31 05:35:00.000,0,28.7703,-18.1147,,,,,,,,,,22.9,,,,,,,,,,,,,,3.9,2021,10,31,5,35,0,
2021-10-31 05:52:10.000,0,28.77,-18.1162,,,,16,,,,,,22.9,,11.1,11.1,,1.9,7,7,9,330,328,39,30,3.2,3.9,2021,10,31,5,52,10,
2021-10-31 05:55:00.000,0,28.77,-18.1165,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,5,55,0,
2021-10-31 06:15:00.000,0,28.77,-18.1184,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,6,15,0,
2021-10-31 06:35:00.000,0,28.7701,-18.1203,,,,,,,,,,22.9,,,,,,,,,,,,,,3.9,2021,10,31,6,35,0,
2021-10-31 06:52:10.000,0,28.7701,-18.1213,,,,15,,,,,,22.9,,11.1,11.1,,1.9,7,7,9,329,326,39,29,2.8,3.9,2021,10,31,6,52,10,
2021-10-31 06:55:00.000,0,28.7701,-18.1215,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,6,55,0,
2021-10-31 07:15:00.000,0,28.7701,-18.123,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,7,15,0,
2021-10-31 07:35:00.000,0,28.7705,-18.1253,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,7,35,0,
2021-10-31 07:52:10.000,0,28.7708,-18.1268,,,,14,,,,,,22.9,,11.1,11.1,,2.1,8,8,10,333,337,39,28,3,3.9,2021,10,31,7,52,10,
2021-10-31 07:55:00.000,0,28.7708,-18.127,,,,,,,,,,22.9,,,,,,,,,,,,,,3.9,2021,10,31,7,55,0,
2021-10-31 08:15:00.000,0,28.7712,-18.128,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,8,15,0,
2021-10-31 08:35:00.000,0,28.7715,-18.1293,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,31,8,35,0,
2021-10-31 08:52:10.000,0,28.7714,-18.1302,,,,14,,,,,,23,,11.1,11.1,,2.2,8,8,9,328,324,38,29,3.8,3.9,2021,10,31,8,52,10,
2021-10-31 08:55:00.000,0,28.7713,-18.1305,,,,,,,,,,23.1,,,,,,,,,,,,,,,2021,10,31,8,55,0,
2021-10-31 09:15:00.000,0,28.7707,-18.1319,,,,,,,,,,23.1,,,,,,,,,,,,,,,2021,10,31,9,15,0,
2021-10-31 09:35:00.000,0,28.7704,-18.1336,,,,,,,,,,23.1,,,,,,,,,,,,,,3.9,2021,10,31,9,35,0,
2021-10-31 09:52:10.000,0,28.7704,-18.1347,,,,14,,,,,,23.2,,11.1,11.1,,2.1,7,8,9,326,319,40,30,2.8,3.9,2021,10,31,9,52,10,
2021-10-31 09:55:00.000,0,28.7704,-18.1348,,,,,,,,,,23.1,,,,,,,,,,,,,,,2021,10,31,9,55,0,
2021-10-31 10:15:00.000,0,28.7701,-18.1353,,,,,,,,,,23.2,,,,,,,,,,,,,,,2021,10,31,10,15,0,
2021-10-31 10:35:00.000,0,28.7703,-18.1354,,,,,,,,,,23.3,,,,,,,,,,,,,,,2021,10,31,10,35,0,
2021-10-31 10:52:10.000,0,28.7699,-18.1346,,,,13,,,,,,23.3,,11.1,11.1,,1.9,7,7,9,330,330,43,32,3,3.9,2021,10,31,10,52,10,
2021-10-31 10:55:00.000,0,28.7698,-18.1345,,,,,,,,,,23.3,,,,,,,,,,,,,,,2021,10,31,10,55,0,
2021-10-31 11:15:00.000,0,28.7688,-18.1339,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,31,11,15,0,
2021-10-31 11:35:00.000,0,28.7683,-18.134,,,,,,,,,,23.4,,,,,,,,,,,,,,3.9,2021,10,31,11,35,0,
