timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:13:09.000,2,41.211070,1.728359,0.3,0.122,27.43,11,1,1.46,1.74,2.27,49.6,-886.474609,420.166016,302.246094,-12.390137,34.240723,0.701904,337.36264,-176.927963,418.329681,26.792675,,,,,,2021,4,9,7,13,9,0,3702
2021-04-09 07:13:09.000,3,41.211071,1.728358,0.3,0.101,27.43,11,1,1.46,1.74,2.27,49.6,-900.878906,404.052734,289.0625,-13.366699,30.731201,4.394531,352.356537,-169.431015,421.328461,26.798664,,,,,,2021,4,9,7,13,9,0,3702
2021-04-09 07:13:10.000,0,41.211071,1.728357,0.4,0.125,27.43,11,1,1.46,1.74,2.27,49.6,-889.648438,405.517578,298.583984,-14.404297,30.578613,-0.091553,341.860809,-172.429794,421.328461,26.789679,,,,,,2021,4,9,7,13,10,0,3702
2021-04-09 07:13:10.000,1,41.211071,1.728357,0.3,0.125,27.43,11,1,1.46,1.74,2.27,49.6,-886.71875,381.835938,295.166016,-11.627197,32.012939,1.617432,350.857147,-170.930405,419.829071,26.831612,,,,,,2021,4,9,7,13,10,0,3702
2021-04-09 07:13:10.000,2,41.211071,1.728356,0.4,0.139,27.43,11,1,1.46,1.74,2.27,49.6,-888.183594,386.71875,290.527344,-10.83374,31.005859,2.593994,347.858368,-178.427353,415.330902,26.801659,,,,,,2021,4,9,7,13,10,0,3702
2021-04-09 07:13:10.000,3,41.211071,1.728356,0.4,0.117,27.43,11,1,1.46,1.74,2.27,49.6,-887.451172,396.484375,292.236328,-14.984131,30.883789,2.532959,344.859589,-179.926743,403.335785,26.816635,,,,,,2021,4,9,7,13,10,0,3702
2021-04-09 07:13:11.000,0,41.211072,1.728355,0.4,0.175,27.43,11,1,1.46,1.74,2.27,49.6,-888.916016,396.972656,314.208984,-15.777588,32.287598,5.92041,347.858368,-190.42247,412.332123,26.79567,,,,,,2021,4,9,7,13,11,0,3702
2021-04-09 07:13:11.000,1,41.211072,1.728355,0.4,0.175,27.43,11,1,1.46,1.74,2.27,49.6,-878.417969,403.808594,307.373047,-11.291504,30.944824,1.373291,349.357758,-172.429794,418.329681,26.789679,,,,,,2021,4,9,7,13,11,0,3702
2021-04-09 07:13:11.000,2,41.211072,1.728355,0.3,0.175,27.43,11,1,1.46,1.74,2.27,49.6,-890.869141,416.015625,293.212891,-11.749268,30.334473,-0.12207,349.357758,-176.927963,410.832733,26.816635,,,,,,2021,4,9,7,13,11,0,3702
2021-04-09 07:13:11.000,3,41.211073,1.728354,0.3,0.203,27.43,11,1,1.46,1.74,2.27,49.6,-897.216797,399.658203,309.570312,-19.500732,31.433105,2.960205,347.858368,-182.925522,419.829071,26.801659,,,,,,2021,4,9,7,13,11,0,3702
2021-04-09 07:13:12.000,0,41.211074,1.728354,0.4,0.135,27.43,11,1,1.46,1.74,2.27,49.6,-879.394531,400.878906,324.707031,-15.014648,32.836914,2.716064,335.863251,-175.428574,430.324799,26.828617,,,,,,2021,4,9,7,13,12,0,3702
2021-04-09 07:13:12.000,1,41.211074,1.728354,0.4,0.135,27.43,11,1,1.46,1.74,2.27,49.6,-891.601562,395.019531,301.513672,-14.007568,34.088135,3.509521,350.857147,-170.930405,412.332123,26.849583,,,,,,2021,4,9,7,13,12,0,3702
2021-04-09 07:13:12.000,2,41.211074,1.728354,0.4,0.112,27.43,11,1,1.46,1.74,2.27,49.6,-889.404297,392.333984,293.212891,-15.075684,34.759521,1.708984,344.859589,-184.424911,421.328461,26.804655,,,,,,2021,4,9,7,13,12,0,3702
2021-04-09 07:13:12.000,3,41.211074,1.728353,0.4,0.147,27.43,11,1,1.46,1.74,2.27,49.6,-869.628906,411.865234,306.396484,-16.876221,33.813477,4.516602,344.859589,-188.92308,421.328461,26.81963,,,,,,2021,4,9,7,13,12,0,3702
2021-04-09 07:13:13.000,0,41.211074,1.728353,0.4,0.094,27.43,11,1,1.46,1.74,2.27,49.6,-871.826172,402.34375,308.349609,-16.204834,33.691406,4.089355,340.36142,-182.925522,434.822968,26.813641,,,,,,2021,4,9,7,13,13,0,3702
2021-04-09 07:13:13.000,1,41.211074,1.728353,0.4,0.094,27.43,11,1,1.46,1.74,2.27,49.6,-886.230469,393.798828,302.490234,-16.693115,34.667969,1.342773,347.858368,-170.930405,422.82785,26.816635,,,,,,2021,4,9,7,13,13,0,3702
2021-04-09 07:13:13.000,2,41.211074,1.728353,0.4,0.094,27.43,11,1,1.46,1.74,2.27,49.6,-890.136719,385.253906,288.085938,-17.089844,33.233643,1.403809,337.36264,-164.932846,436.322357,26.837601,,,,,,2021,4,9,7,13,13,0,3702
2021-04-09 07:13:13.000,3,41.211074,1.728352,0.5,0.146,27.43,11,1,1.46,1.74,2.27,49.6,-870.605469,370.605469,284.667969,-30.578613,40.496826,-2.89917,343.360199,-163.433456,455.814423,26.837601,,,,,,2021,4,9,7,13,13,0,3702
2021-04-09 07:13:14.000,0,41.211073,1.728352,0.6,0.197,27.43,11,1,1.46,1.74,2.27,49.6,-964.599609,280.761719,231.445312,-38.421631,39.215088,-11.71875,371.848602,-188.92308,431.824188,26.804655,,,,,,2021,4,9,7,13,14,0,3702
2021-04-09 07:13:14.000,1,41.211073,1.728352,0.6,0.197,27.43,11,1,1.46,1.74,2.27,49.6,-952.880859,224.121094,238.28125,-28.778076,33.26416,8.69751,379.345551,-184.424911,451.316254,26.840597,,,,,,2021,4,9,7,13,14,0,3702
2021-04-09 07:13:14.000,2,41.211073,1.728352,0.7,0.197,27.43,11,1,1.46,1.74,2.27,49.6,-962.158203,261.474609,246.826172,-22.827148,36.468506,-5.523682,364.351654,-203.916977,457.313812,26.846588,,,,,,2021,4,9,7,13,14,0,3702
2021-04-09 07:13:14.000,3,41.211072,1.728352,0.8,0.096,27.43,11,1,1.46,1.74,2.27,49.6,-911.376953,277.832031,291.259766,-24.871826,32.012939,8.483887,358.354095,-185.924301,460.312592,26.891514,,,,,,2021,4,9,7,13,14,0,3702
2021-04-09 07:13:15.000,0,41.211072,1.728352,0.8,0.168,27.43,11,1,1.46,1.74,2.27,49.6,-1037.109375,66.162109,338.378906,19.317627,6.500244,-20.782471,406.334564,-286.383392,463.311371,26.864559,,,,,,2021,4,9,7,13,15,0,3702
2021-04-09 07:13:15.000,1,41.211072,1.728352,0.9,0.168,27.43,11,1,1.46,1.74,2.27,49.6,-946.289062,187.744141,496.337891,25.512695,-21.850586,57.70874,388.341888,-212.913315,499.296722,26.861563,,,,,,2021,4,9,7,13,15,0,3702
2021-04-09 07:13:15.000,2,41.211072,1.728352,1.1,0.168,27.43,11,1,1.63,1.82,2.44,49.6,-666.503906,460.205078,671.630859,16.815186,-17.486572,62.744141,296.87912,-104.957268,560.771667,26.840597,,,,,,2021,4,9,7,13,15,0,3702
2021-04-09 07:13:15.000,3,41.211073,1.728352,1.2,0.154,27.43,11,1,1.63,1.82,2.44,49.6,-320.800781,583.496094,615.966797,63.50708,-39.459229,69.702148,205.416367,-43.482296,494.798553,26.831612,,,,,,2021,4,9,7,13,15,0,3702
2021-04-09 07:13:17.000,0,41.211077,1.728359,1.2,0.449,27.43,11,1,1.63,1.82,2.44,49.6,-698.486328,496.826172,574.21875,-117.431641,190.673828,-99.609375,221.909653,-56.976803,580.263733,26.849583,,,,,,2021,4,9,7,13,17,0,3702
2021-04-09 07:13:17.000,1,41.211077,1.728359,2.1,0.449,27.43,11,1,1.46,1.74,2.27,49.6,-1106.933594,256.347656,404.785156,-57.312012,119.049072,4.608154,367.350433,-122.949944,538.280823,26.843592,,,,,,2021,4,9,7,13,17,0,3702
2021-04-09 07:13:17.000,2,41.211076,1.728358,1.9,0.035,27.43,11,1,1.46,1.74,2.27,49.6,-987.060547,313.964844,128.90625,-36.315918,91.583252,5.950928,341.860809,-119.951164,538.280823,26.843592,,,,,,2021,4,9,7,13,17,0,3702
2021-04-09 07:13:17.000,3,41.211076,1.728358,1.9,0.035,27.43,11,1,1.46,1.74,2.27,49.6,-976.074219,72.998047,131.591797,17.669678,39.0625,-31.219482,385.343109,-172.429794,520.288147,26.822626,,,,,,2021,4,9,7,13,17,0,3702
2021-04-09 07:13:18.000,0,41.211075,1.728357,1.9,0.231,27.43,11,1,1.46,1.74,2.27,49.6,-1086.669922,50.292969,-23.4375,-23.101807,57.495117,21.209717,383.843719,-209.914536,503.794891,26.885525,,,,,,2021,4,9,7,13,18,0,3702
2021-04-09 07:13:18.000,1,41.211075,1.728357,2,0.231,27.43,11,1,1.46,1.74,2.27,49.6,-989.257812,99.121094,-6.591797,-19.073486,47.729492,4.241943,389.841278,-188.92308,509.79245,26.843592,,,,,,2021,4,9,7,13,18,0,3702
2021-04-09 07:13:18.000,2,41.211074,1.728357,2.1,0.12,27.43,11,1,1.46,1.74,2.27,49.6,-982.421875,117.675781,-40.039062,-29.35791,41.107178,22.766113,374.847382,-203.916977,482.803436,26.873543,,,,,,2021,4,9,7,13,18,0,3702
2021-04-09 07:13:18.000,3,41.211074,1.728357,2.2,0.03,27.43,11,1,1.46,1.74,2.27,49.6,-1006.835938,105.46875,-123.535156,-9.521484,41.717529,-5.981445,379.345551,-206.915756,487.301605,26.879534,,,,,,2021,4,9,7,13,18,0,3702
2021-04-09 07:13:19.000,0,41.211074,1.728356,2.2,0.009,27.43,11,1,1.46,1.74,2.27,49.6,-972.412109,151.855469,-153.808594,-23.468018,36.254883,-1.495361,367.350433,-199.418808,487.301605,26.855572,,,,,,2021,4,9,7,13,19,0,3702
2021-04-09 07:13:19.000,1,41.211074,1.728356,2.4,0.062,27.43,11,1,1.46,1.74,2.27,49.6,-1002.441406,159.423828,-149.902344,15.655518,28.961182,-7.568359,380.84494,-185.924301,478.305267,26.852577,,,,,,2021,4,9,7,13,19,0,3702
2021-04-09 07:13:19.000,2,41.211074,1.728356,2.4,0.022,27.43,11,1,1.46,1.74,2.27,49.6,-964.599609,93.75,-152.34375,-18.737793,28.320312,-0.640869,392.840057,-211.413925,469.308929,26.864559,,,,,,2021,4,9,7,13,19,0,3702
2021-04-09 07:13:19.000,3,41.211074,1.728356,2.5,0.022,27.43,11,1,1.46,1.74,2.27,49.6,-927.734375,229.492188,-214.84375,-82.763672,53.161621,52.246094,344.859589,-172.429794,502.295502,26.885525,,,,,,2021,4,9,7,13,19,0,3702
2021-04-09 07:13:20.000,0,41.211075,1.728356,2.7,0.185,27.43,11,1,1.46,1.74,2.27,49.6,-923.828125,455.810547,-164.550781,32.745361,8.056641,-1.251221,295.37973,-125.948723,506.793671,26.876539,,,,,,2021,4,9,7,13,20,0,3702
2021-04-09 07:13:20.000,1,41.211075,1.728357,2.7,0.152,27.43,11,1,1.46,1.74,2.27,49.6,-944.580078,196.533203,-210.449219,21.057129,12.451172,-61.767578,349.357758,-172.429794,520.288147,26.861563,,,,,,2021,4,9,7,13,20,0,3702
2021-04-09 07:13:20.000,2,41.211076,1.728357,2.8,0.157,27.43,11,1,1.46,1.74,2.27,49.6,-1090.820312,177.734375,208.740234,-8.514404,2.319336,-20.172119,364.351654,-199.418808,560.771667,26.858568,,,,,,2021,4,9,7,13,20,0,3702
2021-04-09 07:13:20.000,3,41.211076,1.728357,2.8,0.157,27.43,11,1,1.46,1.74,2.27,49.6,-962.158203,147.216797,117.1875,15.533447,-22.766113,2.746582,379.345551,-203.916977,541.279602,26.873543,,,,,,2021,4,9,7,13,20,0,3702
2021-04-09 07:13:21.000,0,41.211076,1.728357,2.8,0.111,27.43,11,1,1.46,1.74,2.27,49.6,-988.28125,226.806641,182.128906,-36.468506,30.975342,5.432129,356.854706,-161.934067,586.261292,26.903496,,,,,,2021,4,9,7,13,21,0,3702
2021-04-09 07:13:21.000,1,41.211076,1.728357,2.8,0.111,27.43,11,1,1.46,1.74,2.27,49.6,-977.050781,-54.199219,87.890625,5.889893,23.712158,-78.186035,395.838837,-251.897446,565.269836,26.891514,,,,,,2021,4,9,7,13,21,0,3702
2021-04-09 07:13:21.000,2,41.211076,1.728357,2.9,0.111,27.43,11,1,1.46,1.74,2.27,49.6,-895.996094,-169.677734,359.375,2.807617,-13.275146,-54.870605,400.337006,-302.876678,614.749695,26.921467,,,,,,2021,4,9,7,13,21,0,3702
2021-04-09 07:13:21.000,3,41.211076,1.728356,2.9,0.061,27.43,11,1,1.46,1.74,2.27,49.6,-854.736328,-336.181641,452.392578,8.758545,26.184082,-55.908203,439.321136,-353.855927,616.249084,26.879534,,,,,,2021,4,9,7,13,21,0,3702
2021-04-09 07:13:22.000,0,41.211076,1.728355,2.8,0.278,27.43,11,1,1.46,1.74,2.27,49.6,-710.693359,-622.070312,543.457031,127.105713,103.485107,-7.324219,448.317474,-424.32724,593.75824,26.885525,,,,,,2021,4,9,7,13,22,0,3702
2021-04-09 07:13:22.000,1,41.211076,1.728355,2.9,0.278,27.43,11,1,1.46,1.74,2.27,49.6,-1260.498047,-8.300781,308.59375,-35.15625,-97.320557,15.289307,455.814423,-458.813202,541.279602,26.912481,,,,,,2021,4,9,7,13,22,0,3702
2021-04-09 07:13:22.000,2,41.211076,1.728355,2.9,0.278,27.43,11,1,1.46,1.74,2.27,49.6,-120.117188,-888.427734,1077.148438,-48.095703,89.141846,-7.415771,452.815643,-448.317474,607.252747,26.897505,,,,,,2021,4,9,7,13,22,0,3702
2021-04-09 07:13:22.000,3,41.211076,1.728354,3,0.222,27.43,11,1,1.46,1.74,2.27,49.6,-928.466797,-242.1875,708.740234,-61.737061,-57.189941,-38.726807,434.822968,-524.786316,604.253967,26.90649,,,,,,2021,4,9,7,13,22,0,3702
2021-04-09 07:13:23.000,0,41.211077,1.728353,3,0.192,27.43,11,1,1.46,1.74,2.27,49.6,-708.984375,-351.806641,743.896484,-61.706543,36.682129,156.829834,422.82785,-509.79245,665.728943,26.903496,,,,,,2021,4,9,7,13,23,0,3702
2021-04-09 07:13:23.000,1,41.211077,1.728353,3,0.192,27.43,11,1,1.46,1.74,2.27,49.6,-594.726562,-446.289062,729.980469,-35.03418,39.520264,32.562256,410.832733,-488.800995,674.725281,26.891514,,,,,,2021,4,9,7,13,23,0,3702
2021-04-09 07:13:23.000,2,41.211077,1.728353,2.9,0.192,27.43,11,1,1.46,1.74,2.27,49.6,-621.337891,-566.162109,705.810547,-23.834229,16.143799,-11.810303,419.829071,-490.300385,680.722839,26.888519,,,,,,2021,4,9,7,13,23,0,3702
2021-04-09 07:13:23.000,3,41.211078,1.728354,2.9,0.208,27.43,11,1,1.46,1.74,2.27,49.6,-659.667969,-621.09375,610.351562,-26.2146,43.09082,7.8125,436.322357,-496.297943,682.222229,26.918472,,,,,,2021,4,9,7,13,23,0,3702
2021-04-09 07:13:24.000,0,41.211079,1.728354,2.8,0.221,27.43,11,1,1.46,1.74,2.27,49.6,-728.271484,-470.458984,481.201172,-26.611328,30.273438,1.617432,445.318695,-490.300385,629.743591,26.873543,,,,,,2021,4,9,7,13,24,0,3702
2021-04-09 07:13:24.000,1,41.211079,1.728354,2.8,0.221,27.43,11,1,1.46,1.74,2.27,49.6,-748.291016,-550.292969,459.228516,-22.43042,29.754639,-2.410889,448.317474,-485.802216,599.755798,26.921467,,,,,,2021,4,9,7,13,24,0,3702
2021-04-09 07:13:24.000,2,41.211079,1.728354,2.7,0.063,27.43,11,1,1.46,1.74,2.27,49.6,-851.074219,-686.767578,350.097656,-37.750244,40.466309,-3.173828,448.317474,-500.796112,581.763123,26.909485,,,,,,2021,4,9,7,13,24,0,3702
2021-04-09 07:13:24.000,3,41.211080,1.728354,2.7,0.09,27.43,11,1,1.46,1.74,2.27,49.6,-711.669922,-555.664062,344.970703,-30.36499,43.395996,-2.166748,451.316254,-521.787537,590.75946,26.915476,,,,,,2021,4,9,7,13,24,0,3702
2021-04-09 07:13:25.000,0,41.211080,1.728355,2.6,0.039,27.43,11,1,1.46,1.74,2.27,49.6,-751.220703,-635.498047,343.017578,-13.793945,39.337158,-1.495361,442.319916,-524.786316,581.763123,26.900501,,,,,,2021,4,9,7,13,25,0,3702
2021-04-09 07:13:25.000,1,41.211080,1.728355,2.6,0.039,27.43,11,1,1.46,1.74,2.27,49.6,-787.597656,-632.568359,326.660156,-28.808594,46.99707,12.8479,445.318695,-517.289368,568.268616,26.927456,,,,,,2021,4,9,7,13,25,0,3702
2021-04-09 07:13:25.000,2,41.211080,1.728355,2.6,0.039,27.43,11,1,1.46,1.74,2.27,49.6,-721.679688,-560.546875,352.783203,-14.251709,33.111572,4.821777,454.315033,-518.788757,577.264954,26.921467,,,,,,2021,4,9,7,13,25,0,3702
2021-04-09 07:13:25.000,3,41.211080,1.728355,2.7,0.12,27.43,11,1,1.46,1.74,2.27,49.6,-751.953125,-638.427734,346.435547,-0.152588,21.514893,2.01416,454.315033,-518.788757,590.75946,26.903496,,,,,,2021,4,9,7,13,25,0,3702
2021-04-09 07:13:26.000,0,41.211079,1.728355,2.6,0.126,27.43,11,1,1.46,1.74,2.27,49.6,-713.623047,-638.671875,331.542969,-31.005859,33.447266,10.437012,442.319916,-512.791199,586.261292,26.930452,,,,,,2021,4,9,7,13,26,0,3702
2021-04-09 07:13:26.000,1,41.211079,1.728355,2.7,0.126,27.43,11,1,1.46,1.74,2.27,49.6,-760.498047,-605.712891,419.921875,-27.46582,17.791748,5.767822,442.319916,-527.785095,622.246643,26.927456,,,,,,2021,4,9,7,13,26,0,3702
2021-04-09 07:13:26.000,2,41.211079,1.728355,2.7,0.126,27.43,11,1,1.46,1.74,2.27,49.6,-592.285156,-543.457031,571.777344,6.164551,32.409668,22.033691,412.332123,-532.283264,688.219788,26.930452,,,,,,2021,4,9,7,13,26,22,3702
2021-04-09 07:13:26.000,3,41.211080,1.728356,2.7,0.19,27.43,11,1,1.46,1.74,2.27,49.6,-645.751953,-744.873047,469.726562,-45.654297,22.247314,-11.810303,431.824188,-518.788757,674.725281,26.930452,,,,,,2021,4,9,7,13,26,22,3702
2021-04-09 07:13:27.000,0,41.211080,1.728356,2.7,0.093,27.43,11,1,1.46,1.74,2.27,49.6,-588.378906,-661.376953,573.486328,-20.202637,28.076172,-9.185791,412.332123,-535.282043,688.219788,26.909485,,,,,,2021,4,9,7,13,27,22,3702
2021-04-09 07:13:27.000,1,41.211080,1.728356,2.8,0.093,27.43,11,1,1.46,1.74,2.27,49.6,-569.824219,-536.621094,608.398438,19.805908,19.104004,27.587891,407.833954,-505.294281,706.212463,26.912481,,,,,,2021,4,9,7,13,27,22,3702
2021-04-09 07:13:27.000,2,41.211080,1.728356,2.8,0.093,27.43,11,1,1.46,1.74,2.27,49.6,-499.267578,-457.763672,723.144531,24.32251,11.779785,-29.327393,406.334564,-479.804657,745.196594,26.930452,,,,,,2021,4,9,7,13,27,22,3702
2021-04-09 07:13:27.000,3,41.211081,1.728356,2.9,0.082,27.43,11,1,1.46,1.74,2.27,49.6,-463.623047,-652.587891,672.363281,-36.682129,46.020508,-12.176514,395.838837,-526.285706,730.202698,26.957409,,,,,,2021,4,9,7,13,27,22,3702
2021-04-09 07:13:28.000,0,41.211081,1.728356,2.9,0.201,27.43,11,1,1.46,1.74,2.27,49.6,-464.84375,-629.638672,707.03125,-5.92041,54.992676,-15.930176,385.343109,-569.768005,721.20636,26.927456,,,,,,2021,4,9,7,13,28,22,3702
2021-04-09 07:13:28.000,1,41.211081,1.728356,2.9,0.201,27.43,11,1,1.46,1.74,2.27,49.6,-583.007812,-515.380859,607.666016,-47.515869,52.520752,84.594727,415.330902,-517.289368,662.730164,26.939438,,,,,,2021,4,9,7,13,28,22,3702
2021-04-09 07:13:28.000,2,41.211081,1.728355,2.9,0.092,27.43,11,1,1.46,1.74,2.27,49.6,-576.660156,-591.552734,655.761719,-35.583496,33.599854,-4.547119,412.332123,-547.277161,677.72406,26.927456,,,,,,2021,4,9,7,13,28,22,3702
2021-04-09 07:13:28.000,3,41.211082,1.728355,2.9,0.095,27.43,11,1,1.46,1.74,2.27,49.6,-503.90625,-570.800781,638.671875,-25.482178,27.984619,9.918213,407.833954,-554.774109,665.728943,26.90649,,,,,,2021,4,9,7,13,28,22,3702
2021-04-09 07:13:29.000,0,41.211082,1.728355,2.9,0.054,27.43,11,1,1.46,1.74,2.27,49.6,-526.855469,-614.501953,613.28125,3.90625,27.46582,-3.936768,404.835175,-569.768005,662.730164,26.957409,,,,,,2021,4,9,7,13,29,22,3702
