timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-05 06:49:00.000,0,40.866070,2.701198,-2,0.228,256.41,13,1,0.61,0.8,1.01,49.3,13.94,13.96,,,0,1.028,5.544,4.966,7.447,59.8,71.988,70.004,56.316,1.481,4.05,2022,3,5,6,49,0,7764
2022-03-05 07:09:00.000,0,40.864986,2.699125,-1.8,0.197,208.49,13,1,0.6,0.79,1,49.3,13.93,13.96,,,,,,,,,,,,,4.05,2022,3,5,7,9,0,7764
2022-03-05 07:29:00.000,0,40.864307,2.697004,-2.7,0.161,4.14,12,1,0.63,0.94,1.13,49.3,13.95,13.97,,,,,,,,,,,,,4.05,2022,3,5,7,29,0,7764
2022-03-05 07:49:00.000,0,40.863884,2.694935,-3.5,0.537,233.37,13,1,0.55,0.85,1.01,49.3,13.94,13.96,,,0,1.022,5.311,4.827,7.538,58.681,93.499,72.287,65.357,1.598,4.05,2022,3,5,7,49,0,7764
2022-03-05 08:09:00.000,0,40.863434,2.693054,-4.4,0.38,271.99,15,1,0.55,0.85,1.01,49.3,13.94,13.95,,,,,,,,,,,,,4.05,2022,3,5,8,9,0,7764
2022-03-05 08:29:00.000,0,40.862885,2.691155,-3,0.503,195.02,13,1,0.61,0.93,1.11,49.3,13.94,13.99,,,,,,,,,,,,,4.05,2022,3,5,8,29,0,7764
2022-03-05 08:49:00.000,0,40.862171,2.689219,-1.8,0.388,311.68,15,1,0.67,0.95,1.17,49.3,13.94,13.99,,,0,1.073,5.521,4.999,6.626,60.424,50.9,68.185,58.155,1.761,4.05,2022,3,5,8,49,0,7764
2022-03-05 09:09:00.000,0,40.861599,2.687202,-3.5,0.189,244.17,14,1,0.67,0.97,1.18,49.3,13.93,13.97,,,,,,,,,,,,,4.05,2022,3,5,9,9,0,7764
2022-03-05 09:29:00.000,0,40.861164,2.685308,-3.3,0.15,230.54,14,1,0.69,1.03,1.24,49.3,13.93,13.95,,,,,,,,,,,,,3.99,2022,3,5,9,29,0,7764
2022-03-05 09:49:00.000,0,40.860947,2.683408,-0.8,0.12,297.69,14,1,0.6,0.9,1.09,49.3,13.95,14.02,,,0,1.092,5.419,4.931,6.702,54.955,44.594,70.919,56.63,1.562,4.05,2022,3,5,9,49,0,7764
2022-03-05 10:09:00.000,0,40.860653,2.681875,-4.3,0.35,251.44,14,1,0.65,1.02,1.21,49.3,13.94,14.07,,,,,,,,,,,,,4.05,2022,3,5,10,9,0,7764
2022-03-05 10:29:00.000,0,40.860321,2.680667,-3.8,0.279,291.94,15,1,0.6,0.88,1.07,49.3,13.99,14.29,,,,,,,,,,,,,4.05,2022,3,5,10,29,0,7764
2022-03-05 10:49:00.000,0,40.860023,2.679884,-2.8,0.655,32.8,14,1,0.52,0.76,0.92,49.3,14.05,14.45,,,0,1.064,5.456,4.946,6.976,52.182,53.437,71.626,57.579,1.541,4.05,2022,3,5,10,49,0,7764
2022-03-05 11:09:00.000,0,40.859890,2.679424,-5.2,0.342,70.99,17,1,0.54,0.8,0.96,49.3,14.07,14.26,,,,,,,,,,,,,4.05,2022,3,5,11,9,0,7764
2022-03-05 11:29:00.000,0,40.859608,2.679309,-4.7,0.248,190.39,16,1,0.54,0.91,1.05,49.3,14.1,14.27,,,,,,,,,,,,,4.06,2022,3,5,11,29,0,7764
2022-03-05 11:49:00.000,0,40.859020,2.679587,-0.8,0.411,149.84,16,1,0.54,1,1.14,49.3,14.1,14.34,,,0,1.014,5.263,4.788,5.631,63.701,56.342,69.27,61.764,1.578,4.05,2022,3,5,11,49,0,7764
2022-03-05 12:09:00.000,0,40.858109,2.680174,-5,0.35,48.01,16,1,0.54,1.01,1.15,49.3,14.14,14.36,,,,,,,,,,,,,4.05,2022,3,5,12,9,0,7764
2022-03-05 12:29:00.000,0,40.857277,2.681151,-4.5,0.465,133.8,15,1,0.55,1,1.14,49.3,14.13,14.31,,,,,,,,,,,,,4.04,2022,3,5,12,29,0,7764
2022-03-05 12:49:00.000,0,40.856461,2.682494,-2.4,0.408,147.5,16,1,0.68,1.06,1.26,49.3,14.09,14.22,,,0,1.076,5.473,5.012,5.783,56.908,39.267,66.964,53.078,1.507,4.05,2022,3,5,12,49,0,7764
2022-03-05 13:09:00.000,0,40.855522,2.683534,-5.2,0.295,266.16,13,1,0.68,1.04,1.24,49.3,14.15,14.33,,,,,,,,,,,,,4.05,2022,3,5,13,9,0,7764
2022-03-05 13:29:00.000,0,40.855015,2.684382,-5.3,0.194,11.03,16,1,0.57,0.79,0.97,49.3,14.19,14.29,,,,,,,,,,,,,4.05,2022,3,5,13,29,0,7764
2022-03-05 13:49:00.000,0,40.854328,2.685644,-3.7,0.57,98.54,13,1,0.59,0.77,0.97,49.3,14.17,14.24,,,0,1.17,5.429,4.942,7.134,65.952,48.376,71.344,52.377,1.556,4.04,2022,3,5,13,49,0,7764
2022-03-05 14:09:00.000,0,40.853500,2.687026,-6,0.497,60.12,14,1,0.58,0.76,0.96,49.3,14.14,14.15,,,,,,,,,,,,,4.05,2022,3,5,14,9,0,7764
2022-03-05 14:29:00.000,0,40.853870,2.686747,-7.4,0.219,350.22,14,1,0.62,0.78,1,49.3,14.13,14.21,,,,,,,,,,,,,4.05,2022,3,5,14,29,0,7764
2022-03-05 14:49:00.000,0,40.854824,2.685722,-5.5,0.491,49.38,13,1,0.64,0.86,1.07,49.3,14.11,14.22,,,0,1.198,5.306,4.806,6.835,52.705,48.441,67.751,51.349,1.733,4.05,2022,3,5,14,49,0,7764
2022-03-05 15:09:00.000,0,40.856255,2.684684,-5.9,0.127,254.54,12,1,0.64,0.86,1.07,49.3,14.12,14.23,,,,,,,,,,,,,4.06,2022,3,5,15,9,0,7764
2022-03-05 15:29:00.000,0,40.857773,2.683808,-7.3,0.352,109.82,10,1,0.79,1.18,1.42,49.3,14.09,14.21,,,,,,,,,,,,,4.05,2022,3,5,15,29,0,7764
2022-03-05 15:49:00.000,0,40.859066,2.682955,-2.7,0.258,317.56,12,1,0.66,0.97,1.17,49.3,14.14,14.21,,,0,1.246,5.462,4.993,5.96,58.071,47.582,63.492,51.538,1.74,4.05,2022,3,5,15,49,0,7764
2022-03-05 16:09:00.000,0,40.860115,2.681812,-4.3,0.372,332.97,12,1,0.66,0.97,1.17,49.3,14.16,14.18,,,,,,,,,,,,,4.05,2022,3,5,16,9,0,7764
2022-03-05 16:29:00.000,0,40.861095,2.680409,-3.9,0.563,282.9,12,1,0.7,0.95,1.18,49.3,14.13,14.15,,,,,,,,,,,,,4.05,2022,3,5,16,29,0,7764
2022-03-05 16:49:00.000,0,40.861908,2.678688,-2.8,0.177,262.37,11,1,0.56,0.69,0.89,49.3,14.12,14.12,,,0,1.129,5.316,4.844,6.623,67.921,60.425,70.255,56.198,1.759,4.05,2022,3,5,16,49,0,7764
2022-03-05 17:09:00.000,0,40.862404,2.676759,-3.9,0.207,238.11,14,1,0.62,0.76,0.98,49.3,14.13,14.12,,,,,,,,,,,,,4.06,2022,3,5,17,9,0,7764
2022-03-05 17:29:00.000,0,40.862621,2.674869,-3.7,0.372,266.15,13,1,0.66,0.9,1.12,49.3,14.18,14.18,,,,,,,,,,,,,4.05,2022,3,5,17,29,0,7764
2022-03-05 17:49:00.000,0,40.862789,2.672825,-4.4,0.221,255.85,13,1,0.58,0.85,1.03,49.3,14.2,14.2,,,0,1.007,4.925,4.512,6.32,70.726,42.373,75.17,61.837,1.513,4.05,2022,3,5,17,49,0,7764
2022-03-05 18:09:00.000,0,40.862888,2.670872,-5.1,0.356,89.59,15,1,0.58,0.86,1.03,49.3,14.21,14.19,,,,,,,,,,,,,4.05,2022,3,5,18,9,0,7764
2022-03-05 18:29:00.000,0,40.863209,2.668709,-3.5,0.337,326.81,15,1,0.56,0.84,1.01,49.3,14.23,14.21,,,,,,,,,,,,,4.05,2022,3,5,18,29,0,7764
2022-03-05 18:49:00.000,0,40.863533,2.666768,-3.4,0.425,291.93,15,1,0.56,0.85,1.02,49.3,14.21,14.2,,,0,1.171,5.537,5.057,6.52,60.666,49.763,67.731,53.56,1.566,4.05,2022,3,5,18,49,0,7764
2022-03-05 19:09:00.000,0,40.863697,2.665159,-3.2,0.176,197.18,15,1,0.56,0.85,1.02,49.3,14.19,14.18,,,,,,,,,,,,,4.05,2022,3,5,19,9,0,7764
2022-03-05 19:29:00.000,0,40.863949,2.663431,-3.5,0.361,215.3,18,1,0.51,0.76,0.91,49.3,14.18,14.17,,,,,,,,,,,,,4.05,2022,3,5,19,29,0,7764
2022-03-05 19:49:00.000,0,40.864277,2.661865,-1,0.721,251.96,17,1,0.56,0.97,1.12,49.3,14.15,14.13,,,0,0.982,5.247,4.81,6.205,59.047,41.52,71.501,62.809,1.358,4.05,2022,3,5,19,49,0,7764
2022-03-05 20:09:00.000,0,40.864727,2.660280,-3.1,0.177,269.99,16,1,0.55,0.97,1.12,49.3,14.1,14.09,,,,,,,,,,,,,4.06,2022,3,5,20,9,0,7764
2022-03-05 20:29:00.000,0,40.865135,2.658620,-0.2,0.51,351.21,16,1,0.57,1.03,1.17,49.3,14.08,14.07,,,,,,,,,,,,,4.05,2022,3,5,20,29,0,7764
2022-03-05 20:49:00.000,0,40.865185,2.656771,-0.9,0.067,295.13,16,1,0.55,0.93,1.08,49.3,14.11,14.09,,,0,0.973,5.068,4.684,5.312,69.286,67.561,70.092,61.159,1.521,4.05,2022,3,5,20,49,0,7764
2022-03-05 21:09:00.000,0,40.865211,2.654652,-3.4,0.334,275.49,16,1,0.54,0.91,1.06,49.3,14.11,14.09,,,,,,,,,,,,,4.05,2022,3,5,21,9,0,7764
2022-03-05 21:29:00.000,0,40.865284,2.652178,-4.7,0.122,260.17,15,1,0.57,0.86,1.03,49.3,14.1,14.1,,,,,,,,,,,,,4.05,2022,3,5,21,29,0,7764
2022-03-05 21:49:00.000,0,40.865231,2.649331,-3.1,0.211,287.1,13,1,0.59,0.92,1.09,49.3,14.08,14.06,,,0,0.872,5.167,4.712,6.14,78.938,55.548,69.352,51.745,1.27,4.03,2022,3,5,21,49,0,7764
2022-03-05 22:09:00.000,0,40.865154,2.646144,-5.7,0.159,357.62,14,1,0.57,0.86,1.03,49.3,14.04,14.03,,,,,,,,,,,,,4.05,2022,3,5,22,9,0,7764
2022-03-05 22:29:00.000,0,40.865013,2.642670,-4.5,0.639,274.46,13,1,0.59,0.83,1.02,49.3,14.05,14.04,,,,,,,,,,,,,4.05,2022,3,5,22,29,0,7764
2022-03-05 22:49:00.000,0,40.864616,2.638773,-3.3,0.292,227.08,15,1,0.58,0.72,0.92,49.3,14.08,14.07,,,0,0.918,5.308,4.865,6.057,75.934,58.308,66.2,49.738,1.723,4.05,2022,3,5,22,49,0,7764
2022-03-05 23:09:00.000,0,40.864265,2.634801,-2.5,0.097,260.18,17,1,0.58,0.72,0.92,49.3,14.05,14.04,,,,,,,,,,,,,4.05,2022,3,5,23,9,0,7764
2022-03-05 23:29:00.000,0,40.864143,2.630954,-0.9,0.371,226.92,15,1,0.63,0.79,1.01,49.3,14.09,14.07,,,,,,,,,,,,,4.05,2022,3,5,23,29,0,7764
2022-03-05 23:49:00.000,0,40.864025,2.627065,-2,0.822,255.88,14,1,0.63,0.93,1.13,49.4,14.09,14.08,,,0,0.865,5.411,4.894,6.795,80.933,117.546,68.387,65.887,1.435,4.05,2022,3,5,23,49,0,7764
2022-03-06 00:09:00.000,0,40.864105,2.623431,-2,0.685,224.49,16,1,0.64,0.93,1.13,49.4,14.1,14.09,,,,,,,,,,,,,4.05,2022,3,6,0,9,0,7764
2022-03-06 00:29:00.000,0,40.864445,2.619956,-2.8,0.153,278.51,14,1,0.67,0.99,1.2,49.4,14.11,14.09,,,,,,,,,,,,,4.05,2022,3,6,0,29,0,7764
2022-03-06 00:49:00.000,0,40.864960,2.616520,-5.8,0.312,281.29,14,1,0.58,0.71,0.92,49.4,14.11,14.08,,,0,0.843,5.363,4.791,6.23,74.676,65.218,67.939,60.315,1.3,4.05,2022,3,6,0,49,0,7764
2022-03-06 01:09:00.000,0,40.865524,2.613019,-6.1,0.405,299.42,13,1,0.62,0.75,0.97,49.4,14.09,14.07,,,,,,,,,,,,,4.05,2022,3,6,1,9,0,7764
2022-03-06 01:29:00.000,0,40.866085,2.609446,-6.1,0.146,274.87,15,1,0.61,0.83,1.03,49.4,14.1,14.09,,,,,,,,,,,,,4.04,2022,3,6,1,29,0,7764
2022-03-06 01:49:00.000,0,40.866688,2.605963,-1.9,0.114,322.65,15,1,0.58,0.93,1.1,49.4,14.08,14.07,,,0,0.862,5.373,4.775,6.099,84.184,67.115,71.773,59.775,1.199,4.04,2022,3,6,1,49,0,7764
2022-03-06 02:09:00.000,0,40.867306,2.602581,-3.2,0.355,271.6,15,1,0.58,0.95,1.11,49.4,14.07,14.06,,,,,,,,,,,,,4.02,2022,3,6,2,9,0,7764
2022-03-06 02:29:00.000,0,40.867775,2.599241,-3.7,0.48,209.94,16,1,0.55,0.89,1.05,49.4,14.08,14.07,,,,,,,,,,,,,4.05,2022,3,6,2,29,0,7764
2022-03-06 02:49:00.000,0,40.868462,2.596051,-4,0.361,308.04,15,1,0.59,1,1.16,49.4,14.1,14.09,,,0,0.769,5.016,4.486,5.921,82.235,59.518,66.613,49.828,1.171,4.05,2022,3,6,2,49,0,7764
2022-03-06 03:09:00.000,0,40.869232,2.592884,-4.3,0.217,263.18,16,1,0.59,1,1.16,49.4,14.1,14.09,,,,,,,,,,,,,4.05,2022,3,6,3,9,0,7764
