record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,38.731267,-9.473630,9.50,0.031,117.15,5,1,1.96,2.31,3.03,48.30,30.212402,-123.168945,974.731445,0.793860,-0.267138,-0.778479,-468.219482,-282.560760,-343.688293,29.482344,,,,,0.000000,2019,5,12,8,12,43,0,137
4,38.731267,-9.473630,9.50,0.031,117.15,5,1,1.96,2.31,3.03,48.30,31.982422,-122.436523,972.961426,0.809118,-0.251879,-0.671668,-462.877899,-280.774384,-335.078522,29.488335,,,,,0.000000,2019,5,12,8,12,43,0,137
5,38.731267,-9.473630,9.50,0.031,117.15,5,1,1.96,2.31,3.03,48.30,30.700684,-122.375488,971.801758,0.717566,-0.251879,-0.656409,-457.536316,-268.269714,-336.800476,29.464373,,,,,0.000000,2019,5,12,8,12,43,0,137
0,38.731269,-9.473632,8.70,0.012,318.01,5,1,1.96,2.31,3.02,48.30,32.592773,-123.657227,971.740723,0.801489,-0.251879,-0.679297,-477.122101,-284.347137,-355.742004,29.491329,,,,,0.000000,2019,5,12,8,12,45,0,137
1,38.731269,-9.473632,8.60,0.012,318.01,5,1,1.95,2.31,3.02,48.30,32.409668,-123.474121,971.557617,0.626013,-0.335802,-0.572486,-471.780518,-271.842468,-343.688293,29.494324,,,,,0.000000,2019,5,12,8,12,45,0,137
2,38.731269,-9.473632,8.60,0.012,318.01,5,1,1.95,2.31,3.02,48.30,32.958984,-123.107910,969.543457,0.748083,-0.213732,-0.702185,-473.561035,-270.056091,-338.522461,29.491329,,,,,0.000000,2019,5,12,8,12,45,0,137
3,38.731269,-9.473632,8.60,0.012,318.01,5,1,1.95,2.31,3.02,48.30,31.738281,-121.093750,971.435547,0.641272,-0.259508,-0.793738,-457.536316,-278.987976,-347.132202,29.500315,,,,,0.000000,2019,5,12,8,12,45,0,137
4,38.731269,-9.473632,8.60,0.012,318.01,5,1,1.95,2.31,3.02,48.30,29.846191,-119.750977,969.116211,0.809118,-0.228991,-0.679297,-464.658417,-275.415222,-347.132202,29.476353,,,,,0.000000,2019,5,12,8,12,45,0,137
5,38.731269,-9.473632,8.60,0.012,318.01,5,1,1.95,2.31,3.02,48.30,30.273438,-121.765137,972.778320,0.778601,-0.290026,-0.778479,-462.877899,-273.628845,-355.742004,29.485340,,,,,0.000000,2019,5,12,8,12,45,0,137
0,38.731268,-9.473633,8.60,0.013,187.41,5,1,1.95,2.31,3.02,48.30,31.799316,-120.544434,973.144531,0.633642,-0.251879,-0.717444,-461.097382,-278.987976,-343.688293,29.485340,,,,,0.000000,2019,5,12,8,12,46,0,137
1,38.731268,-9.473633,8.70,0.013,187.41,5,1,1.95,2.31,3.02,48.30,30.090332,-125.061035,969.299316,0.717566,-0.274767,-0.641150,-461.097382,-264.696960,-357.463928,29.497318,,,,,0.000000,2019,5,12,8,12,46,0,137
2,38.731268,-9.473633,8.70,0.013,187.41,5,1,1.95,2.31,3.02,48.30,30.456543,-121.398926,969.970703,0.748083,-0.206103,-0.740332,-453.975281,-282.560760,-347.132202,29.494324,,,,,0.000000,2019,5,12,8,12,46,0,137
3,38.731268,-9.473633,8.70,0.013,187.41,5,1,1.95,2.31,3.02,48.30,30.883789,-123.718262,968.994141,0.694677,-0.274767,-0.633521,-473.561035,-266.483337,-331.634613,29.497318,,,,,0.000000,2019,5,12,8,12,46,0,137
4,38.731268,-9.473633,8.70,0.013,187.41,5,1,1.95,2.31,3.02,48.30,31.921387,-121.948242,974.121094,0.801489,-0.244250,-0.717444,-457.536316,-268.269714,-343.688293,29.497318,,,,,0.000000,2019,5,12,8,12,46,0,137
5,38.731268,-9.473633,8.70,0.013,187.41,5,1,1.95,2.31,3.02,48.30,30.395508,-124.267578,969.970703,0.824377,-0.312914,-0.656409,-473.561035,-277.201599,-345.410278,29.506306,,,,,0.000000,2019,5,12,8,12,46,0,137
0,38.731266,-9.473631,8.70,0.010,157.22,5,1,1.95,2.31,3.02,48.30,31.250000,-123.291016,970.764160,0.748083,-0.213732,-0.610633,-457.536316,-282.560760,-350.576111,29.494324,,,,,0.000000,2019,5,12,8,12,47,0,137
1,38.731266,-9.473631,8.50,0.010,157.22,5,1,1.95,2.31,3.02,48.30,32.409668,-120.727539,975.585938,0.717566,-0.228991,-0.648780,-462.877899,-262.910583,-345.410278,29.488335,,,,,0.000000,2019,5,12,8,12,47,0,137
2,38.731266,-9.473631,8.50,0.010,157.22,5,1,1.95,2.31,3.02,48.30,30.334473,-124.511719,971.740723,0.725195,-0.221361,-0.694556,-468.219482,-264.696960,-354.020020,29.512295,,,,,0.000000,2019,5,12,8,12,47,0,137
3,38.731266,-9.473631,8.50,0.010,157.22,5,1,1.95,2.31,3.02,48.30,30.639648,-120.727539,973.754883,0.786230,-0.175585,-0.686926,-459.316864,-266.483337,-341.966370,29.506306,,,,,0.000000,2019,5,12,8,12,47,0,137
4,38.731266,-9.473631,8.50,0.010,157.22,5,1,1.95,2.31,3.02,48.30,31.188965,-124.877930,971.618652,0.709936,-0.244250,-0.686926,-459.316864,-280.774384,-338.522461,29.530266,,,,,0.000000,2019,5,12,8,12,47,0,137
5,38.731266,-9.473631,8.50,0.010,157.22,5,1,1.95,2.31,3.02,48.30,31.188965,-124.206543,972.412109,0.763342,-0.206103,-0.610633,-455.755798,-273.628845,-335.078522,29.500315,,,,,0.000000,2019,5,12,8,12,47,0,137
0,38.731264,-9.473630,8.50,0.011,145.68,5,1,1.95,2.31,3.02,48.30,31.860352,-122.558594,969.238281,0.770971,-0.259508,-0.648780,-471.780518,-268.269714,-336.800476,29.521282,,,,,0.000000,2019,5,12,8,12,48,0,137
1,38.731264,-9.473630,8.20,0.011,145.68,5,1,1.95,2.31,3.02,48.30,32.836914,-123.718262,971.008301,0.770971,-0.251879,-0.671668,-466.438965,-277.201599,-348.854187,29.518286,,,,,0.000000,2019,5,12,8,12,48,0,137
2,38.731264,-9.473630,8.20,0.011,145.68,5,1,1.95,2.31,3.02,48.30,31.005859,-122.070312,970.947266,0.847265,-0.213732,-0.648780,-446.853180,-271.842468,-347.132202,29.500315,,,,,0.000000,2019,5,12,8,12,48,0,137
3,38.731264,-9.473630,8.20,0.011,145.68,5,1,1.95,2.31,3.02,48.30,30.395508,-123.168945,970.825195,0.793860,-0.198473,-0.770850,-471.780518,-278.987976,-347.132202,29.497318,,,,,0.000000,2019,5,12,8,12,48,0,137
4,38.731264,-9.473630,8.20,0.011,145.68,5,1,1.95,2.31,3.02,48.30,30.334473,-120.849609,973.327637,0.709936,-0.396838,-0.648780,-464.658417,-282.560760,-343.688293,29.509300,,,,,0.000000,2019,5,12,8,12,48,0,137
5,38.731264,-9.473630,8.20,0.011,145.68,5,1,1.95,2.31,3.02,48.30,31.127930,-121.948242,967.346191,0.770971,-0.190844,-0.656409,-462.877899,-280.774384,-348.854187,29.518286,,,,,0.000000,2019,5,12,8,12,48,0,137
0,38.731265,-9.473631,8.20,0.009,338.69,5,1,1.95,2.31,3.02,48.30,30.273438,-124.145508,971.496582,0.687048,-0.221361,-0.641150,-453.975281,-286.133545,-347.132202,29.515289,,,,,0.000000,2019,5,12,8,12,49,0,137
1,38.731265,-9.473631,7.70,0.009,338.69,5,1,1.95,2.31,3.02,48.30,30.578613,-125.549316,970.153809,0.648901,-0.282397,-0.671668,-462.877899,-273.628845,-345.410278,29.515289,,,,,0.000000,2019,5,12,8,12,49,0,137
2,38.731265,-9.473631,7.70,0.009,338.69,5,1,1.95,2.31,3.02,48.30,30.029297,-122.558594,973.266602,0.854895,-0.152697,-0.641150,-466.438965,-266.483337,-345.410278,29.518286,,,,,0.000000,2019,5,12,8,12,49,0,137
3,38.731265,-9.473631,7.70,0.009,338.69,5,1,1.95,2.31,3.02,48.30,32.165527,-121.643066,969.543457,0.694677,-0.312914,-0.679297,-461.097382,-271.842468,-343.688293,29.521282,,,,,0.000000,2019,5,12,8,12,49,0,137
4,38.731265,-9.473631,7.70,0.009,338.69,5,1,1.95,2.31,3.02,48.30,30.395508,-124.267578,971.496582,0.702307,-0.228991,-0.709815,-457.536316,-278.987976,-347.132202,29.515289,,,,,0.000000,2019,5,12,8,12,49,0,137
5,38.731265,-9.473631,7.70,0.009,338.69,5,1,1.95,2.31,3.02,48.30,31.250000,-122.558594,967.895508,0.786230,-0.251879,-0.656409,-459.316864,-266.483337,-335.078522,29.521282,,,,,0.000000,2019,5,12,8,12,49,0,137
0,38.731264,-9.473629,7.70,0.008,125.46,5,1,1.95,2.31,3.02,48.30,29.907227,-123.229980,970.947266,0.763342,-0.267138,-0.702185,-459.316864,-277.201599,-359.185913,29.527271,,,,,0.000000,2019,5,12,8,12,50,0,137
1,38.731264,-9.473629,7.70,0.008,125.46,5,1,1.95,2.31,3.02,48.30,31.188965,-121.948242,970.031738,0.748083,-0.312914,-0.679297,-461.097382,-278.987976,-343.688293,29.524277,,,,,0.000000,2019,5,12,8,12,50,0,137
2,38.731264,-9.473629,7.70,0.008,125.46,5,1,1.95,2.31,3.02,48.30,30.517578,-122.131348,970.886230,0.694677,-0.259508,-0.725073,-461.097382,-275.415222,-357.463928,29.527271,,,,,0.000000,2019,5,12,8,12,50,0,137
3,38.731264,-9.473629,7.70,0.008,125.46,5,1,1.95,2.31,3.02,48.30,30.395508,-123.413086,967.468262,0.717566,-0.259508,-0.648780,-470.000000,-277.201599,-352.298096,29.503311,,,,,0.000000,2019,5,12,8,12,50,0,137
4,38.731264,-9.473629,7.70,0.008,125.46,5,1,1.95,2.31,3.02,48.30,30.700684,-121.093750,971.008301,0.740454,-0.328173,-0.679297,-459.316864,-273.628845,-341.966370,29.527271,,,,,0.000000,2019,5,12,8,12,50,0,137
5,38.731264,-9.473629,7.70,0.008,125.46,5,1,1.95,2.31,3.02,48.30,30.822754,-125.427246,971.557617,0.763342,-0.259508,-0.702185,-471.780518,-278.987976,-340.244385,29.524277,,,,,0.000000,2019,5,12,8,12,50,0,137
0,38.731263,-9.473629,7.70,0.016,170.17,5,1,1.95,2.31,3.02,48.30,29.602051,-125.610352,970.642090,0.709936,-0.236620,-0.664038,-461.097382,-275.415222,-343.688293,29.536257,,,,,0.000000,2019,5,12,8,12,51,0,137
1,38.731263,-9.473629,7.50,0.016,170.17,5,1,1.95,2.31,3.02,48.30,30.761719,-123.840332,971.313477,0.778601,-0.236620,-0.633521,-457.536316,-282.560760,-343.688293,29.506306,,,,,0.000000,2019,5,12,8,12,51,0,137
2,38.731263,-9.473629,7.50,0.016,170.17,5,1,1.95,2.31,3.02,48.30,29.541016,-123.474121,970.642090,0.725195,-0.290026,-0.679297,-455.755798,-287.919922,-338.522461,29.515289,,,,,0.000000,2019,5,12,8,12,51,0,137
3,38.731263,-9.473629,7.50,0.016,170.17,5,1,1.95,2.31,3.02,48.30,31.616211,-122.924805,972.900391,0.778601,-0.221361,-0.656409,-466.438965,-280.774384,-345.410278,29.530266,,,,,0.000000,2019,5,12,8,12,51,0,137
4,38.731263,-9.473629,7.50,0.016,170.17,5,1,1.95,2.31,3.02,48.30,30.822754,-121.643066,974.548340,0.748083,-0.274767,-0.732703,-471.780518,-271.842468,-354.020020,29.536257,,,,,0.000000,2019,5,12,8,12,51,0,137
5,38.731263,-9.473629,7.50,0.016,170.17,5,1,1.95,2.31,3.02,48.30,33.142090,-124.389648,968.444824,0.732824,-0.282397,-0.618262,-471.780518,-268.269714,-340.244385,29.530266,,,,,0.000000,2019,5,12,8,12,51,0,137
0,38.731262,-9.473630,7.50,0.018,227.52,5,1,1.95,2.31,3.02,48.30,30.578613,-121.765137,972.106934,0.824377,-0.328173,-0.671668,-462.877899,-262.910583,-338.522461,29.557224,,,,,0.000000,2019,5,12,8,12,52,0,137
1,38.731262,-9.473630,7.10,0.018,227.52,5,1,1.95,2.31,3.02,48.30,29.602051,-125.915527,971.130371,0.725195,-0.221361,-0.686926,-470.000000,-280.774384,-338.522461,29.521282,,,,,0.000000,2019,5,12,8,12,52,0,137
2,38.731262,-9.473630,7.10,0.018,227.52,5,1,1.95,2.31,3.02,48.30,29.968262,-125.610352,972.717285,0.770971,-0.290026,-0.694556,-464.658417,-264.696960,-336.800476,29.539253,,,,,0.000000,2019,5,12,8,12,52,0,137
3,38.731262,-9.473630,7.10,0.018,227.52,5,1,1.95,2.31,3.02,48.30,30.395508,-125.488281,970.031738,0.793860,-0.274767,-0.763220,-466.438965,-273.628845,-341.966370,29.530266,,,,,0.000000,2019,5,12,8,12,52,0,137
4,38.731262,-9.473630,7.10,0.018,227.52,5,1,1.95,2.31,3.02,48.30,30.578613,-122.802734,972.412109,0.748083,-0.297655,-0.694556,-477.122101,-262.910583,-335.078522,29.530266,,,,,0.000000,2019,5,12,8,12,52,0,137
5,38.731262,-9.473630,7.10,0.018,227.52,5,1,1.95,2.31,3.02,48.30,29.296875,-122.009277,973.144531,0.641272,-0.160326,-0.747962,-450.414215,-275.415222,-343.688293,29.533260,,,,,0.000000,2019,5,12,8,12,52,0,137
0,38.731262,-9.473630,7.10,0.014,310.52,5,1,1.95,2.31,3.02,48.30,30.700684,-123.107910,974.487305,0.870154,-0.236620,-0.725073,-464.658417,-264.696960,-347.132202,29.536257,,,,,0.000000,2019,5,12,8,12,53,0,137
1,38.731262,-9.473630,7.20,0.014,310.52,5,1,1.95,2.31,3.02,48.30,33.752441,-124.145508,969.665527,0.755713,-0.183215,-0.702185,-462.877899,-266.483337,-348.854187,29.524277,,,,,0.000000,2019,5,12,8,12,53,0,137
2,38.731262,-9.473630,7.20,0.014,310.52,5,1,1.95,2.31,3.02,48.30,29.541016,-121.826172,971.496582,0.717566,-0.244250,-0.824256,-459.316864,-287.919922,-331.634613,29.524277,,,,,0.000000,2019,5,12,8,12,53,0,137
3,38.731262,-9.473630,7.20,0.014,310.52,5,1,1.95,2.31,3.02,48.30,30.517578,-122.253418,971.008301,0.717566,-0.251879,-0.656409,-461.097382,-286.133545,-340.244385,29.551231,,,,,0.000000,2019,5,12,8,12,53,0,137
4,38.731262,-9.473630,7.20,0.014,310.52,5,1,1.95,2.31,3.02,48.30,30.822754,-121.520996,972.229004,0.824377,-0.343432,-0.679297,-466.438965,-255.765045,-341.966370,29.551231,,,,,0.000000,2019,5,12,8,12,53,0,137
5,38.731262,-9.473630,7.20,0.014,310.52,5,1,1.95,2.31,3.02,48.30,29.785156,-123.840332,973.632812,0.816748,-0.175585,-0.679297,-468.219482,-261.124207,-343.688293,29.536257,,,,,0.000000,2019,5,12,8,12,53,0,137
0,38.731262,-9.473631,7.20,0.013,246.86,5,1,1.95,2.31,3.02,48.30,31.799316,-124.023438,972.961426,0.748083,-0.351061,-0.633521,-450.414215,-271.842468,-347.132202,29.539253,,,,,0.000000,2019,5,12,8,12,54,0,137
1,38.731262,-9.473631,7.10,0.013,246.86,5,1,1.95,2.31,3.02,48.30,32.043457,-123.840332,969.909668,0.709936,-0.366320,-0.686926,-466.438965,-273.628845,-335.078522,29.539253,,,,,0.000000,2019,5,12,8,12,54,0,137
2,38.731262,-9.473631,7.10,0.013,246.86,5,1,1.95,2.31,3.02,48.30,32.897949,-125.976562,972.839355,0.725195,-0.221361,-0.694556,-462.877899,-280.774384,-341.966370,29.551231,,,,,0.000000,2019,5,12,8,12,54,0,137
3,38.731262,-9.473631,7.10,0.013,246.86,5,1,1.95,2.31,3.02,48.30,29.357910,-124.938965,969.848633,0.755713,-0.282397,-0.709815,-441.511597,-270.056091,-348.854187,29.530266,,,,,0.000000,2019,5,12,8,12,54,0,137
4,38.731262,-9.473631,7.10,0.013,246.86,5,1,1.95,2.31,3.02,48.30,32.043457,-123.352051,971.740723,0.816748,-0.290026,-0.778479,-466.438965,-273.628845,-359.185913,29.548237,,,,,0.000000,2019,5,12,8,12,54,0,137
5,38.731262,-9.473631,7.10,0.013,246.86,5,1,1.95,2.31,3.02,48.30,30.334473,-124.450684,973.632812,0.717566,-0.206103,-0.686926,-452.194763,-259.337799,-355.742004,29.533260,,,,,0.000000,2019,5,12,8,12,54,0,137
0,38.731262,-9.473633,7.10,0.010,270.00,5,1,1.95,2.31,3.02,48.30,31.494141,-123.657227,969.177246,0.763342,-0.228991,-0.732703,-455.755798,-270.056091,-331.634613,29.542248,,,,,0.000000,2019,5,12,8,12,55,0,137
1,38.731262,-9.473633,7.20,0.010,270.00,5,1,1.95,2.31,3.02,48.30,31.372070,-124.328613,972.106934,0.824377,-0.251879,-0.671668,-464.658417,-278.987976,-333.356567,29.557224,,,,,0.000000,2019,5,12,8,12,55,0,137
2,38.731262,-9.473633,7.20,0.010,270.00,5,1,1.95,2.31,3.02,48.30,30.151367,-120.239258,973.022461,0.702307,-0.228991,-0.686926,-468.219482,-271.842468,-343.688293,29.563213,,,,,0.000000,2019,5,12,8,12,55,0,137
3,38.731262,-9.473633,7.20,0.010,270.00,5,1,1.95,2.31,3.02,48.30,31.372070,-122.741699,969.299316,0.755713,-0.183215,-0.648780,-453.975281,-268.269714,-340.244385,29.536257,,,,,0.000000,2019,5,12,8,12,55,0,137
4,38.731262,-9.473633,7.20,0.010,270.00,5,1,1.95,2.31,3.02,48.30,31.005859,-123.291016,971.313477,0.702307,-0.267138,-0.679297,-461.097382,-275.415222,-354.020020,29.551231,,,,,0.000000,2019,5,12,8,12,55,0,137
5,38.731262,-9.473633,7.20,0.010,270.00,5,1,1.95,2.31,3.02,48.30,30.578613,-125.122070,972.839355,0.763342,-0.198473,-0.603003,-471.780518,-278.987976,-340.244385,29.542248,,,,,0.000000,2019,5,12,8,12,55,0,137
0,38.731261,-9.473634,7.20,0.013,233.78,5,1,1.95,2.31,3.02,48.30,31.799316,-121.948242,970.947266,0.786230,-0.206103,-0.717444,-461.097382,-264.696960,-350.576111,29.551231,,,,,0.000000,2019,5,12,8,12,56,0,137
1,38.731261,-9.473634,7.40,0.013,233.78,5,1,1.95,2.31,3.02,48.30,31.188965,-123.596191,971.313477,0.679419,-0.244250,-0.656409,-470.000000,-270.056091,-355.742004,29.545242,,,,,0.000000,2019,5,12,8,12,56,0,137
2,38.731261,-9.473634,7.40,0.013,233.78,5,1,1.95,2.31,3.02,48.30,31.738281,-128.234863,972.656250,0.656530,-0.305285,-0.648780,-448.633698,-277.201599,-341.966370,29.584179,,,,,0.000000,2019,5,12,8,12,56,0,137
3,38.731261,-9.473634,7.40,0.013,233.78,5,1,1.95,2.31,3.02,48.30,33.935547,-122.558594,968.383789,0.832007,-0.335802,-0.572486,-459.316864,-277.201599,-341.966370,29.557224,,,,,0.000000,2019,5,12,8,12,56,0,137
4,38.731261,-9.473634,7.40,0.013,233.78,5,1,1.95,2.31,3.02,48.30,32.104492,-121.704102,970.520020,0.717566,-0.221361,-0.671668,-462.877899,-270.056091,-338.522461,29.545242,,,,,0.000000,2019,5,12,8,12,56,0,137
5,38.731261,-9.473634,7.40,0.013,233.78,5,1,1.95,2.31,3.02,48.30,31.555176,-124.450684,970.520020,0.702307,-0.228991,-0.694556,-452.194763,-270.056091,-341.966370,29.560219,,,,,0.000000,2019,5,12,8,12,56,0,137
0,38.731260,-9.473632,7.40,0.009,134.60,5,1,1.95,2.31,3.02,48.30,32.348633,-122.375488,970.886230,0.687048,-0.290026,-0.656409,-462.877899,-273.628845,-341.966370,29.557224,,,,,0.000000,2019,5,12,8,12,57,0,137
1,38.731260,-9.473632,7.80,0.009,134.60,5,1,1.95,2.30,3.02,48.30,31.433105,-121.459961,970.153809,0.763342,-0.213732,-0.633521,-466.438965,-277.201599,-345.410278,29.551231,,,,,0.000000,2019,5,12,8,12,57,0,137
2,38.731260,-9.473632,7.80,0.009,134.60,5,1,1.95,2.30,3.02,48.30,35.339355,-124.633789,970.764160,0.633642,-0.702013,-0.740332,-462.877899,-277.201599,-341.966370,29.551231,,,,,0.000000,2019,5,12,8,12,57,0,137
3,38.731260,-9.473632,7.80,0.009,134.60,5,1,1.95,2.30,3.02,48.30,30.578613,-121.826172,973.571777,0.740454,-0.228991,-0.778479,-464.658417,-268.269714,-347.132202,29.548237,,,,,0.000000,2019,5,12,8,12,57,0,137
4,38.731260,-9.473632,7.80,0.009,134.60,5,1,1.95,2.30,3.02,48.30,31.799316,-124.145508,973.754883,0.832007,-0.183215,-0.686926,-464.658417,-271.842468,-347.132202,29.572199,,,,,0.000000,2019,5,12,8,12,57,0,137
5,38.731260,-9.473632,7.80,0.009,134.60,5,1,1.95,2.30,3.02,48.30,31.188965,-122.192383,973.083496,0.725195,-0.175585,-0.725073,-457.536316,-278.987976,-347.132202,29.557224,,,,,0.000000,2019,5,12,8,12,57,0,137
0,38.731258,-9.473632,7.80,0.012,185.57,5,1,1.95,2.30,3.02,48.30,21.179199,-122.619629,979.492188,0.694677,-2.128710,-0.290198,-468.219482,-278.987976,-340.244385,29.578190,,,,,0.000000,2019,5,12,8,12,58,0,137
1,38.731258,-9.473632,7.80,0.012,185.57,5,1,1.95,2.30,3.02,48.30,36.743164,-122.863770,971.557617,0.801489,-0.305285,-0.656409,-462.877899,-284.347137,-338.522461,29.566208,,,,,0.000000,2019,5,12,8,12,58,0,137
2,38.731258,-9.473632,7.80,0.012,185.57,5,1,1.95,2.30,3.02,48.30,33.874512,-122.924805,972.717285,0.809118,-0.137438,-0.702185,-455.755798,-273.628845,-341.966370,29.572199,,,,,0.000000,2019,5,12,8,12,58,0,137
3,38.731258,-9.473632,7.80,0.012,185.57,5,1,1.95,2.30,3.02,48.30,33.630371,-120.788574,969.787598,0.770971,-0.206103,-0.671668,-450.414215,-275.415222,-340.244385,29.560219,,,,,0.000000,2019,5,12,8,12,58,0,137
4,38.731258,-9.473632,7.80,0.012,185.57,5,1,1.95,2.30,3.02,48.30,35.217285,-122.375488,970.458984,0.770971,-0.312914,-0.648780,-461.097382,-275.415222,-347.132202,29.575195,,,,,0.000000,2019,5,12,8,12,58,0,137
5,38.731258,-9.473632,7.80,0.012,185.57,5,1,1.95,2.30,3.02,48.30,35.156250,-123.535156,973.693848,0.687048,-0.305285,-0.702185,-459.316864,-273.628845,-341.966370,29.557224,,,,,0.000000,2019,5,12,8,12,58,0,137
